MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53363;2004;12;24;;;;;;;;;;;;;;;rapid;-55.90;.33;-1.05;.23;0.104;0.131;-0.333;0.230
53364;2004;12;25;;;;;;;;;;;;;;;rapid;-55.59;.27;-1.29;.24;0.119;0.107;-0.347;0.240
53365;2004;12;26;;;;;;;;;;;;;;;rapid;-55.39;.69;-1.59;.19;0.128;0.274;-0.371;0.190
53366;2004;12;27;;;;;;;;;;;;;;;rapid;-55.32;.95;-1.77;.34;0.133;0.378;-0.397;0.340
53367;2004;12;28;;;;;;;;;;;;;;;rapid;-55.25;.95;-1.73;.34;0.137;0.378;-0.392;0.340
53377;2005;01;07;rapid;.14514;.00006;.22977;.00006;;;;;rapid;-.507920;.000014;;;;;;;;;;;
53378;2005;01;08;rapid;.14347;.00006;.22798;.00006;;;;;rapid;-.508199;.000013;;;;;;;;;;;
53379;2005;01;09;rapid;.14189;.00005;.22664;.00006;;;;;rapid;-.508360;.000010;;;;;;;;;;;
53380;2005;01;10;rapid;.13985;.00004;.22550;.00005;;;;;rapid;-.508519;.000008;;;;;;;;;;;
53381;2005;01;11;rapid;.13735;.00004;.22431;.00004;;;;;rapid;-.508815;.000006;;;;;;;;;;;
53382;2005;01;12;rapid;.13518;.00004;.22306;.00003;;;;;rapid;-.509358;.000006;;;;;;;;;;;
53383;2005;01;13;rapid;.13367;.00003;.22196;.00003;;;;;rapid;-.510222;.000006;;;;;;;;;;;
53384;2005;01;14;prediction;0.1322;;0.2209;;;;;;prediction;-0.51137;;;;;;;;;;;;
53385;2005;01;15;prediction;0.1307;;0.2199;;;;;;prediction;-0.51268;;;;;;;;;;;;
53386;2005;01;16;prediction;0.1291;;0.2189;;;;;;prediction;-0.51396;;;;;;;;;;;;
53387;2005;01;17;prediction;0.1274;;0.2179;;;;;;prediction;-0.51507;;;;;;;;;;;;
53388;2005;01;18;prediction;0.1256;;0.2170;;;;;;prediction;-0.51597;;;;;;;;;;;;
53389;2005;01;19;prediction;0.1238;;0.2161;;;;;;prediction;-0.51664;;;;;;;;;;;;
53390;2005;01;20;prediction;0.1219;;0.2152;;;;;;prediction;-0.51714;;;;;;;;;;;;
53391;2005;01;21;prediction;0.1200;;0.2144;;;;;;prediction;-0.51745;;;;;;;;;;;;
53392;2005;01;22;prediction;0.1180;;0.2135;;;;;;prediction;-0.51760;;;;;;;;;;;;
53393;2005;01;23;prediction;0.1160;;0.2128;;;;;;prediction;-0.51765;;;;;;;;;;;;
53394;2005;01;24;prediction;0.1140;;0.2120;;;;;;prediction;-0.51766;;;;;;;;;;;;
53395;2005;01;25;prediction;0.1120;;0.2113;;;;;;prediction;-0.51772;;;;;;;;;;;;
53396;2005;01;26;prediction;0.1099;;0.2106;;;;;;prediction;-0.51791;;;;;;;;;;;;
53397;2005;01;27;prediction;0.1079;;0.2099;;;;;;prediction;-0.51825;;;;;;;;;;;;
53398;2005;01;28;prediction;0.1058;;0.2093;;;;;;prediction;-0.51878;;;;;;;;;;;;
53399;2005;01;29;prediction;0.1037;;0.2087;;;;;;prediction;-0.51947;;;;;;;;;;;;
53400;2005;01;30;prediction;0.1016;;0.2081;;;;;;prediction;-0.52029;;;;;;;;;;;;
53401;2005;01;31;prediction;0.0994;;0.2076;;;;;;prediction;-0.52118;;;;;;;;;;;;
53402;2005;02;01;prediction;0.0973;;0.2071;;;;;;prediction;-0.52207;;;;;;;;;;;;
53403;2005;02;02;prediction;0.0952;;0.2066;;;;;;prediction;-0.52287;;;;;;;;;;;;
53404;2005;02;03;prediction;0.0930;;0.2061;;;;;;prediction;-0.52350;;;;;;;;;;;;
53405;2005;02;04;prediction;0.0909;;0.2057;;;;;;prediction;-0.52394;;;;;;;;;;;;
53406;2005;02;05;prediction;0.0888;;0.2053;;;;;;prediction;-0.52420;;;;;;;;;;;;
53407;2005;02;06;prediction;0.0866;;0.2050;;;;;;prediction;-0.52436;;;;;;;;;;;;
53408;2005;02;07;prediction;0.0845;;0.2046;;;;;;prediction;-0.52458;;;;;;;;;;;;
53409;2005;02;08;prediction;0.0823;;0.2043;;;;;;prediction;-0.52500;;;;;;;;;;;;
53410;2005;02;09;prediction;0.0802;;0.2041;;;;;;prediction;-0.52570;;;;;;;;;;;;
53411;2005;02;10;prediction;0.0780;;0.2038;;;;;;prediction;-0.52669;;;;;;;;;;;;
53412;2005;02;11;prediction;0.0758;;0.2036;;;;;;prediction;-0.52789;;;;;;;;;;;;
53413;2005;02;12;prediction;0.0737;;0.2035;;;;;;prediction;-0.52915;;;;;;;;;;;;
53414;2005;02;13;prediction;0.0716;;0.2033;;;;;;prediction;-0.53033;;;;;;;;;;;;
53415;2005;02;14;prediction;0.0694;;0.2032;;;;;;prediction;-0.53133;;;;;;;;;;;;
53416;2005;02;15;prediction;0.0673;;0.2031;;;;;;prediction;-0.53208;;;;;;;;;;;;
53417;2005;02;16;prediction;0.0651;;0.2031;;;;;;prediction;-0.53259;;;;;;;;;;;;
53418;2005;02;17;prediction;0.0630;;0.2030;;;;;;prediction;-0.53290;;;;;;;;;;;;
53419;2005;02;18;prediction;0.0608;;0.2031;;;;;;prediction;-0.53305;;;;;;;;;;;;
53420;2005;02;19;prediction;0.0587;;0.2031;;;;;;prediction;-0.53313;;;;;;;;;;;;
53421;2005;02;20;prediction;0.0566;;0.2032;;;;;;prediction;-0.53320;;;;;;;;;;;;
53422;2005;02;21;prediction;0.0544;;0.2033;;;;;;prediction;-0.53336;;;;;;;;;;;;
53423;2005;02;22;prediction;0.0523;;0.2034;;;;;;prediction;-0.53366;;;;;;;;;;;;
53424;2005;02;23;prediction;0.0502;;0.2035;;;;;;prediction;-0.53414;;;;;;;;;;;;
53425;2005;02;24;prediction;0.0481;;0.2037;;;;;;prediction;-0.53483;;;;;;;;;;;;
53426;2005;02;25;prediction;0.0460;;0.2039;;;;;;prediction;-0.53570;;;;;;;;;;;;
53427;2005;02;26;prediction;0.0439;;0.2042;;;;;;prediction;-0.53672;;;;;;;;;;;;
53428;2005;02;27;prediction;0.0418;;0.2045;;;;;;prediction;-0.53781;;;;;;;;;;;;
53429;2005;02;28;prediction;0.0397;;0.2048;;;;;;prediction;-0.53889;;;;;;;;;;;;
53430;2005;03;01;prediction;0.0376;;0.2051;;;;;;prediction;-0.53987;;;;;;;;;;;;
53431;2005;03;02;prediction;0.0355;;0.2054;;;;;;prediction;-0.54067;;;;;;;;;;;;
53432;2005;03;03;prediction;0.0335;;0.2058;;;;;;prediction;-0.54125;;;;;;;;;;;;
53433;2005;03;04;prediction;0.0314;;0.2062;;;;;;prediction;-0.54163;;;;;;;;;;;;
53434;2005;03;05;prediction;0.0294;;0.2067;;;;;;prediction;-0.54187;;;;;;;;;;;;
53435;2005;03;06;prediction;0.0273;;0.2072;;;;;;prediction;-0.54212;;;;;;;;;;;;
53436;2005;03;07;prediction;0.0253;;0.2077;;;;;;prediction;-0.54250;;;;;;;;;;;;
53437;2005;03;08;prediction;0.0232;;0.2082;;;;;;prediction;-0.54314;;;;;;;;;;;;
53438;2005;03;09;prediction;0.0212;;0.2087;;;;;;prediction;-0.54410;;;;;;;;;;;;
53439;2005;03;10;prediction;0.0192;;0.2093;;;;;;prediction;-0.54532;;;;;;;;;;;;
53440;2005;03;11;prediction;0.0172;;0.2099;;;;;;prediction;-0.54670;;;;;;;;;;;;
53441;2005;03;12;prediction;0.0152;;0.2106;;;;;;prediction;-0.54810;;;;;;;;;;;;
53442;2005;03;13;prediction;0.0132;;0.2112;;;;;;prediction;-0.54935;;;;;;;;;;;;
53443;2005;03;14;prediction;0.0113;;0.2119;;;;;;prediction;-0.55036;;;;;;;;;;;;
53444;2005;03;15;prediction;0.0093;;0.2126;;;;;;prediction;-0.55111;;;;;;;;;;;;
53445;2005;03;16;prediction;0.0074;;0.2134;;;;;;prediction;-0.55161;;;;;;;;;;;;
53446;2005;03;17;prediction;0.0054;;0.2141;;;;;;prediction;-0.55192;;;;;;;;;;;;
53447;2005;03;18;prediction;0.0035;;0.2149;;;;;;prediction;-0.55210;;;;;;;;;;;;
53448;2005;03;19;prediction;0.0016;;0.2157;;;;;;prediction;-0.55225;;;;;;;;;;;;
53449;2005;03;20;prediction;-0.0003;;0.2166;;;;;;prediction;-0.55245;;;;;;;;;;;;
53450;2005;03;21;prediction;-0.0022;;0.2174;;;;;;prediction;-0.55276;;;;;;;;;;;;
53451;2005;03;22;prediction;-0.0041;;0.2183;;;;;;prediction;-0.55323;;;;;;;;;;;;
53452;2005;03;23;prediction;-0.0059;;0.2192;;;;;;prediction;-0.55391;;;;;;;;;;;;
53453;2005;03;24;prediction;-0.0078;;0.2202;;;;;;prediction;-0.55480;;;;;;;;;;;;
53454;2005;03;25;prediction;-0.0096;;0.2212;;;;;;prediction;-0.55584;;;;;;;;;;;;
53455;2005;03;26;prediction;-0.0114;;0.2221;;;;;;prediction;-0.55699;;;;;;;;;;;;
53456;2005;03;27;prediction;-0.0132;;0.2231;;;;;;prediction;-0.55816;;;;;;;;;;;;
53457;2005;03;28;prediction;-0.0150;;0.2242;;;;;;prediction;-0.55925;;;;;;;;;;;;
53458;2005;03;29;prediction;-0.0167;;0.2252;;;;;;prediction;-0.56017;;;;;;;;;;;;
53459;2005;03;30;prediction;-0.0185;;0.2263;;;;;;prediction;-0.56087;;;;;;;;;;;;
53460;2005;03;31;prediction;-0.0202;;0.2274;;;;;;prediction;-0.56136;;;;;;;;;;;;
53461;2005;04;01;prediction;-0.0219;;0.2285;;;;;;prediction;-0.56169;;;;;;;;;;;;
53462;2005;04;02;prediction;-0.0236;;0.2297;;;;;;prediction;-0.56198;;;;;;;;;;;;
53463;2005;04;03;prediction;-0.0253;;0.2309;;;;;;prediction;-0.56237;;;;;;;;;;;;
53464;2005;04;04;prediction;-0.0269;;0.2320;;;;;;prediction;-0.56296;;;;;;;;;;;;
53465;2005;04;05;prediction;-0.0285;;0.2333;;;;;;prediction;-0.56384;;;;;;;;;;;;
53466;2005;04;06;prediction;-0.0302;;0.2345;;;;;;prediction;-0.56500;;;;;;;;;;;;
53467;2005;04;07;prediction;-0.0317;;0.2357;;;;;;prediction;-0.56636;;;;;;;;;;;;
53468;2005;04;08;prediction;-0.0333;;0.2370;;;;;;prediction;-0.56780;;;;;;;;;;;;
53469;2005;04;09;prediction;-0.0349;;0.2383;;;;;;prediction;-0.56916;;;;;;;;;;;;
53470;2005;04;10;prediction;-0.0364;;0.2396;;;;;;prediction;-0.57033;;;;;;;;;;;;
53471;2005;04;11;prediction;-0.0379;;0.2409;;;;;;prediction;-0.57125;;;;;;;;;;;;
53472;2005;04;12;prediction;-0.0394;;0.2423;;;;;;prediction;-0.57190;;;;;;;;;;;;
53473;2005;04;13;prediction;-0.0409;;0.2437;;;;;;prediction;-0.57232;;;;;;;;;;;;
53474;2005;04;14;prediction;-0.0423;;0.2450;;;;;;prediction;-0.57259;;;;;;;;;;;;
53475;2005;04;15;prediction;-0.0437;;0.2464;;;;;;prediction;-0.57279;;;;;;;;;;;;
53476;2005;04;16;prediction;-0.0451;;0.2479;;;;;;prediction;-0.57299;;;;;;;;;;;;
53477;2005;04;17;prediction;-0.0465;;0.2493;;;;;;prediction;-0.57328;;;;;;;;;;;;
53478;2005;04;18;prediction;-0.0479;;0.2508;;;;;;prediction;-0.57371;;;;;;;;;;;;
53479;2005;04;19;prediction;-0.0492;;0.2522;;;;;;prediction;-0.57433;;;;;;;;;;;;
53480;2005;04;20;prediction;-0.0505;;0.2537;;;;;;prediction;-0.57513;;;;;;;;;;;;
53481;2005;04;21;prediction;-0.0518;;0.2552;;;;;;prediction;-0.57612;;;;;;;;;;;;
53482;2005;04;22;prediction;-0.0530;;0.2567;;;;;;prediction;-0.57723;;;;;;;;;;;;
53483;2005;04;23;prediction;-0.0543;;0.2583;;;;;;prediction;-0.57840;;;;;;;;;;;;
53484;2005;04;24;prediction;-0.0555;;0.2598;;;;;;prediction;-0.57951;;;;;;;;;;;;
53485;2005;04;25;prediction;-0.0567;;0.2614;;;;;;prediction;-0.58046;;;;;;;;;;;;
53486;2005;04;26;prediction;-0.0578;;0.2630;;;;;;prediction;-0.58118;;;;;;;;;;;;
53487;2005;04;27;prediction;-0.0589;;0.2646;;;;;;prediction;-0.58165;;;;;;;;;;;;
53488;2005;04;28;prediction;-0.0600;;0.2662;;;;;;prediction;-0.58191;;;;;;;;;;;;
53489;2005;04;29;prediction;-0.0611;;0.2678;;;;;;prediction;-0.58208;;;;;;;;;;;;
53490;2005;04;30;prediction;-0.0622;;0.2694;;;;;;prediction;-0.58228;;;;;;;;;;;;
53491;2005;05;01;prediction;-0.0632;;0.2711;;;;;;prediction;-0.58264;;;;;;;;;;;;
53492;2005;05;02;prediction;-0.0642;;0.2727;;;;;;prediction;-0.58323;;;;;;;;;;;;
53493;2005;05;03;prediction;-0.0651;;0.2744;;;;;;prediction;-0.58406;;;;;;;;;;;;
53494;2005;05;04;prediction;-0.0661;;0.2761;;;;;;prediction;-0.58508;;;;;;;;;;;;
53495;2005;05;05;prediction;-0.0670;;0.2778;;;;;;prediction;-0.58619;;;;;;;;;;;;
53496;2005;05;06;prediction;-0.0679;;0.2795;;;;;;prediction;-0.58726;;;;;;;;;;;;
53497;2005;05;07;prediction;-0.0687;;0.2812;;;;;;prediction;-0.58816;;;;;;;;;;;;
53498;2005;05;08;prediction;-0.0695;;0.2829;;;;;;prediction;-0.58883;;;;;;;;;;;;
53499;2005;05;09;prediction;-0.0703;;0.2847;;;;;;prediction;-0.58922;;;;;;;;;;;;
53500;2005;05;10;prediction;-0.0711;;0.2864;;;;;;prediction;-0.58936;;;;;;;;;;;;
53501;2005;05;11;prediction;-0.0718;;0.2882;;;;;;prediction;-0.58931;;;;;;;;;;;;
53502;2005;05;12;prediction;-0.0725;;0.2899;;;;;;prediction;-0.58914;;;;;;;;;;;;
53503;2005;05;13;prediction;-0.0732;;0.2917;;;;;;prediction;-0.58894;;;;;;;;;;;;
53504;2005;05;14;prediction;-0.0739;;0.2935;;;;;;prediction;-0.58880;;;;;;;;;;;;
53505;2005;05;15;prediction;-0.0745;;0.2953;;;;;;prediction;-0.58876;;;;;;;;;;;;
53506;2005;05;16;prediction;-0.0751;;0.2971;;;;;;prediction;-0.58888;;;;;;;;;;;;
53507;2005;05;17;prediction;-0.0756;;0.2989;;;;;;prediction;-0.58918;;;;;;;;;;;;
53508;2005;05;18;prediction;-0.0762;;0.3007;;;;;;prediction;-0.58965;;;;;;;;;;;;
53509;2005;05;19;prediction;-0.0767;;0.3025;;;;;;prediction;-0.59025;;;;;;;;;;;;
53510;2005;05;20;prediction;-0.0771;;0.3043;;;;;;prediction;-0.59093;;;;;;;;;;;;
53511;2005;05;21;prediction;-0.0776;;0.3062;;;;;;prediction;-0.59160;;;;;;;;;;;;
53512;2005;05;22;prediction;-0.0780;;0.3080;;;;;;prediction;-0.59215;;;;;;;;;;;;
53513;2005;05;23;prediction;-0.0783;;0.3098;;;;;;prediction;-0.59250;;;;;;;;;;;;
53514;2005;05;24;prediction;-0.0787;;0.3117;;;;;;prediction;-0.59260;;;;;;;;;;;;
53515;2005;05;25;prediction;-0.0790;;0.3135;;;;;;prediction;-0.59246;;;;;;;;;;;;
53516;2005;05;26;prediction;-0.0793;;0.3153;;;;;;prediction;-0.59217;;;;;;;;;;;;
53517;2005;05;27;prediction;-0.0795;;0.3172;;;;;;prediction;-0.59187;;;;;;;;;;;;
53518;2005;05;28;prediction;-0.0798;;0.3191;;;;;;prediction;-0.59170;;;;;;;;;;;;
53519;2005;05;29;prediction;-0.0800;;0.3209;;;;;;prediction;-0.59174;;;;;;;;;;;;
53520;2005;05;30;prediction;-0.0801;;0.3228;;;;;;prediction;-0.59203;;;;;;;;;;;;
53521;2005;05;31;prediction;-0.0803;;0.3246;;;;;;prediction;-0.59250;;;;;;;;;;;;
53522;2005;06;01;prediction;-0.0804;;0.3265;;;;;;prediction;-0.59306;;;;;;;;;;;;
53523;2005;06;02;prediction;-0.0804;;0.3283;;;;;;prediction;-0.59358;;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0805;;0.3302;;;;;;prediction;-0.59397;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0805;;0.3321;;;;;;prediction;-0.59413;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0805;;0.3339;;;;;;prediction;-0.59403;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0804;;0.3358;;;;;;prediction;-0.59368;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0803;;0.3376;;;;;;prediction;-0.59312;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0802;;0.3395;;;;;;prediction;-0.59243;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0801;;0.3414;;;;;;prediction;-0.59167;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0799;;0.3432;;;;;;prediction;-0.59095;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0797;;0.3451;;;;;;prediction;-0.59032;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0795;;0.3469;;;;;;prediction;-0.58984;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0792;;0.3487;;;;;;prediction;-0.58952;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0789;;0.3506;;;;;;prediction;-0.58937;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0786;;0.3524;;;;;;prediction;-0.58936;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0783;;0.3543;;;;;;prediction;-0.58944;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0779;;0.3561;;;;;;prediction;-0.58955;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0775;;0.3579;;;;;;prediction;-0.58959;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0771;;0.3597;;;;;;prediction;-0.58947;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0766;;0.3615;;;;;;prediction;-0.58913;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0761;;0.3633;;;;;;prediction;-0.58855;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0756;;0.3651;;;;;;prediction;-0.58780;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0751;;0.3669;;;;;;prediction;-0.58699;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0745;;0.3687;;;;;;prediction;-0.58628;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0739;;0.3705;;;;;;prediction;-0.58580;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0733;;0.3722;;;;;;prediction;-0.58558;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0727;;0.3740;;;;;;prediction;-0.58559;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0720;;0.3757;;;;;;prediction;-0.58572;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0713;;0.3775;;;;;;prediction;-0.58583;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0706;;0.3792;;;;;;prediction;-0.58581;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0698;;0.3809;;;;;;prediction;-0.58556;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0691;;0.3826;;;;;;prediction;-0.58506;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0683;;0.3843;;;;;;prediction;-0.58430;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0674;;0.3860;;;;;;prediction;-0.58333;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0666;;0.3877;;;;;;prediction;-0.58222;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0657;;0.3893;;;;;;prediction;-0.58104;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0649;;0.3910;;;;;;prediction;-0.57987;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0639;;0.3926;;;;;;prediction;-0.57878;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0630;;0.3942;;;;;;prediction;-0.57783;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0621;;0.3959;;;;;;prediction;-0.57704;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0611;;0.3975;;;;;;prediction;-0.57642;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0601;;0.3990;;;;;;prediction;-0.57595;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0591;;0.4006;;;;;;prediction;-0.57558;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0580;;0.4022;;;;;;prediction;-0.57524;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0570;;0.4037;;;;;;prediction;-0.57488;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0559;;0.4052;;;;;;prediction;-0.57441;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0548;;0.4067;;;;;;prediction;-0.57377;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0537;;0.4082;;;;;;prediction;-0.57294;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0525;;0.4097;;;;;;prediction;-0.57195;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0514;;0.4112;;;;;;prediction;-0.57091;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0502;;0.4126;;;;;;prediction;-0.56997;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0490;;0.4141;;;;;;prediction;-0.56928;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0478;;0.4155;;;;;;prediction;-0.56892;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0465;;0.4169;;;;;;prediction;-0.56888;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0453;;0.4182;;;;;;prediction;-0.56903;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0440;;0.4196;;;;;;prediction;-0.56922;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0427;;0.4209;;;;;;prediction;-0.56929;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0414;;0.4223;;;;;;prediction;-0.56911;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0401;;0.4236;;;;;;prediction;-0.56864;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0387;;0.4249;;;;;;prediction;-0.56790;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0374;;0.4261;;;;;;prediction;-0.56693;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0360;;0.4274;;;;;;prediction;-0.56580;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0346;;0.4286;;;;;;prediction;-0.56458;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0333;;0.4298;;;;;;prediction;-0.56338;;;;;;;;;;;;
53586;2005;08;04;prediction;-0.0319;;0.4310;;;;;;prediction;-0.56225;;;;;;;;;;;;
53587;2005;08;05;prediction;-0.0304;;0.4322;;;;;;prediction;-0.56128;;;;;;;;;;;;
53588;2005;08;06;prediction;-0.0290;;0.4333;;;;;;prediction;-0.56050;;;;;;;;;;;;
53589;2005;08;07;prediction;-0.0276;;0.4344;;;;;;prediction;-0.55993;;;;;;;;;;;;
53590;2005;08;08;prediction;-0.0262;;0.4356;;;;;;prediction;-0.55956;;;;;;;;;;;;
53591;2005;08;09;prediction;-0.0247;;0.4366;;;;;;prediction;-0.55933;;;;;;;;;;;;
53592;2005;08;10;prediction;-0.0232;;0.4377;;;;;;prediction;-0.55919;;;;;;;;;;;;
53593;2005;08;11;prediction;-0.0218;;0.4387;;;;;;prediction;-0.55904;;;;;;;;;;;;
53594;2005;08;12;prediction;-0.0203;;0.4398;;;;;;prediction;-0.55881;;;;;;;;;;;;
53595;2005;08;13;prediction;-0.0188;;0.4408;;;;;;prediction;-0.55844;;;;;;;;;;;;
53596;2005;08;14;prediction;-0.0173;;0.4418;;;;;;prediction;-0.55792;;;;;;;;;;;;
53597;2005;08;15;prediction;-0.0158;;0.4427;;;;;;prediction;-0.55724;;;;;;;;;;;;
53598;2005;08;16;prediction;-0.0143;;0.4436;;;;;;prediction;-0.55649;;;;;;;;;;;;
53599;2005;08;17;prediction;-0.0128;;0.4446;;;;;;prediction;-0.55578;;;;;;;;;;;;
53600;2005;08;18;prediction;-0.0113;;0.4455;;;;;;prediction;-0.55528;;;;;;;;;;;;
53601;2005;08;19;prediction;-0.0098;;0.4463;;;;;;prediction;-0.55510;;;;;;;;;;;;
53602;2005;08;20;prediction;-0.0082;;0.4472;;;;;;prediction;-0.55526;;;;;;;;;;;;
53603;2005;08;21;prediction;-0.0067;;0.4480;;;;;;prediction;-0.55571;;;;;;;;;;;;
53604;2005;08;22;prediction;-0.0052;;0.4488;;;;;;prediction;-0.55631;;;;;;;;;;;;
53605;2005;08;23;prediction;-0.0036;;0.4496;;;;;;prediction;-0.55692;;;;;;;;;;;;
53606;2005;08;24;prediction;-0.0021;;0.4503;;;;;;prediction;-0.55741;;;;;;;;;;;;
53607;2005;08;25;prediction;-0.0005;;0.4511;;;;;;prediction;-0.55764;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0010;;0.4518;;;;;;prediction;-0.55756;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0026;;0.4525;;;;;;prediction;-0.55718;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0041;;0.4531;;;;;;prediction;-0.55655;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0057;;0.4538;;;;;;prediction;-0.55581;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0072;;0.4544;;;;;;prediction;-0.55504;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0088;;0.4550;;;;;;prediction;-0.55439;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0103;;0.4556;;;;;;prediction;-0.55386;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0119;;0.4561;;;;;;prediction;-0.55350;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0135;;0.4566;;;;;;prediction;-0.55334;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0150;;0.4571;;;;;;prediction;-0.55337;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0166;;0.4576;;;;;;prediction;-0.55347;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0181;;0.4581;;;;;;prediction;-0.55363;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0197;;0.4585;;;;;;prediction;-0.55372;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0212;;0.4589;;;;;;prediction;-0.55370;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0228;;0.4593;;;;;;prediction;-0.55356;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0243;;0.4596;;;;;;prediction;-0.55330;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0259;;0.4600;;;;;;prediction;-0.55295;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0274;;0.4603;;;;;;prediction;-0.55250;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0290;;0.4606;;;;;;prediction;-0.55210;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0305;;0.4608;;;;;;prediction;-0.55191;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0320;;0.4611;;;;;;prediction;-0.55197;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0336;;0.4613;;;;;;prediction;-0.55247;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0351;;0.4615;;;;;;prediction;-0.55336;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0366;;0.4617;;;;;;prediction;-0.55450;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0381;;0.4618;;;;;;prediction;-0.55577;;;;;;;;;;;;
