MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55149;2009;11;14;;;;;;;;;;;;;;;rapid;-67.19;0.20;-6.39;0.15;-0.017;0.080;-0.298;0.150
55150;2009;11;15;;;;;;;;;;;;;;;rapid;-67.30;0.16;-6.28;0.10;-0.016;0.064;-0.292;0.100
55151;2009;11;16;;;;;;;;;;;;;;;rapid;-67.34;0.16;-6.36;0.10;-0.018;0.064;-0.282;0.100
55152;2009;11;17;;;;;;;;;;;;;;;rapid;-67.25;0.12;-6.56;0.34;-0.013;0.048;-0.280;0.340
55153;2009;11;18;;;;;;;;;;;;;;;rapid;-67.08;0.15;-6.70;0.34;-0.002;0.060;-0.275;0.340
55154;2009;11;19;;;;;;;;;;;;;;;rapid;-66.86;0.15;-6.65;0.34;0.012;0.060;-0.265;0.340
55155;2009;11;20;;;;;;;;;;;;;;;rapid;-66.55;0.15;-6.45;0.34;0.021;0.060;-0.272;0.340
55162;2009;11;27;rapid;0.18092;.00009;0.21186;.00010;;;;;rapid;0.146558;0.000005;;;;;;;;;;;
55163;2009;11;28;rapid;0.17796;.00009;0.21102;.00009;;;;;rapid;0.145206;0.000006;;;;;;;;;;;
55164;2009;11;29;rapid;0.17495;.00009;0.21010;.00009;;;;;rapid;0.143945;0.000006;;;;;;;;;;;
55165;2009;11;30;rapid;0.17207;.00009;0.20942;.00009;;;;;rapid;0.142843;0.000006;;;;;;;;;;;
55166;2009;12;01;rapid;0.16877;.00009;0.20868;.00009;;;;;rapid;0.141939;0.000006;;;;;;;;;;;
55167;2009;12;02;rapid;0.16520;.00009;0.20760;.00009;;;;;rapid;0.141228;0.000048;;;;;;;;;;;
55168;2009;12;03;rapid;0.16171;.00009;0.20621;.00009;;;;;rapid;0.140579;0.000057;;;;;;;;;;;
55169;2009;12;04;prediction;0.1587;;0.2049;;;;;;prediction;0.13987;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1557;;0.2036;;;;;;prediction;0.13904;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1529;;0.2023;;;;;;prediction;0.13801;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1502;;0.2012;;;;;;prediction;0.13677;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1476;;0.2001;;;;;;prediction;0.13535;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1449;;0.1992;;;;;;prediction;0.13385;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1422;;0.1983;;;;;;prediction;0.13239;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1394;;0.1973;;;;;;prediction;0.13107;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1367;;0.1964;;;;;;prediction;0.12996;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1339;;0.1955;;;;;;prediction;0.12907;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1312;;0.1946;;;;;;prediction;0.12840;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1285;;0.1938;;;;;;prediction;0.12788;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1259;;0.1930;;;;;;prediction;0.12748;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1232;;0.1923;;;;;;prediction;0.12711;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1205;;0.1916;;;;;;prediction;0.12670;;;;;;;;;;;;
