Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2009;1;1;00:00:00;54832.000;7.355051e+26;2.458833e+29;1.400605e+32;-2.744383e+28;2.925661e+29;1.399265e+32
2009;1;1;06:00:00;54832.250;1.344006e+27;2.495487e+29;1.400780e+32;-2.442217e+28;2.902546e+29;1.399368e+32
2009;1;1;12:00:00;54832.500;-1.824583e+27;2.617510e+29;1.400742e+32;-2.189216e+28;2.939659e+29;1.399390e+32
2009;1;1;18:00:00;54832.750;-3.150995e+27;2.633143e+29;1.400847e+32;-2.374774e+28;2.911121e+29;1.399412e+32
2009;1;2;00:00:00;54833.000;-3.701952e+27;2.715484e+29;1.400827e+32;-2.581748e+28;2.908632e+29;1.399452e+32
2009;1;2;06:00:00;54833.250;-3.255745e+27;2.687809e+29;1.400993e+32;-2.522556e+28;2.848421e+29;1.399534e+32
2009;1;2;12:00:00;54833.500;-6.563842e+27;2.794505e+29;1.400968e+32;-2.439744e+28;2.875556e+29;1.399525e+32
2009;1;2;18:00:00;54833.750;-1.110521e+28;2.816675e+29;1.401065e+32;-2.569760e+28;2.886274e+29;1.399522e+32
2009;1;3;00:00:00;54834.000;-1.389790e+28;2.908071e+29;1.400968e+32;-2.679477e+28;2.923625e+29;1.399478e+32
2009;1;3;06:00:00;54834.250;-1.479831e+28;2.922107e+29;1.401140e+32;-2.580176e+28;2.906493e+29;1.399500e+32
2009;1;3;12:00:00;54834.500;-2.148248e+28;3.008287e+29;1.401133e+32;-2.341364e+28;2.965362e+29;1.399465e+32
2009;1;3;18:00:00;54834.750;-2.178634e+28;3.019406e+29;1.401196e+32;-2.275545e+28;2.983596e+29;1.399397e+32
2009;1;4;00:00:00;54835.000;-2.534542e+28;3.083349e+29;1.401132e+32;-2.306785e+28;3.018765e+29;1.399331e+32
2009;1;4;06:00:00;54835.250;-2.290329e+28;3.045609e+29;1.401305e+32;-2.017083e+28;2.997298e+29;1.399380e+32
2009;1;4;12:00:00;54835.500;-2.395117e+28;3.028254e+29;1.401301e+32;-1.744991e+28;3.011590e+29;1.399358e+32
2009;1;4;18:00:00;54835.750;-1.773576e+28;2.957032e+29;1.401390e+32;-1.851259e+28;2.977390e+29;1.399352e+32
2009;1;5;00:00:00;54836.000;-1.419642e+28;2.924497e+29;1.401395e+32;-2.081980e+28;2.921167e+29;1.399420e+32
2009;1;5;06:00:00;54836.250;-4.854915e+27;2.761085e+29;1.401542e+32;-1.880014e+28;2.796336e+29;1.399479e+32
2009;1;5;12:00:00;54836.500;-4.863635e+27;2.666835e+29;1.401442e+32;-1.654891e+28;2.728631e+29;1.399418e+32
2009;1;5;18:00:00;54836.750;2.140164e+27;2.507042e+29;1.401469e+32;-1.509469e+28;2.652082e+29;1.399380e+32
2009;1;6;00:00:00;54837.000;1.472067e+27;2.472870e+29;1.401298e+32;-1.265086e+28;2.644673e+29;1.399325e+32
2009;1;6;06:00:00;54837.250;9.736961e+27;2.341250e+29;1.401354e+32;-6.332455e+27;2.583251e+29;1.399331e+32
2009;1;6;12:00:00;54837.500;1.369825e+28;2.300857e+29;1.401279e+32;1.893292e+27;2.599043e+29;1.399309e+32
2009;1;6;18:00:00;54837.750;1.522252e+28;2.174420e+29;1.401353e+32;3.671049e+27;2.594927e+29;1.399334e+32
2009;1;7;00:00:00;54838.000;1.064213e+28;2.184333e+29;1.401262e+32;3.103423e+27;2.605057e+29;1.399330e+32
2009;1;7;06:00:00;54838.250;1.407936e+28;2.053808e+29;1.401362e+32;3.605163e+27;2.519375e+29;1.399412e+32
2009;1;7;12:00:00;54838.500;1.665151e+28;1.985985e+29;1.401303e+32;5.739595e+27;2.476962e+29;1.399443e+32
2009;1;7;18:00:00;54838.750;1.804394e+28;1.898289e+29;1.401404e+32;1.397811e+27;2.419707e+29;1.399445e+32
2009;1;8;00:00:00;54839.000;1.479596e+28;1.947814e+29;1.401303e+32;-4.443846e+27;2.416123e+29;1.399452e+32
2009;1;8;06:00:00;54839.250;1.806830e+28;1.941493e+29;1.401504e+32;-6.920917e+27;2.344071e+29;1.399541e+32
2009;1;8;12:00:00;54839.500;2.407612e+28;2.024596e+29;1.401462e+32;-7.822984e+27;2.364908e+29;1.399517e+32
2009;1;8;18:00:00;54839.750;3.021495e+28;2.044141e+29;1.401628e+32;-1.113013e+28;2.379014e+29;1.399574e+32
2009;1;9;00:00:00;54840.000;2.925087e+28;2.157560e+29;1.401521e+32;-1.494559e+28;2.448557e+29;1.399563e+32
2009;1;9;06:00:00;54840.250;3.303308e+28;2.230639e+29;1.401719e+32;-1.367724e+28;2.485368e+29;1.399641e+32
2009;1;9;12:00:00;54840.500;3.922484e+28;2.356757e+29;1.401681e+32;-1.267326e+28;2.587005e+29;1.399608e+32
2009;1;9;18:00:00;54840.750;4.524504e+28;2.403622e+29;1.401831e+32;-1.343756e+28;2.654359e+29;1.399592e+32
2009;1;10;00:00:00;54841.000;4.339216e+28;2.490568e+29;1.401789e+32;-1.746734e+28;2.715384e+29;1.399561e+32
2009;1;10;06:00:00;54841.250;4.450452e+28;2.502561e+29;1.402002e+32;-1.764142e+28;2.705823e+29;1.399604e+32
2009;1;10;12:00:00;54841.500;4.640818e+28;2.583399e+29;1.401899e+32;-1.593460e+28;2.748762e+29;1.399522e+32
2009;1;10;18:00:00;54841.750;4.723168e+28;2.592403e+29;1.402025e+32;-1.622018e+28;2.744438e+29;1.399503e+32
2009;1;11;00:00:00;54842.000;4.061860e+28;2.623158e+29;1.401986e+32;-1.976589e+28;2.727213e+29;1.399513e+32
2009;1;11;06:00:00;54842.250;3.831007e+28;2.593078e+29;1.402202e+32;-1.795898e+28;2.663293e+29;1.399599e+32
2009;1;11;12:00:00;54842.500;3.267641e+28;2.701263e+29;1.402156e+32;-1.522209e+28;2.690951e+29;1.399562e+32
2009;1;11;18:00:00;54842.750;3.161069e+28;2.734647e+29;1.402290e+32;-1.504134e+28;2.702586e+29;1.399555e+32
2009;1;12;00:00:00;54843.000;2.280180e+28;2.802259e+29;1.402242e+32;-1.652401e+28;2.725169e+29;1.399532e+32
2009;1;12;06:00:00;54843.250;2.277119e+28;2.816510e+29;1.402427e+32;-1.395915e+28;2.702984e+29;1.399605e+32
2009;1;12;12:00:00;54843.500;1.744468e+28;2.932342e+29;1.402406e+32;-1.298070e+28;2.770829e+29;1.399583e+32
2009;1;12;18:00:00;54843.750;1.611070e+28;2.980144e+29;1.402577e+32;-1.522915e+28;2.803302e+29;1.399618e+32
2009;1;13;00:00:00;54844.000;1.094718e+28;3.035668e+29;1.402575e+32;-1.833561e+28;2.840048e+29;1.399682e+32
2009;1;13;06:00:00;54844.250;1.455384e+28;2.964030e+29;1.402708e+32;-1.611379e+28;2.787610e+29;1.399757e+32
2009;1;13;12:00:00;54844.500;8.023786e+27;3.010611e+29;1.402717e+32;-1.433132e+28;2.822626e+29;1.399799e+32
2009;1;13;18:00:00;54844.750;1.071117e+27;2.974631e+29;1.402769e+32;-1.517274e+28;2.848546e+29;1.399807e+32
2009;1;14;00:00:00;54845.000;-7.330159e+27;3.019747e+29;1.402759e+32;-1.899158e+28;2.914593e+29;1.399853e+32
2009;1;14;06:00:00;54845.250;-1.027440e+28;2.963811e+29;1.402907e+32;-2.069596e+28;2.915815e+29;1.399914e+32
2009;1;14;12:00:00;54845.500;-1.923738e+28;2.991217e+29;1.402936e+32;-2.198692e+28;3.007115e+29;1.399904e+32
2009;1;14;18:00:00;54845.750;-2.806262e+28;2.931477e+29;1.403012e+32;-2.663301e+28;3.050763e+29;1.399893e+32
2009;1;15;00:00:00;54846.000;-3.251507e+28;2.972731e+29;1.402958e+32;-3.251987e+28;3.112208e+29;1.399876e+32
2009;1;15;06:00:00;54846.250;-3.510705e+28;2.924548e+29;1.403097e+32;-3.513569e+28;3.089907e+29;1.399892e+32
2009;1;15;12:00:00;54846.500;-3.555639e+28;2.942096e+29;1.403070e+32;-3.565189e+28;3.126936e+29;1.399880e+32
2009;1;15;18:00:00;54846.750;-4.549169e+28;2.921522e+29;1.403189e+32;-3.872540e+28;3.149771e+29;1.399888e+32
2009;1;16;00:00:00;54847.000;-5.228655e+28;2.979279e+29;1.403110e+32;-4.202030e+28;3.184652e+29;1.399891e+32
2009;1;16;06:00:00;54847.250;-5.246687e+28;2.987114e+29;1.403279e+32;-3.920643e+28;3.167769e+29;1.399972e+32
2009;1;16;12:00:00;54847.500;-5.014294e+28;2.971579e+29;1.403231e+32;-3.645562e+28;3.174000e+29;1.400007e+32
2009;1;16;18:00:00;54847.750;-5.146875e+28;2.962892e+29;1.403283e+32;-3.838945e+28;3.154638e+29;1.399997e+32
2009;1;17;00:00:00;54848.000;-6.008300e+28;3.027437e+29;1.403157e+32;-4.306510e+28;3.155051e+29;1.400050e+32
2009;1;17;06:00:00;54848.250;-5.778141e+28;3.037495e+29;1.403290e+32;-4.314185e+28;3.113731e+29;1.400153e+32
2009;1;17;12:00:00;54848.500;-5.305249e+28;3.088303e+29;1.403160e+32;-4.126468e+28;3.132828e+29;1.400115e+32
2009;1;17;18:00:00;54848.750;-4.580432e+28;3.071474e+29;1.403228e+32;-3.840790e+28;3.142919e+29;1.400099e+32
2009;1;18;00:00:00;54849.000;-4.461832e+28;3.170598e+29;1.403095e+32;-3.831702e+28;3.194731e+29;1.400087e+32
2009;1;18;06:00:00;54849.250;-3.291363e+28;3.147106e+29;1.403209e+32;-3.426470e+28;3.172158e+29;1.400109e+32
2009;1;18;12:00:00;54849.500;-2.077556e+28;3.208672e+29;1.403079e+32;-2.879506e+28;3.200353e+29;1.400087e+32
2009;1;18;18:00:00;54849.750;-1.061731e+28;3.117685e+29;1.403115e+32;-2.630721e+28;3.183317e+29;1.400078e+32
2009;1;19;00:00:00;54850.000;-4.416549e+27;3.077975e+29;1.402886e+32;-2.647872e+28;3.170909e+29;1.400019e+32
2009;1;19;06:00:00;54850.250;5.257452e+27;2.910952e+29;1.402876e+32;-2.015297e+28;3.063175e+29;1.400015e+32
2009;1;19;12:00:00;54850.500;1.790300e+28;2.830668e+29;1.402620e+32;-1.009187e+28;3.011923e+29;1.399914e+32
2009;1;19;18:00:00;54850.750;2.335928e+28;2.683161e+29;1.402548e+32;-6.573319e+27;2.946928e+29;1.399813e+32
2009;1;20;00:00:00;54851.000;1.809128e+28;2.591355e+29;1.402287e+32;-7.420627e+27;2.911222e+29;1.399708e+32
2009;1;20;06:00:00;54851.250;1.436722e+28;2.446115e+29;1.402284e+32;-4.971636e+27;2.828973e+29;1.399637e+32
2009;1;20;12:00:00;54851.500;1.878186e+28;2.419047e+29;1.402067e+32;-2.074664e+27;2.829980e+29;1.399502e+32
2009;1;20;18:00:00;54851.750;1.333675e+28;2.325068e+29;1.402116e+32;-4.507511e+27;2.822950e+29;1.399453e+32
2009;1;21;00:00:00;54852.000;7.522860e+27;2.227621e+29;1.401964e+32;-9.950348e+27;2.786020e+29;1.399390e+32
2009;1;21;06:00:00;54852.250;5.584037e+27;2.112799e+29;1.402110e+32;-1.195690e+28;2.690099e+29;1.399443e+32
2009;1;21;12:00:00;54852.500;9.414807e+27;2.093945e+29;1.401909e+32;-1.134408e+28;2.652440e+29;1.399343e+32
2009;1;21;18:00:00;54852.750;1.693558e+28;1.997980e+29;1.402019e+32;-1.325756e+28;2.615836e+29;1.399383e+32
2009;1;22;00:00:00;54853.000;2.125449e+28;1.906062e+29;1.401883e+32;-1.541940e+28;2.558839e+29;1.399358e+32
2009;1;22;06:00:00;54853.250;2.902528e+28;1.816029e+29;1.401991e+32;-1.447441e+28;2.504444e+29;1.399419e+32
2009;1;22;12:00:00;54853.500;3.367743e+28;1.858816e+29;1.401897e+32;-1.097560e+28;2.552767e+29;1.399394e+32
2009;1;22;18:00:00;54853.750;4.960222e+28;1.897493e+29;1.402025e+32;-7.662418e+27;2.611691e+29;1.399431e+32
2009;1;23;00:00:00;54854.000;5.448173e+28;2.021249e+29;1.402047e+32;-5.817404e+27;2.703177e+29;1.399482e+32
2009;1;23;06:00:00;54854.250;6.533118e+28;2.076456e+29;1.402169e+32;1.766622e+27;2.747888e+29;1.399562e+32
2009;1;23;12:00:00;54854.500;6.837174e+28;2.292880e+29;1.402154e+32;9.374438e+27;2.871303e+29;1.399604e+32
2009;1;23;18:00:00;54854.750;7.410240e+28;2.457225e+29;1.402181e+32;1.053210e+28;2.999937e+29;1.399648e+32
2009;1;24;00:00:00;54855.000;7.440837e+28;2.681679e+29;1.402063e+32;1.006939e+28;3.136519e+29;1.399668e+32
2009;1;24;06:00:00;54855.250;7.816714e+28;2.783643e+29;1.402080e+32;1.258054e+28;3.196862e+29;1.399741e+32
2009;1;24;12:00:00;54855.500;7.776501e+28;2.904825e+29;1.402039e+32;1.282655e+28;3.277416e+29;1.399781e+32
2009;1;24;18:00:00;54855.750;7.476080e+28;2.997671e+29;1.402008e+32;7.914787e+27;3.324266e+29;1.399789e+32
2009;1;25;00:00:00;54856.000;6.917209e+28;3.152625e+29;1.401898e+32;2.463123e+27;3.340321e+29;1.399801e+32
2009;1;25;06:00:00;54856.250;7.421102e+28;3.242542e+29;1.401966e+32;3.078865e+27;3.298270e+29;1.399860e+32
2009;1;25;12:00:00;54856.500;7.936402e+28;3.337571e+29;1.401946e+32;4.146368e+27;3.286679e+29;1.399875e+32
2009;1;25;18:00:00;54856.750;8.109818e+28;3.381755e+29;1.402004e+32;2.769857e+27;3.294763e+29;1.399857e+32
2009;1;26;00:00:00;54857.000;7.044139e+28;3.439259e+29;1.401999e+32;-3.373924e+27;3.287696e+29;1.399866e+32
2009;1;26;06:00:00;54857.250;7.122140e+28;3.438974e+29;1.402127e+32;-5.224441e+27;3.251077e+29;1.399921e+32
2009;1;26;12:00:00;54857.500;7.370115e+28;3.473925e+29;1.402107e+32;-7.364358e+27;3.259824e+29;1.399893e+32
2009;1;26;18:00:00;54857.750;7.692061e+28;3.353079e+29;1.402120e+32;-1.115290e+28;3.236196e+29;1.399885e+32
2009;1;27;00:00:00;54858.000;6.813615e+28;3.281700e+29;1.402090e+32;-1.911066e+28;3.208674e+29;1.399910e+32
2009;1;27;06:00:00;54858.250;6.477335e+28;3.182332e+29;1.402133e+32;-2.134625e+28;3.130969e+29;1.399953e+32
2009;1;27;12:00:00;54858.500;6.834240e+28;3.184268e+29;1.402022e+32;-2.079761e+28;3.097662e+29;1.399867e+32
2009;1;27;18:00:00;54858.750;7.573170e+28;3.104577e+29;1.402017e+32;-2.180577e+28;3.039171e+29;1.399852e+32
2009;1;28;00:00:00;54859.000;7.679070e+28;3.002694e+29;1.401873e+32;-2.289797e+28;2.972214e+29;1.399770e+32
2009;1;28;06:00:00;54859.250;7.495847e+28;2.913452e+29;1.401900e+32;-1.931152e+28;2.897014e+29;1.399785e+32
2009;1;28;12:00:00;54859.500;7.545819e+28;2.978495e+29;1.401858e+32;-1.482486e+28;2.904423e+29;1.399720e+32
2009;1;28;18:00:00;54859.750;7.918552e+28;3.004942e+29;1.401790e+32;-1.391581e+28;2.907710e+29;1.399617e+32
2009;1;29;00:00:00;54860.000;8.256940e+28;2.980871e+29;1.401632e+32;-1.481003e+28;2.893714e+29;1.399536e+32
2009;1;29;06:00:00;54860.250;8.811581e+28;2.897643e+29;1.401671e+32;-1.440617e+28;2.844742e+29;1.399563e+32
2009;1;29;12:00:00;54860.500;8.959413e+28;2.924752e+29;1.401678e+32;-1.275946e+28;2.880826e+29;1.399558e+32
2009;1;29;18:00:00;54860.750;9.110004e+28;2.849966e+29;1.401628e+32;-1.340663e+28;2.880998e+29;1.399499e+32
2009;1;30;00:00:00;54861.000;9.562522e+28;2.840160e+29;1.401543e+32;-1.457089e+28;2.891984e+29;1.399480e+32
2009;1;30;06:00:00;54861.250;9.537387e+28;2.732592e+29;1.401518e+32;-1.507100e+28;2.841239e+29;1.399463e+32
2009;1;30;12:00:00;54861.500;9.123932e+28;2.708130e+29;1.401446e+32;-1.496966e+28;2.827197e+29;1.399410e+32
2009;1;30;18:00:00;54861.750;8.567974e+28;2.630576e+29;1.401387e+32;-1.817076e+28;2.796191e+29;1.399367e+32
2009;1;31;00:00:00;54862.000;8.065075e+28;2.638324e+29;1.401268e+32;-2.006159e+28;2.771530e+29;1.399369e+32
2009;1;31;06:00:00;54862.250;7.602781e+28;2.575788e+29;1.401251e+32;-1.916611e+28;2.697902e+29;1.399375e+32
2009;1;31;12:00:00;54862.500;7.434756e+28;2.627578e+29;1.401085e+32;-1.504033e+28;2.688778e+29;1.399285e+32
2009;1;31;18:00:00;54862.750;6.617650e+28;2.652357e+29;1.400957e+32;-1.405922e+28;2.677241e+29;1.399205e+32
2009;2;1;00:00:00;54863.000;5.690198e+28;2.717762e+29;1.400798e+32;-1.313239e+28;2.700825e+29;1.399179e+32
2009;2;1;06:00:00;54863.250;5.329026e+28;2.791428e+29;1.400810e+32;-8.563380e+27;2.721548e+29;1.399196e+32
2009;2;1;12:00:00;54863.500;5.210028e+28;2.920846e+29;1.400696e+32;-4.664325e+27;2.808323e+29;1.399157e+32
2009;2;1;18:00:00;54863.750;4.790929e+28;2.996599e+29;1.400714e+32;-4.318009e+27;2.890227e+29;1.399145e+32
2009;2;2;00:00:00;54864.000;3.735644e+28;3.081929e+29;1.400651e+32;-7.700057e+27;2.972503e+29;1.399183e+32
2009;2;2;06:00:00;54864.250;2.931073e+28;3.161309e+29;1.400807e+32;-8.077904e+27;3.010165e+29;1.399280e+32
2009;2;2;12:00:00;54864.500;2.295194e+28;3.324320e+29;1.400789e+32;-6.234201e+27;3.141164e+29;1.399303e+32
2009;2;2;18:00:00;54864.750;1.747907e+28;3.418120e+29;1.400863e+32;-7.883032e+27;3.260310e+29;1.399360e+32
2009;2;3;00:00:00;54865.000;4.003794e+27;3.546094e+29;1.400779e+32;-1.255003e+28;3.362691e+29;1.399396e+32
2009;2;3;06:00:00;54865.250;6.800012e+26;3.587763e+29;1.400927e+32;-1.367198e+28;3.377332e+29;1.399497e+32
2009;2;3;12:00:00;54865.500;-2.673001e+27;3.696387e+29;1.400896e+32;-1.477717e+28;3.438138e+29;1.399514e+32
2009;2;3;18:00:00;54865.750;2.292993e+27;3.675634e+29;1.401004e+32;-1.581822e+28;3.429066e+29;1.399560e+32
2009;2;4;00:00:00;54866.000;2.988130e+27;3.735485e+29;1.401011e+32;-1.745717e+28;3.411111e+29;1.399640e+32
2009;2;4;06:00:00;54866.250;1.346806e+28;3.676876e+29;1.401204e+32;-1.142382e+28;3.328148e+29;1.399738e+32
2009;2;4;12:00:00;54866.500;2.624420e+28;3.731461e+29;1.401225e+32;-5.675138e+27;3.330412e+29;1.399746e+32
2009;2;4;18:00:00;54866.750;3.793634e+28;3.666653e+29;1.401437e+32;-4.136855e+27;3.303552e+29;1.399813e+32
2009;2;5;00:00:00;54867.000;4.166990e+28;3.659397e+29;1.401452e+32;-6.967851e+27;3.288609e+29;1.399837e+32
2009;2;5;06:00:00;54867.250;5.286596e+28;3.549504e+29;1.401620e+32;-5.848144e+27;3.209598e+29;1.399914e+32
2009;2;5;12:00:00;54867.500;6.137318e+28;3.529279e+29;1.401694e+32;-4.262882e+27;3.219819e+29;1.399961e+32
2009;2;5;18:00:00;54867.750;6.665801e+28;3.455605e+29;1.401806e+32;-3.724194e+27;3.190317e+29;1.399986e+32
2009;2;6;00:00:00;54868.000;7.057630e+28;3.410657e+29;1.401797e+32;-4.622169e+27;3.146666e+29;1.400009e+32
2009;2;6;06:00:00;54868.250;7.857254e+28;3.340625e+29;1.401978e+32;-5.256625e+26;3.061634e+29;1.400098e+32
2009;2;6;12:00:00;54868.500;8.465343e+28;3.345497e+29;1.401991e+32;1.816912e+27;3.061065e+29;1.400091e+32
2009;2;6;18:00:00;54868.750;8.503825e+28;3.261600e+29;1.402018e+32;2.791354e+27;3.020623e+29;1.400046e+32
2009;2;7;00:00:00;54869.000;8.174713e+28;3.197779e+29;1.401998e+32;1.746763e+27;2.995276e+29;1.400047e+32
2009;2;7;06:00:00;54869.250;7.826767e+28;3.113627e+29;1.402102e+32;4.888841e+27;2.948842e+29;1.400051e+32
2009;2;7;12:00:00;54869.500;7.271995e+28;3.156836e+29;1.402109e+32;6.517582e+27;2.983899e+29;1.400032e+32
2009;2;7;18:00:00;54869.750;6.655195e+28;3.106513e+29;1.402140e+32;4.621463e+27;2.967219e+29;1.399988e+32
2009;2;8;00:00:00;54870.000;5.210551e+28;3.120676e+29;1.402054e+32;-1.969629e+27;2.956232e+29;1.399952e+32
2009;2;8;06:00:00;54870.250;4.324367e+28;3.089018e+29;1.402154e+32;-4.278067e+27;2.906913e+29;1.400010e+32
2009;2;8;12:00:00;54870.500;3.249130e+28;3.176473e+29;1.402096e+32;-8.546115e+27;2.957752e+29;1.399982e+32
2009;2;8;18:00:00;54870.750;2.579324e+28;3.177069e+29;1.402085e+32;-1.318859e+28;2.957347e+29;1.399952e+32
2009;2;9;00:00:00;54871.000;1.516555e+28;3.273542e+29;1.401988e+32;-2.159375e+28;2.969243e+29;1.399966e+32
2009;2;9;06:00:00;54871.250;1.506609e+28;3.311056e+29;1.402002e+32;-2.403679e+28;2.930234e+29;1.399980e+32
2009;2;9;12:00:00;54871.500;9.738974e+27;3.499536e+29;1.401895e+32;-2.731431e+28;2.987349e+29;1.399930e+32
2009;2;9;18:00:00;54871.750;1.140256e+28;3.592536e+29;1.401844e+32;-2.862186e+28;3.011618e+29;1.399858e+32
2009;2;10;00:00:00;54872.000;8.690115e+27;3.729769e+29;1.401673e+32;-3.166272e+28;3.048248e+29;1.399841e+32
2009;2;10;06:00:00;54872.250;7.126675e+27;3.794638e+29;1.401692e+32;-2.973863e+28;3.049383e+29;1.399848e+32
2009;2;10;12:00:00;54872.500;3.067305e+27;3.961075e+29;1.401509e+32;-2.824228e+28;3.132961e+29;1.399781e+32
2009;2;10;18:00:00;54872.750;-4.966224e+26;4.026833e+29;1.401462e+32;-2.838536e+28;3.153573e+29;1.399714e+32
2009;2;11;00:00:00;54873.000;-9.078314e+27;4.141382e+29;1.401271e+32;-3.041256e+28;3.204860e+29;1.399655e+32
2009;2;11;06:00:00;54873.250;-5.206208e+27;4.221102e+29;1.401290e+32;-2.740695e+28;3.218539e+29;1.399637e+32
2009;2;11;12:00:00;54873.500;-5.941660e+27;4.356333e+29;1.401133e+32;-2.487773e+28;3.275495e+29;1.399556e+32
2009;2;11;18:00:00;54873.750;1.318292e+27;4.336374e+29;1.401109e+32;-2.239669e+28;3.250008e+29;1.399484e+32
2009;2;12;00:00:00;54874.000;-6.204548e+26;4.346359e+29;1.400933e+32;-2.349695e+28;3.231023e+29;1.399429e+32
2009;2;12;06:00:00;54874.250;1.609114e+27;4.261530e+29;1.401070e+32;-1.826286e+28;3.173617e+29;1.399438e+32
2009;2;12;12:00:00;54874.500;7.760286e+26;4.341318e+29;1.400958e+32;-1.514167e+28;3.227166e+29;1.399362e+32
2009;2;12;18:00:00;54874.750;1.777642e+27;4.327133e+29;1.401013e+32;-1.529135e+28;3.247870e+29;1.399289e+32
2009;2;13;00:00:00;54875.000;4.713804e+27;4.335432e+29;1.400884e+32;-1.722091e+28;3.270969e+29;1.399250e+32
2009;2;13;06:00:00;54875.250;1.031724e+28;4.246736e+29;1.401064e+32;-1.670795e+28;3.222745e+29;1.399288e+32
2009;2;13;12:00:00;54875.500;1.839722e+28;4.249903e+29;1.400966e+32;-1.610561e+28;3.228384e+29;1.399253e+32
2009;2;13;18:00:00;54875.750;2.650808e+28;4.178462e+29;1.401067e+32;-1.600862e+28;3.192990e+29;1.399245e+32
2009;2;14;00:00:00;54876.000;2.943280e+28;4.096115e+29;1.400984e+32;-1.845176e+28;3.148184e+29;1.399272e+32
2009;2;14;06:00:00;54876.250;3.457469e+28;3.955901e+29;1.401155e+32;-1.879982e+28;3.057440e+29;1.399326e+32
2009;2;14;12:00:00;54876.500;3.362578e+28;3.865643e+29;1.401045e+32;-1.821882e+28;3.030127e+29;1.399276e+32
2009;2;14;18:00:00;54876.750;3.705649e+28;3.709578e+29;1.401150e+32;-1.788443e+28;2.990601e+29;1.399261e+32
2009;2;15;00:00:00;54877.000;2.646727e+28;3.611548e+29;1.401052e+32;-2.041944e+28;2.975784e+29;1.399226e+32
2009;2;15;06:00:00;54877.250;2.650431e+28;3.450439e+29;1.401181e+32;-1.831289e+28;2.924338e+29;1.399264e+32
2009;2;15;12:00:00;54877.500;1.982328e+28;3.411473e+29;1.401123e+32;-1.797427e+28;2.940614e+29;1.399270e+32
2009;2;15;18:00:00;54877.750;1.490635e+28;3.217125e+29;1.401200e+32;-1.891146e+28;2.884883e+29;1.399297e+32
2009;2;16;00:00:00;54878.000;-2.415287e+27;3.119142e+29;1.401123e+32;-2.433045e+28;2.852024e+29;1.399305e+32
2009;2;16;06:00:00;54878.250;-8.914211e+27;2.947232e+29;1.401209e+32;-2.456714e+28;2.760140e+29;1.399378e+32
2009;2;16;12:00:00;54878.500;-1.357694e+28;2.984077e+29;1.401187e+32;-2.445811e+28;2.785998e+29;1.399422e+32
2009;2;16;18:00:00;54878.750;-2.377435e+28;2.885306e+29;1.401228e+32;-2.644325e+28;2.741257e+29;1.399423e+32
2009;2;17;00:00:00;54879.000;-3.549351e+28;2.923919e+29;1.401185e+32;-3.068710e+28;2.726885e+29;1.399458e+32
2009;2;17;06:00:00;54879.250;-4.512588e+28;2.935240e+29;1.401230e+32;-3.136535e+28;2.684851e+29;1.399480e+32
2009;2;17;12:00:00;54879.500;-4.842966e+28;3.084776e+29;1.401201e+32;-3.071595e+28;2.745221e+29;1.399485e+32
2009;2;17;18:00:00;54879.750;-4.939835e+28;3.088967e+29;1.401154e+32;-2.910944e+28;2.735787e+29;1.399438e+32
2009;2;18;00:00:00;54880.000;-4.950008e+28;3.159053e+29;1.401061e+32;-3.070282e+28;2.792385e+29;1.399432e+32
2009;2;18;06:00:00;54880.250;-4.778328e+28;3.156838e+29;1.401059e+32;-2.966739e+28;2.795456e+29;1.399418e+32
2009;2;18;12:00:00;54880.500;-3.693854e+28;3.232772e+29;1.400972e+32;-2.877878e+28;2.891267e+29;1.399384e+32
2009;2;18;18:00:00;54880.750;-2.966269e+28;3.188910e+29;1.400996e+32;-2.996953e+28;2.941938e+29;1.399358e+32
2009;2;19;00:00:00;54881.000;-2.984320e+28;3.195300e+29;1.400877e+32;-3.348321e+28;3.001119e+29;1.399317e+32
2009;2;19;06:00:00;54881.250;-3.515827e+28;3.173147e+29;1.401002e+32;-3.416942e+28;3.020622e+29;1.399346e+32
2009;2;19;12:00:00;54881.500;-3.856219e+28;3.262556e+29;1.401018e+32;-3.443656e+28;3.117868e+29;1.399363e+32
2009;2;19;18:00:00;54881.750;-4.517965e+28;3.338257e+29;1.401119e+32;-3.668930e+28;3.157327e+29;1.399358e+32
2009;2;20;00:00:00;54882.000;-6.102176e+28;3.463002e+29;1.401079e+32;-4.332667e+28;3.199393e+29;1.399370e+32
2009;2;20;06:00:00;54882.250;-6.854030e+28;3.574326e+29;1.401240e+32;-4.553085e+28;3.175986e+29;1.399457e+32
2009;2;20;12:00:00;54882.500;-7.318262e+28;3.741806e+29;1.401156e+32;-4.595065e+28;3.203115e+29;1.399441e+32
2009;2;20;18:00:00;54882.750;-7.235532e+28;3.860456e+29;1.401227e+32;-4.554031e+28;3.207475e+29;1.399406e+32
2009;2;21;00:00:00;54883.000;-7.914153e+28;4.006883e+29;1.401056e+32;-4.888197e+28;3.220320e+29;1.399366e+32
2009;2;21;06:00:00;54883.250;-7.190263e+28;4.074665e+29;1.401208e+32;-4.551617e+28;3.215298e+29;1.399428e+32
2009;2;21;12:00:00;54883.500;-6.743471e+28;4.244230e+29;1.401132e+32;-4.269248e+28;3.327484e+29;1.399436e+32
