Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2013;1;1;00:00:00;56293.000;-1.297208e+27;1.894093e+29;1.409640e+32;-9.201395e+22;-1.808422e+24;1.499712e+26
2013;1;1;06:00:00;56293.250;-8.606849e+26;1.810841e+29;1.409755e+32;-1.002751e+24;-2.517141e+23;1.486968e+26
2013;1;1;12:00:00;56293.500;-6.954493e+27;1.788214e+29;1.409598e+32;5.981344e+23;-1.241469e+23;1.489153e+26
2013;1;1;18:00:00;56293.750;-1.509754e+28;1.724393e+29;1.409666e+32;8.319760e+23;-1.304503e+24;1.488295e+26
2013;1;2;00:00:00;56294.000;-2.812647e+28;1.761409e+29;1.409518e+32;9.239199e+23;-3.342670e+24;1.494073e+26
2013;1;2;06:00:00;56294.250;-3.681370e+28;1.734889e+29;1.409699e+32;-1.247206e+24;-1.762689e+24;1.492889e+26
2013;1;2;12:00:00;56294.500;-4.554972e+28;1.811559e+29;1.409651e+32;5.260985e+23;-1.274367e+24;1.510092e+26
2013;1;2;18:00:00;56294.750;-5.228265e+28;1.887959e+29;1.409790e+32;-1.037865e+24;-1.488306e+24;1.514425e+26
2013;1;3;00:00:00;56295.000;-5.665112e+28;2.084551e+29;1.409701e+32;-9.159832e+23;-1.593677e+24;1.518428e+26
2013;1;3;06:00:00;56295.250;-5.051460e+28;2.149302e+29;1.409849e+32;-1.547300e+24;7.166760e+23;1.518480e+26
2013;1;3;12:00:00;56295.500;-5.076338e+28;2.265500e+29;1.409743e+32;6.701197e+23;1.789490e+23;1.527014e+26
2013;1;3;18:00:00;56295.750;-5.038887e+28;2.281074e+29;1.409795e+32;7.205962e+21;-8.274139e+23;1.528781e+26
2013;1;4;00:00:00;56296.000;-5.530669e+28;2.441810e+29;1.409648e+32;-9.207870e+23;-1.898055e+24;1.534755e+26
2013;1;4;06:00:00;56296.250;-5.088621e+28;2.440837e+29;1.409727e+32;-1.475976e+24;1.086522e+24;1.529132e+26
2013;1;4;12:00:00;56296.500;-5.164170e+28;2.516782e+29;1.409625e+32;6.475281e+23;1.202542e+24;1.528064e+26
2013;1;4;18:00:00;56296.750;-5.589172e+28;2.509492e+29;1.409708e+32;8.747511e+23;-1.204613e+24;1.524790e+26
2013;1;5;00:00:00;56297.000;-6.908756e+28;2.668900e+29;1.409609e+32;-1.836464e+24;-2.747483e+24;1.522027e+26
2013;1;5;06:00:00;56297.250;-7.567282e+28;2.758274e+29;1.409801e+32;-2.458006e+24;7.643281e+23;1.513110e+26
2013;1;5;12:00:00;56297.500;-7.726507e+28;2.975849e+29;1.409780e+32;-6.661199e+22;2.212580e+24;1.522736e+26
2013;1;5;18:00:00;56297.750;-8.018466e+28;3.094688e+29;1.409964e+32;1.336097e+24;-9.466078e+23;1.516039e+26
2013;1;6;00:00:00;56298.000;-8.366499e+28;3.254642e+29;1.409867e+32;-8.898348e+23;-3.161960e+24;1.518423e+26
2013;1;6;06:00:00;56298.250;-7.419137e+28;3.336151e+29;1.410088e+32;-2.532038e+24;-5.234812e+23;1.512287e+26
2013;1;6;12:00:00;56298.500;-6.188545e+28;3.447202e+29;1.410015e+32;-6.327054e+23;1.603223e+24;1.526507e+26
2013;1;6;18:00:00;56298.750;-4.629540e+28;3.466710e+29;1.410068e+32;8.963164e+23;1.829828e+23;1.523531e+26
2013;1;7;00:00:00;56299.000;-4.254766e+28;3.484929e+29;1.409852e+32;4.901420e+23;-1.602412e+24;1.524503e+26
2013;1;7;06:00:00;56299.250;-2.776352e+28;3.457051e+29;1.409915e+32;-1.017430e+24;1.293136e+22;1.518385e+26
2013;1;7;12:00:00;56299.500;-2.115953e+28;3.489989e+29;1.409765e+32;8.793824e+23;1.976351e+24;1.532895e+26
2013;1;7;18:00:00;56299.750;-4.164045e+27;3.402173e+29;1.409831e+32;2.082220e+24;4.554096e+23;1.524634e+26
2013;1;8;00:00:00;56300.000;2.569014e+27;3.416621e+29;1.409687e+32;1.211015e+24;-1.532652e+24;1.536322e+26
2013;1;8;06:00:00;56300.250;1.156466e+28;3.351043e+29;1.409808e+32;-5.054437e+23;2.110649e+23;1.522389e+26
2013;1;8;12:00:00;56300.500;1.121810e+28;3.458510e+29;1.409702e+32;4.833222e+23;1.388226e+24;1.527604e+26
2013;1;8;18:00:00;56300.750;1.366509e+28;3.416342e+29;1.409730e+32;1.400932e+24;6.232406e+23;1.528078e+26
2013;1;9;00:00:00;56301.000;1.655936e+28;3.528782e+29;1.409614e+32;2.089294e+23;-1.716820e+24;1.533673e+26
2013;1;9;06:00:00;56301.250;1.773493e+28;3.490866e+29;1.409748e+32;-6.735263e+22;8.061901e+22;1.531808e+26
2013;1;9;12:00:00;56301.500;1.617952e+28;3.583003e+29;1.409682e+32;1.097096e+24;-3.502192e+23;1.543249e+26
2013;1;9;18:00:00;56301.750;1.136136e+28;3.569865e+29;1.409786e+32;1.153587e+24;-1.306976e+24;1.555767e+26
2013;1;10;00:00:00;56302.000;1.091406e+28;3.682415e+29;1.409748e+32;-2.700347e+23;-2.179261e+24;1.552797e+26
2013;1;10;06:00:00;56302.250;1.367497e+28;3.687024e+29;1.409897e+32;-8.448651e+23;7.560427e+22;1.558291e+26
2013;1;10;12:00:00;56302.500;1.419435e+28;3.707194e+29;1.409807e+32;1.396542e+24;3.302851e+23;1.568393e+26
2013;1;10;18:00:00;56302.750;1.369128e+28;3.631341e+29;1.409902e+32;1.570899e+24;-1.425421e+24;1.576491e+26
2013;1;11;00:00:00;56303.000;4.620433e+27;3.644844e+29;1.409791e+32;-1.036500e+24;-3.298313e+24;1.579659e+26
2013;1;11;06:00:00;56303.250;3.602913e+27;3.603556e+29;1.409920e+32;-1.950755e+24;3.157877e+23;1.577660e+26
2013;1;11;12:00:00;56303.500;2.681619e+27;3.582040e+29;1.409865e+32;8.614209e+23;1.677555e+24;1.590225e+26
2013;1;11;18:00:00;56303.750;3.056398e+27;3.452966e+29;1.409918e+32;1.677994e+24;-1.530152e+23;1.587395e+26
2013;1;12;00:00:00;56304.000;-3.037476e+25;3.436547e+29;1.409771e+32;-6.824703e+23;-2.312027e+24;1.583181e+26
2013;1;12;06:00:00;56304.250;-5.597260e+26;3.369178e+29;1.409800e+32;-1.944404e+24;1.157286e+24;1.581548e+26
2013;1;12;12:00:00;56304.500;5.693913e+27;3.342415e+29;1.409641e+32;9.387953e+23;2.550112e+24;1.593701e+26
2013;1;12;18:00:00;56304.750;1.175933e+28;3.251319e+29;1.409595e+32;2.188760e+24;5.971518e+23;1.595805e+26
2013;1;13;00:00:00;56305.000;1.180950e+28;3.185198e+29;1.409405e+32;8.901167e+23;-2.151471e+24;1.600052e+26
2013;1;13;06:00:00;56305.250;1.005896e+28;3.131005e+29;1.409397e+32;-1.654128e+24;-7.324876e+23;1.598220e+26
2013;1;13;12:00:00;56305.500;3.721138e+27;3.128443e+29;1.409280e+32;-5.156789e+23;4.755139e+23;1.604401e+26
2013;1;13;18:00:00;56305.750;1.621463e+27;3.103882e+29;1.409313e+32;3.625893e+23;9.131146e+23;1.607802e+26
2013;1;14;00:00:00;56306.000;-8.662698e+27;3.116999e+29;1.409268e+32;8.605599e+23;-1.669456e+24;1.615917e+26
2013;1;14;06:00:00;56306.250;-1.614713e+28;3.082809e+29;1.409420e+32;-9.121875e+23;2.578489e+23;1.604815e+26
2013;1;14;12:00:00;56306.500;-2.717963e+28;3.148749e+29;1.409453e+32;1.993535e+23;7.684821e+23;1.614040e+26
2013;1;14;18:00:00;56306.750;-3.136337e+28;3.181127e+29;1.409634e+32;1.047574e+23;9.409603e+23;1.609862e+26
2013;1;15;00:00:00;56307.000;-3.459090e+28;3.310937e+29;1.409632e+32;-8.895936e+23;-4.362596e+23;1.609336e+26
2013;1;15;06:00:00;56307.250;-3.011531e+28;3.280163e+29;1.409846e+32;-1.558032e+24;1.499484e+24;1.603169e+26
2013;1;15;12:00:00;56307.500;-2.019127e+28;3.321190e+29;1.409768e+32;-2.861824e+23;1.684761e+24;1.623723e+26
2013;1;15;18:00:00;56307.750;-1.096530e+28;3.288821e+29;1.409847e+32;1.563212e+23;1.034638e+24;1.609699e+26
2013;1;16;00:00:00;56308.000;4.349707e+27;3.306022e+29;1.409770e+32;-8.818201e+23;-2.123877e+23;1.613583e+26
2013;1;16;06:00:00;56308.250;2.414816e+28;3.214489e+29;1.409836e+32;-7.966006e+23;1.957152e+24;1.602238e+26
2013;1;16;12:00:00;56308.500;4.287416e+28;3.125901e+29;1.409714e+32;6.555425e+23;1.558910e+24;1.619303e+26
2013;1;16;18:00:00;56308.750;5.309700e+28;3.000467e+29;1.409730e+32;1.001138e+24;4.142844e+23;1.615727e+26
2013;1;17;00:00:00;56309.000;5.932497e+28;2.971136e+29;1.409637e+32;-8.719291e+22;-4.745903e+23;1.619058e+26
2013;1;17;06:00:00;56309.250;6.822415e+28;2.905680e+29;1.409754e+32;-9.869136e+23;1.633070e+24;1.618613e+26
2013;1;17;12:00:00;56309.500;7.249879e+28;2.876745e+29;1.409683e+32;1.266436e+24;2.440741e+24;1.641084e+26
2013;1;17;18:00:00;56309.750;7.223269e+28;2.771749e+29;1.409751e+32;1.895133e+24;3.849901e+23;1.642704e+26
2013;1;18;00:00:00;56310.000;7.064868e+28;2.760714e+29;1.409633e+32;-5.411207e+23;-6.136314e+23;1.649232e+26
2013;1;18;06:00:00;56310.250;7.447170e+28;2.727535e+29;1.409728e+32;-1.568736e+24;1.838408e+24;1.647626e+26
2013;1;18;12:00:00;56310.500;7.872265e+28;2.761044e+29;1.409586e+32;-5.154342e+23;2.915271e+24;1.674313e+26
2013;1;18;18:00:00;56310.750;7.512946e+28;2.681191e+29;1.409609e+32;1.620501e+24;2.212422e+24;1.678018e+26
2013;1;19;00:00:00;56311.000;7.262645e+28;2.728928e+29;1.409472e+32;9.371836e+23;8.019940e+23;1.684449e+26
2013;1;19;06:00:00;56311.250;6.820127e+28;2.705724e+29;1.409554e+32;5.743696e+23;2.292461e+24;1.688306e+26
2013;1;19;12:00:00;56311.500;7.069063e+28;2.767056e+29;1.409479e+32;2.271936e+24;2.553402e+24;1.708624e+26
2013;1;19;18:00:00;56311.750;6.615353e+28;2.768264e+29;1.409545e+32;3.184020e+24;-8.515978e+22;1.710829e+26
2013;1;20;00:00:00;56312.000;6.037678e+28;2.809556e+29;1.409443e+32;9.707795e+23;-1.747448e+24;1.723354e+26
2013;1;20;06:00:00;56312.250;5.719769e+28;2.830034e+29;1.409592e+32;-6.417731e+23;3.835264e+23;1.721416e+26
2013;1;20;12:00:00;56312.500;5.499594e+28;2.887068e+29;1.409496e+32;1.093729e+24;1.895093e+24;1.743460e+26
2013;1;20;18:00:00;56312.750;5.138608e+28;2.861125e+29;1.409533e+32;1.587859e+24;3.839572e+23;1.745363e+26
2013;1;21;00:00:00;56313.000;4.271162e+28;2.901660e+29;1.409427e+32;3.244092e+22;-8.560489e+23;1.761843e+26
2013;1;21;06:00:00;56313.250;3.328315e+28;2.888196e+29;1.409520e+32;-1.194268e+24;8.349939e+23;1.760380e+26
2013;1;21;12:00:00;56313.500;2.373250e+28;2.927623e+29;1.409407e+32;-8.150346e+23;2.044814e+24;1.776416e+26
2013;1;21;18:00:00;56313.750;1.427769e+28;2.935485e+29;1.409485e+32;1.443774e+24;1.358347e+24;1.781295e+26
2013;1;22;00:00:00;56314.000;-6.473233e+26;2.991540e+29;1.409408e+32;4.400676e+23;-3.084887e+23;1.795104e+26
2013;1;22;06:00:00;56314.250;-1.170872e+28;2.959997e+29;1.409567e+32;-4.877993e+23;8.048245e+23;1.788367e+26
2013;1;22;12:00:00;56314.500;-2.346326e+28;3.038350e+29;1.409525e+32;8.751131e+23;2.307949e+24;1.807903e+26
2013;1;22;18:00:00;56314.750;-3.524478e+28;2.995002e+29;1.409680e+32;2.197684e+24;1.451936e+24;1.801331e+26
2013;1;23;00:00:00;56315.000;-4.694886e+28;3.013882e+29;1.409649e+32;1.351366e+24;-2.640312e+23;1.813395e+26
2013;1;23;06:00:00;56315.250;-5.194888e+28;2.937397e+29;1.409824e+32;9.306467e+23;6.418745e+23;1.799516e+26
2013;1;23;12:00:00;56315.500;-5.430010e+28;2.963126e+29;1.409818e+32;1.976810e+24;1.356559e+24;1.811896e+26
2013;1;23;18:00:00;56315.750;-5.973526e+28;2.890057e+29;1.409964e+32;2.189266e+24;-1.915616e+23;1.795710e+26
2013;1;24;00:00:00;56316.000;-6.444632e+28;2.922838e+29;1.409960e+32;4.766440e+23;-1.159878e+23;1.799213e+26
2013;1;24;06:00:00;56316.250;-6.523292e+28;2.879256e+29;1.410091e+32;-2.635770e+23;1.480262e+24;1.781913e+26
2013;1;24;12:00:00;56316.500;-6.272802e+28;2.937162e+29;1.410052e+32;1.058752e+24;2.874175e+24;1.785001e+26
2013;1;24;18:00:00;56316.750;-6.669526e+28;2.901914e+29;1.410102e+32;1.923710e+24;1.587584e+24;1.766320e+26
2013;1;25;00:00:00;56317.000;-6.725724e+28;2.963656e+29;1.410101e+32;2.417894e+23;3.271236e+23;1.756085e+26
2013;1;25;06:00:00;56317.250;-6.675061e+28;2.975537e+29;1.410236e+32;-1.563001e+23;1.995762e+24;1.738730e+26
2013;1;25;12:00:00;56317.500;-6.234551e+28;3.043843e+29;1.410182e+32;1.209299e+24;2.958066e+24;1.745653e+26
2013;1;25;18:00:00;56317.750;-6.668802e+28;3.075233e+29;1.410261e+32;1.995589e+24;1.273857e+24;1.725910e+26
2013;1;26;00:00:00;56318.000;-7.128229e+28;3.110383e+29;1.410248e+32;5.074124e+23;7.933611e+23;1.726801e+26
2013;1;26;06:00:00;56318.250;-6.812983e+28;3.165995e+29;1.410383e+32;-6.661952e+23;1.217034e+24;1.716536e+26
2013;1;26;12:00:00;56318.500;-7.079723e+28;3.267756e+29;1.410338e+32;1.288096e+24;2.493844e+24;1.714890e+26
2013;1;26;18:00:00;56318.750;-6.799492e+28;3.334747e+29;1.410446e+32;1.106351e+24;1.162337e+24;1.710884e+26
2013;1;27;00:00:00;56319.000;-6.647168e+28;3.461465e+29;1.410440e+32;-1.371886e+23;9.240804e+23;1.714151e+26
2013;1;27;06:00:00;56319.250;-5.339280e+28;3.549020e+29;1.410550e+32;-7.121275e+23;2.042286e+24;1.705985e+26
2013;1;27;12:00:00;56319.500;-4.769999e+28;3.657098e+29;1.410565e+32;1.603627e+24;3.344201e+24;1.709693e+26
2013;1;27;18:00:00;56319.750;-3.350288e+28;3.666785e+29;1.410617e+32;1.262309e+24;1.163553e+24;1.704436e+26
2013;1;28;00:00:00;56320.000;-2.681389e+28;3.720399e+29;1.410551e+32;8.458224e+23;2.273105e+23;1.699576e+26
2013;1;28;06:00:00;56320.250;-6.191392e+27;3.645718e+29;1.410594e+32;-2.783253e+23;1.660336e+24;1.692317e+26
2013;1;28;12:00:00;56320.500;3.924761e+27;3.658442e+29;1.410529e+32;1.743019e+24;1.085497e+24;1.695123e+26
2013;1;28;18:00:00;56320.750;1.484435e+28;3.495502e+29;1.410591e+32;1.272821e+24;-9.578749e+23;1.683661e+26
2013;1;29;00:00:00;56321.000;2.160915e+28;3.485760e+29;1.410532e+32;1.239084e+23;-1.494123e+24;1.672975e+26
2013;1;29;06:00:00;56321.250;2.960674e+28;3.392525e+29;1.410614e+32;-1.693871e+24;8.093028e+23;1.665940e+26
2013;1;29;12:00:00;56321.500;3.636928e+28;3.400440e+29;1.410567e+32;6.478089e+23;1.768963e+24;1.663217e+26
2013;1;29;18:00:00;56321.750;3.465732e+28;3.327219e+29;1.410664e+32;1.422569e+24;2.909775e+23;1.652410e+26
2013;1;30;00:00:00;56322.000;3.165380e+28;3.349593e+29;1.410638e+32;3.044040e+23;-9.113453e+23;1.637745e+26
2013;1;30;06:00:00;56322.250;2.988854e+28;3.406695e+29;1.410750e+32;-1.675034e+24;1.172266e+24;1.619119e+26
2013;1;30;12:00:00;56322.500;2.942360e+28;3.525373e+29;1.410736e+32;-8.734313e+22;2.527407e+24;1.622762e+26
2013;1;30;18:00:00;56322.750;3.227678e+28;3.625335e+29;1.410877e+32;9.645187e+23;1.543610e+24;1.604147e+26
2013;1;31;00:00:00;56323.000;3.016641e+28;3.706423e+29;1.410781e+32;4.593875e+23;1.075601e+23;1.597874e+26
2013;1;31;06:00:00;56323.250;3.746026e+28;3.764552e+29;1.410880e+32;-1.201228e+24;1.032246e+24;1.576680e+26
2013;1;31;12:00:00;56323.500;4.430274e+28;3.846763e+29;1.410811e+32;2.624841e+23;2.234390e+24;1.584354e+26
2013;1;31;18:00:00;56323.750;5.633068e+28;3.870545e+29;1.410928e+32;7.935841e+23;2.056271e+24;1.570712e+26
2013;2;1;00:00:00;56324.000;6.349834e+28;3.897993e+29;1.410804e+32;6.691675e+23;4.064437e+23;1.564044e+26
2013;2;1;06:00:00;56324.250;7.794170e+28;3.817915e+29;1.410962e+32;-7.303737e+23;1.735874e+24;1.543131e+26
2013;2;1;12:00:00;56324.500;8.000340e+28;3.830704e+29;1.410867e+32;-3.961488e+23;2.156767e+24;1.548976e+26
2013;2;1;18:00:00;56324.750;8.188348e+28;3.776951e+29;1.411005e+32;1.281634e+23;3.066072e+24;1.534696e+26
2013;2;2;00:00:00;56325.000;7.762865e+28;3.809703e+29;1.410897e+32;1.259073e+24;1.789439e+24;1.530613e+26
2013;2;2;06:00:00;56325.250;7.306776e+28;3.690552e+29;1.411026e+32;9.567323e+23;1.819952e+24;1.520080e+26
2013;2;2;12:00:00;56325.500;5.970324e+28;3.648348e+29;1.410899e+32;2.276838e+24;-3.747029e+23;1.531114e+26
2013;2;2;18:00:00;56325.750;4.301722e+28;3.537121e+29;1.410923e+32;1.073847e+24;-1.473343e+24;1.511893e+26
2013;2;3;00:00:00;56326.000;2.826966e+28;3.534708e+29;1.410753e+32;5.590708e+22;-1.916331e+24;1.514912e+26
2013;2;3;06:00:00;56326.250;2.146714e+28;3.473750e+29;1.410922e+32;-8.094327e+23;1.316419e+23;1.498642e+26
2013;2;3;12:00:00;56326.500;1.027128e+28;3.486350e+29;1.410830e+32;1.250251e+24;-5.193299e+23;1.513824e+26
2013;2;3;18:00:00;56326.750;3.056368e+26;3.381444e+29;1.410925e+32;6.475538e+23;-1.037327e+24;1.501215e+26
2013;2;4;00:00:00;56327.000;-8.451131e+27;3.407564e+29;1.410794e+32;-3.452662e+23;-2.162230e+24;1.504474e+26
2013;2;4;06:00:00;56327.250;-1.026633e+28;3.314587e+29;1.410841e+32;-1.552680e+24;3.998373e+23;1.491108e+26
2013;2;4;12:00:00;56327.500;-6.671891e+27;3.297544e+29;1.410693e+32;6.043355e+23;3.581057e+23;1.495459e+26
2013;2;4;18:00:00;56327.750;-6.099944e+27;3.158109e+29;1.410690e+32;1.421797e+24;-3.448320e+23;1.486214e+26
2013;2;5;00:00:00;56328.000;-9.085539e+27;3.101817e+29;1.410525e+32;5.022596e+23;-2.597070e+24;1.487547e+26
2013;2;5;06:00:00;56328.250;-1.050080e+28;3.001663e+29;1.410555e+32;-8.580016e+23;-3.475366e+23;1.475990e+26
2013;2;5;12:00:00;56328.500;-1.491282e+28;3.011668e+29;1.410457e+32;9.275799e+23;5.911945e+23;1.484913e+26
2013;2;5;18:00:00;56328.750;-1.849030e+28;2.901979e+29;1.410534e+32;1.870916e+24;5.020149e+23;1.480714e+26
2013;2;6;00:00:00;56329.000;-2.578078e+28;2.879051e+29;1.410477e+32;2.277445e+24;-1.539905e+24;1.487404e+26
2013;2;6;06:00:00;56329.250;-3.198725e+28;2.768678e+29;1.410548e+32;9.941240e+23;-4.167408e+23;1.474369e+26
2013;2;6;12:00:00;56329.500;-3.909412e+28;2.778178e+29;1.410462e+32;1.883570e+24;-6.639792e+23;1.478665e+26
2013;2;6;18:00:00;56329.750;-4.207451e+28;2.709355e+29;1.410462e+32;2.119897e+24;-1.555800e+24;1.475762e+26
2013;2;7;00:00:00;56330.000;-5.027446e+28;2.751739e+29;1.410338e+32;1.602786e+24;-3.535809e+24;1.478012e+26
2013;2;7;06:00:00;56330.250;-5.552656e+28;2.743193e+29;1.410353e+32;-9.783721e+22;-2.472032e+24;1.470285e+26
2013;2;7;12:00:00;56330.500;-6.030123e+28;2.837491e+29;1.410233e+32;7.523485e+23;-1.408646e+24;1.484316e+26
2013;2;7;18:00:00;56330.750;-6.132254e+28;2.863268e+29;1.410263e+32;6.684271e+23;-2.704012e+24;1.487363e+26
2013;2;8;00:00:00;56331.000;-6.558957e+28;2.995328e+29;1.410210e+32;-1.408535e+24;-3.404652e+24;1.500552e+26
2013;2;8;06:00:00;56331.250;-6.250279e+28;3.052953e+29;1.410299e+32;-1.861196e+24;-9.590528e+23;1.497069e+26
2013;2;8;12:00:00;56331.500;-6.191517e+28;3.206243e+29;1.410223e+32;-1.608645e+24;-6.124910e+23;1.514608e+26
2013;2;8;18:00:00;56331.750;-5.992147e+28;3.242681e+29;1.410259e+32;-4.036177e+23;-8.041299e+23;1.516828e+26
2013;2;9;00:00:00;56332.000;-6.379169e+28;3.339064e+29;1.410174e+32;-1.373733e+24;-2.137920e+24;1.517702e+26
2013;2;9;06:00:00;56332.250;-6.250455e+28;3.333177e+29;1.410193e+32;-1.836888e+24;-2.847424e+23;1.509106e+26
2013;2;9;12:00:00;56332.500;-6.394488e+28;3.424524e+29;1.410126e+32;-6.572772e+23;8.525641e+23;1.519337e+26
2013;2;9;18:00:00;56332.750;-6.295089e+28;3.434289e+29;1.410204e+32;4.092277e+22;2.883258e+23;1.505876e+26
2013;2;10;00:00:00;56333.000;-5.847208e+28;3.514793e+29;1.410134e+32;-1.046414e+24;-7.532675e+23;1.502889e+26
2013;2;10;06:00:00;56333.250;-4.908597e+28;3.500841e+29;1.410200e+32;-1.681679e+24;4.515489e+23;1.488576e+26
2013;2;10;12:00:00;56333.500;-4.081902e+28;3.531749e+29;1.410188e+32;-7.055350e+23;1.058465e+24;1.486381e+26
2013;2;10;18:00:00;56333.750;-3.180848e+28;3.482419e+29;1.410245e+32;1.875695e+23;4.591498e+23;1.468506e+26
2013;2;11;00:00:00;56334.000;-2.845940e+28;3.480860e+29;1.410100e+32;-2.193923e+23;-1.587629e+24;1.461922e+26
2013;2;11;06:00:00;56334.250;-2.395265e+28;3.395814e+29;1.410174e+32;-1.412974e+24;1.231367e+23;1.444857e+26
2013;2;11;12:00:00;56334.500;-2.182300e+28;3.423437e+29;1.410086e+32;-1.055647e+24;2.498577e+23;1.452705e+26
2013;2;11;18:00:00;56334.750;-2.366402e+28;3.367470e+29;1.410147e+32;1.197777e+23;3.543797e+23;1.444380e+26
2013;2;12;00:00:00;56335.000;-2.841068e+28;3.372910e+29;1.410004e+32;-9.420122e+23;-1.031750e+24;1.446012e+26
2013;2;12;06:00:00;56335.250;-3.087139e+28;3.335575e+29;1.410059e+32;-1.032444e+23;4.562879e+23;1.429866e+26
2013;2;12;12:00:00;56335.500;-2.995748e+28;3.340121e+29;1.409890e+32;5.804213e+23;8.826567e+23;1.433276e+26
2013;2;12;18:00:00;56335.750;-2.846648e+28;3.265932e+29;1.409923e+32;8.767061e+23;-6.610180e+23;1.417340e+26
2013;2;13;00:00:00;56336.000;-3.474764e+28;3.181275e+29;1.409723e+32;-2.269162e+23;-1.786098e+24;1.418967e+26
2013;2;13;06:00:00;56336.250;-3.488793e+28;3.080974e+29;1.409782e+32;-1.286659e+24;-3.770807e+23;1.401136e+26
2013;2;13;12:00:00;56336.500;-3.700383e+28;3.074816e+29;1.409575e+32;-9.561418e+23;8.524964e+23;1.408154e+26
2013;2;13;18:00:00;56336.750;-3.594754e+28;3.031027e+29;1.409596e+32;3.908630e+22;3.798470e+23;1.391632e+26
2013;2;14;00:00:00;56337.000;-4.329623e+28;3.021092e+29;1.409410e+32;-1.320569e+24;-7.418463e+23;1.393167e+26
2013;2;14;06:00:00;56337.250;-4.811022e+28;2.997824e+29;1.409518e+32;-1.661771e+24;4.017707e+23;1.386073e+26
2013;2;14;12:00:00;56337.500;-5.364619e+28;3.112966e+29;1.409387e+32;-8.592988e+23;1.573561e+24;1.400909e+26
2013;2;14;18:00:00;56337.750;-5.386826e+28;3.153839e+29;1.409517e+32;2.449414e+23;1.285601e+24;1.392611e+26
2013;2;15;00:00:00;56338.000;-6.073980e+28;3.240636e+29;1.409404e+32;-2.363835e+23;-2.052581e+23;1.404869e+26
2013;2;15;06:00:00;56338.250;-5.807391e+28;3.231841e+29;1.409613e+32;-6.558546e+23;7.400426e+23;1.393435e+26
2013;2;15;12:00:00;56338.500;-5.818719e+28;3.342022e+29;1.409537e+32;-2.442850e+23;6.560178e+23;1.411267e+26
2013;2;15;18:00:00;56338.750;-5.278009e+28;3.341809e+29;1.409655e+32;3.935631e+23;6.908066e+23;1.406096e+26
2013;2;16;00:00:00;56339.000;-4.796488e+28;3.412023e+29;1.409498e+32;2.974431e+23;-6.390343e+23;1.413245e+26
2013;2;16;06:00:00;56339.250;-3.591223e+28;3.369236e+29;1.409635e+32;4.669461e+23;2.330789e+23;1.409030e+26
2013;2;16;12:00:00;56339.500;-2.768912e+28;3.396253e+29;1.409501e+32;9.329658e+23;-5.658548e+23;1.427001e+26
2013;2;16;18:00:00;56339.750;-1.847264e+28;3.343003e+29;1.409607e+32;2.074729e+23;-3.876378e+23;1.424735e+26
2013;2;17;00:00:00;56340.000;-1.479186e+28;3.369981e+29;1.409455e+32;-7.959242e+23;-1.738391e+23;1.443544e+26
2013;2;17;06:00:00;56340.250;-1.411584e+27;3.262974e+29;1.409609e+32;2.776232e+23;1.786481e+24;1.431977e+26
2013;2;17;12:00:00;56340.500;6.054078e+27;3.225226e+29;1.409466e+32;1.886405e+24;1.780433e+24;1.435546e+26
2013;2;17;18:00:00;56340.750;7.228919e+27;3.126137e+29;1.409531e+32;9.836788e+23;-5.166101e+23;1.426027e+26
2013;2;18;00:00:00;56341.000;1.250106e+26;3.143546e+29;1.409355e+32;-7.754096e+23;-1.125728e+24;1.433002e+26
2013;2;18;06:00:00;56341.250;2.194346e+27;3.197191e+29;1.409460e+32;-1.435500e+24;1.289738e+24;1.420982e+26
2013;2;18;12:00:00;56341.500;8.208685e+26;3.276840e+29;1.409396e+32;5.011684e+23;1.371738e+24;1.426344e+26
2013;2;18;18:00:00;56341.750;2.221482e+27;3.271216e+29;1.409484e+32;1.254782e+24;-2.080242e+23;1.422923e+26
2013;2;19;00:00:00;56342.000;-8.352850e+27;3.299247e+29;1.409387e+32;-3.250678e+23;-1.807965e+24;1.436713e+26
2013;2;19;06:00:00;56342.250;-9.068574e+27;3.274765e+29;1.409545e+32;-1.337209e+24;5.421171e+23;1.437553e+26
2013;2;19;12:00:00;56342.500;-1.052618e+28;3.351982e+29;1.409493e+32;1.434262e+23;1.259110e+24;1.454002e+26
2013;2;19;18:00:00;56342.750;-1.008783e+28;3.279533e+29;1.409592e+32;1.392688e+24;4.471823e+23;1.457585e+26
2013;2;20;00:00:00;56343.000;-2.405547e+28;3.242286e+29;1.409527e+32;1.119971e+24;-1.838405e+24;1.469040e+26
2013;2;20;06:00:00;56343.250;-3.244226e+28;3.160173e+29;1.409636e+32;-7.366744e+23;2.190870e+22;1.469176e+26
2013;2;20;12:00:00;56343.500;-3.883147e+28;3.201015e+29;1.409585e+32;6.792882e+23;1.553733e+24;1.485597e+26
2013;2;20;18:00:00;56343.750;-3.660043e+28;3.150418e+29;1.409670e+32;1.951547e+24;1.044739e+24;1.484450e+26
2013;2;21;00:00:00;56344.000;-4.110588e+28;3.150208e+29;1.409601e+32;2.607453e+24;-1.927356e+24;1.490485e+26
2013;2;21;06:00:00;56344.250;-4.114130e+28;3.104033e+29;1.409777e+32;-1.136058e+23;-1.288191e+24;1.486705e+26
