MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57389;2016;1;2;final;48.883;0.042;257.337;0.036;;;;;final;79.6130;0.0049;1.9280;0.0174;final;-93.897;0.070;-9.455;0.027;-0.201;0.028;0.014;0.027
57390;2016;1;3;final;47.085;0.042;257.653;0.036;;;;;final;77.6943;0.0047;1.9227;0.0173;final;-93.979;0.065;-9.465;0.026;-0.178;0.026;-0.012;0.026
57391;2016;1;4;final;45.706;0.042;258.472;0.036;;;;;final;75.7555;0.0046;1.9379;0.0173;final;-94.042;0.063;-9.477;0.024;-0.156;0.025;-0.039;0.024
57392;2016;1;5;final;44.166;0.042;260.140;0.036;;;;;final;73.8390;0.0046;1.8989;0.0173;final;-94.061;0.058;-9.407;0.023;-0.133;0.023;-0.066;0.023
57393;2016;1;6;final;42.273;0.043;261.813;0.036;;;;;final;71.9570;0.0046;1.8751;0.0174;final;-94.112;0.053;-9.254;0.021;-0.127;0.021;-0.083;0.021
57394;2016;1;7;final;40.644;0.043;263.281;0.036;;;;;final;70.0952;0.0048;1.8210;0.0176;final;-94.175;0.048;-9.147;0.020;-0.124;0.019;-0.098;0.020
57395;2016;1;8;final;39.550;0.043;265.032;0.036;;;;;final;68.3071;0.0050;1.7829;0.0178;final;-94.197;0.043;-9.223;0.018;-0.121;0.017;-0.113;0.018
57396;2016;1;9;final;37.982;0.043;267.192;0.036;;;;;final;66.5729;0.0054;1.7623;0.0179;final;-94.105;0.040;-9.480;0.016;-0.118;0.016;-0.129;0.016
57397;2016;1;10;final;35.901;0.043;268.861;0.036;;;;;final;64.7931;0.0057;1.7935;0.0180;final;-93.879;0.035;-9.745;0.015;-0.115;0.014;-0.144;0.015
57398;2016;1;11;final;34.248;0.043;270.654;0.036;;;;;final;62.9571;0.0060;1.8800;0.0181;final;-93.609;0.035;-9.816;0.014;-0.112;0.014;-0.159;0.014
57399;2016;1;12;final;32.743;0.043;272.514;0.036;;;;;final;61.0363;0.0062;1.9888;0.0181;final;-93.428;0.033;-9.643;0.014;-0.109;0.013;-0.174;0.014
57400;2016;1;13;final;31.083;0.043;274.416;0.036;;;;;final;58.9997;0.0061;2.1072;0.0179;final;-93.412;0.033;-9.370;0.014;-0.106;0.013;-0.189;0.014
57401;2016;1;14;final;29.455;0.043;275.680;0.036;;;;;final;56.8343;0.0059;2.2041;0.0177;final;-93.525;0.033;-9.161;0.014;-0.110;0.013;-0.174;0.014
57402;2016;1;15;final;28.262;0.043;276.665;0.036;;;;;final;54.6315;0.0057;2.1969;0.0174;final;-93.636;0.035;-9.106;0.015;-0.115;0.014;-0.150;0.015
57403;2016;1;16;final;26.705;0.043;278.101;0.036;;;;;final;52.4774;0.0054;2.1273;0.0171;final;-93.688;0.035;-9.139;0.015;-0.120;0.014;-0.127;0.015
57404;2016;1;17;final;25.056;0.043;279.512;0.036;;;;;final;50.3893;0.0052;2.0488;0.0169;final;-93.756;0.038;-9.173;0.016;-0.125;0.015;-0.103;0.016
57405;2016;1;18;final;23.258;0.043;281.310;0.036;;;;;final;48.4085;0.0051;1.9494;0.0167;final;-93.953;0.038;-9.220;0.016;-0.130;0.015;-0.080;0.016
57406;2016;1;19;final;21.332;0.043;283.171;0.037;;;;;final;46.5071;0.0050;1.8308;0.0167;final;-94.280;0.040;-9.336;0.017;-0.135;0.016;-0.056;0.017
57407;2016;1;20;final;19.009;0.043;285.043;0.037;;;;;final;44.7225;0.0051;1.6890;0.0167;final;-94.632;0.040;-9.620;0.017;-0.160;0.016;-0.143;0.017
57408;2016;1;21;final;16.470;0.043;286.455;0.037;;;;;final;43.1110;0.0052;1.5872;0.0169;final;-94.707;0.040;-9.784;0.017;-0.157;0.016;-0.162;0.017
57409;2016;1;22;final;13.863;0.044;287.778;0.037;;;;;final;41.5745;0.0054;1.5351;0.0172;final;-94.530;0.038;-9.767;0.016;-0.145;0.015;-0.152;0.016
57410;2016;1;23;final;11.034;0.044;288.842;0.037;;;;;final;40.0271;0.0056;1.5739;0.0176;final;-94.283;0.038;-9.621;0.016;-0.133;0.015;-0.142;0.016
57411;2016;1;24;final;8.535;0.044;289.373;0.037;;;;;final;38.4109;0.0059;1.6333;0.0179;final;-94.131;0.035;-9.482;0.015;-0.121;0.014;-0.133;0.015
57412;2016;1;25;final;6.776;0.044;289.830;0.038;;;;;final;36.8150;0.0060;1.6189;0.0182;final;-94.064;0.033;-9.479;0.014;-0.108;0.013;-0.123;0.014
57413;2016;1;26;final;5.655;0.044;290.528;0.038;;;;;final;35.2002;0.0061;1.6109;0.0183;final;-93.970;0.033;-9.625;0.013;-0.096;0.013;-0.113;0.013
57414;2016;1;27;final;4.681;0.044;291.721;0.038;;;;;final;33.5813;0.0060;1.6106;0.0185;final;-93.818;0.030;-9.821;0.013;-0.084;0.012;-0.104;0.013
57415;2016;1;28;final;3.499;0.043;292.989;0.038;;;;;final;31.9957;0.0058;1.5500;0.0185;final;-93.692;0.030;-9.982;0.013;-0.061;0.012;-0.115;0.013
57416;2016;1;29;final;2.324;0.043;294.095;0.038;;;;;final;30.4551;0.0055;1.5289;0.0185;final;-93.720;0.030;-10.071;0.013;-0.036;0.012;-0.132;0.013
57417;2016;1;30;final;0.874;0.043;295.733;0.038;;;;;final;28.9368;0.0053;1.4463;0.0185;final;-93.969;0.033;-10.109;0.013;-0.053;0.013;-0.123;0.013
57418;2016;1;31;final;-1.284;0.043;297.548;0.038;;;;;final;27.5519;0.0050;1.3173;0.0186;final;-94.256;0.033;-10.168;0.013;-0.087;0.013;-0.105;0.013
57419;2016;2;1;final;-3.291;0.042;299.534;0.038;;;;;final;26.2719;0.0049;1.2883;0.0187;final;-94.486;0.033;-10.234;0.014;-0.120;0.013;-0.087;0.014
57420;2016;2;2;prediction;-4.753;0.042;301.346;0.038;;;;;prediction;24.9961;0.0048;;;prediction;;;;;-0.154;0.014;-0.069;0.014
57421;2016;2;3;prediction;-5.723;0.042;302.645;0.038;;;;;prediction;23.8012;0.0048;;;prediction;;;;;-0.163;0.015;-0.072;0.015
57422;2016;2;4;prediction;-6.420;0.042;304.502;0.038;;;;;prediction;22.6304;0.0048;;;prediction;;;;;-0.165;0.016;-0.081;0.016
57423;2016;2;5;prediction;-7.478;0.042;306.462;0.038;;;;;prediction;21.4306;0.0049;;;prediction;;;;;-0.167;0.017;-0.090;0.017
57424;2016;2;6;prediction;-8.651;0.042;308.139;0.038;;;;;prediction;20.1500;0.0051;;;prediction;;;;;-0.170;0.018;-0.098;0.018
57425;2016;2;7;prediction;-9.560;0.042;309.793;0.038;;;;;prediction;18.7249;0.0052;;;prediction;;;;;-0.172;0.019;-0.107;0.019
57426;2016;2;8;prediction;-9.606;0.043;311.459;0.038;;;;;prediction;17.1282;0.0053;;;prediction;;;;;-0.174;0.019;-0.115;0.019
57427;2016;2;9;prediction;-9.689;0.043;313.153;0.039;;;;;prediction;15.3218;0.0054;;;prediction;;;;;-0.177;0.019;-0.123;0.019
57428;2016;2;10;prediction;-9.854;0.044;314.977;0.040;;;;;prediction;13.3089;0.0055;;;prediction;;;;;-0.187;0.019;-0.050;0.018
57429;2016;2;11;prediction;-10.518;0.045;317.105;0.041;;;;;prediction;11.2339;0.0056;;;prediction;;;;;-0.192;0.019;-0.030;0.018
57430;2016;2;12;prediction;-11.209;0.047;319.014;0.043;;;;;prediction;9.1438;0.0058;;;prediction;;;;;-0.195;0.019;-0.034;0.018
57431;2016;2;13;prediction;-11.877;0.049;321.053;0.045;;;;;prediction;7.1359;0.0059;;;prediction;;;;;-0.199;0.020;-0.037;0.018
57432;2016;2;14;prediction;-12.468;0.051;323.300;0.049;;;;;prediction;5.2499;0.0061;;;prediction;;;;;-0.202;0.021;-0.040;0.019
57433;2016;2;15;prediction;-13.053;0.053;325.413;0.053;;;;;prediction;3.5055;0.0063;;;prediction;;;;;-0.206;0.022;-0.043;0.020
57434;2016;2;16;prediction;-13.895;0.056;327.117;0.058;;;;;prediction;1.9121;0.0065;;;prediction;;;;;-0.209;0.024;-0.046;0.021
57435;2016;2;17;prediction;-14.745;0.060;328.517;0.063;;;;;prediction;0.4625;0.0067;;;prediction;;;;;-0.019;0.026;0.043;0.023
57436;2016;2;18;prediction;-15.912;0.063;330.467;0.069;;;;;prediction;-0.8591;0.0071;;;prediction;;;;;-0.019;0.029;0.043;0.026
57437;2016;2;19;prediction;-17.337;0.067;332.407;0.074;;;;;prediction;-2.1139;0.0075;;;prediction;;;;;-0.019;0.032;0.043;0.029
57438;2016;2;20;prediction;-18.634;0.071;334.139;0.079;;;;;prediction;-3.4492;0.0080;;;prediction;;;;;-0.019;0.035;0.043;0.032
57439;2016;2;21;prediction;-19.297;0.076;335.506;0.081;;;;;prediction;-4.8801;0.0085;;;prediction;;;;;-0.019;0.039;0.043;0.036
57440;2016;2;22;prediction;-19.875;0.080;337.638;0.083;;;;;prediction;-6.4290;0.0089;;;prediction;;;;;-0.019;0.043;0.043;0.041
57441;2016;2;23;prediction;-20.816;0.084;339.814;0.083;;;;;prediction;-8.0872;0.0092;;;prediction;;;;;-0.019;0.047;0.043;0.045
57442;2016;2;24;prediction;-21.515;0.088;342.007;0.082;;;;;prediction;-9.8030;0.0093;;;prediction;;;;;-0.019;0.050;0.043;0.049
57443;2016;2;25;prediction;-21.902;0.092;344.424;0.082;;;;;prediction;-11.5690;0.0092;;;prediction;;;;;-0.019;0.052;0.043;0.052
57444;2016;2;26;prediction;-22.019;0.095;346.369;0.081;;;;;prediction;-13.4244;0.0091;;;prediction;;;;;-0.019;0.053;0.043;0.053
57445;2016;2;27;prediction;-22.339;0.098;348.456;0.082;;;;;prediction;-15.2258;0.0091;;;prediction;;;;;-0.019;0.054;0.043;0.054
57446;2016;2;28;prediction;-23.204;0.101;350.790;0.084;;;;;prediction;-16.9942;0.0092;;;prediction;;;;;-0.019;0.054;0.043;0.055
57447;2016;2;29;prediction;-24.151;0.104;352.851;0.086;;;;;prediction;-18.4931;0.0095;;;prediction;;;;;-0.019;0.055;0.043;0.055
57448;2016;3;1;prediction;-24.886;0.106;354.507;0.090;;;;;prediction;-20.1762;0.0098;;;prediction;;;;;-0.019;0.055;0.043;0.055
