MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53798;2006;03;04;;;;;;;;;;;;;;;rapid;-56.20;.10;-3.66;.34;0.083;0.040;-0.441;0.340
53799;2006;03;05;;;;;;;;;;;;;;;rapid;-56.49;.19;-3.83;.34;0.090;0.076;-0.431;0.340
53800;2006;03;06;;;;;;;;;;;;;;;rapid;-56.50;.19;-4.19;.34;0.096;0.076;-0.418;0.340
53801;2006;03;07;;;;;;;;;;;;;;;rapid;-56.25;.27;-4.59;.34;0.100;0.107;-0.415;0.340
53802;2006;03;08;;;;;;;;;;;;;;;rapid;-55.90;.22;-4.81;.34;0.117;0.088;-0.428;0.340
53803;2006;03;09;;;;;;;;;;;;;;;rapid;-55.58;.22;-4.82;.34;0.139;0.088;-0.442;0.340
53804;2006;03;10;;;;;;;;;;;;;;;rapid;-55.27;.22;-4.77;.34;0.158;0.088;-0.453;0.340
53811;2006;03;17;rapid;.08794;.00005;.37909;.00004;;;;;rapid;.284053;.000010;;;;;;;;;;;
53812;2006;03;18;rapid;.08987;.00005;.37883;.00004;;;;;rapid;.283106;.000013;;;;;;;;;;;
53813;2006;03;19;rapid;.09138;.00004;.37850;.00004;;;;;rapid;.282234;.000013;;;;;;;;;;;
53814;2006;03;20;rapid;.09272;.00003;.37812;.00003;;;;;rapid;.281487;.000009;;;;;;;;;;;
53815;2006;03;21;rapid;.09391;.00003;.37784;.00002;;;;;rapid;.280897;.000008;;;;;;;;;;;
53816;2006;03;22;rapid;.09512;.00002;.37768;.00002;;;;;rapid;.280423;.000008;;;;;;;;;;;
53817;2006;03;23;rapid;.09625;.00002;.37755;.00002;;;;;rapid;.279941;.000008;;;;;;;;;;;
53818;2006;03;24;prediction;0.0972;;0.3774;;;;;;prediction;0.27932;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0981;;0.3772;;;;;;prediction;0.27843;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0990;;0.3770;;;;;;prediction;0.27717;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0997;;0.3769;;;;;;prediction;0.27554;;;;;;;;;;;;
53822;2006;03;28;prediction;0.1005;;0.3767;;;;;;prediction;0.27361;;;;;;;;;;;;
53823;2006;03;29;prediction;0.1011;;0.3765;;;;;;prediction;0.27154;;;;;;;;;;;;
53824;2006;03;30;prediction;0.1018;;0.3763;;;;;;prediction;0.26954;;;;;;;;;;;;
53825;2006;03;31;prediction;0.1024;;0.3760;;;;;;prediction;0.26782;;;;;;;;;;;;
53826;2006;04;01;prediction;0.1030;;0.3758;;;;;;prediction;0.26650;;;;;;;;;;;;
53827;2006;04;02;prediction;0.1036;;0.3756;;;;;;prediction;0.26557;;;;;;;;;;;;
53828;2006;04;03;prediction;0.1042;;0.3753;;;;;;prediction;0.26498;;;;;;;;;;;;
53829;2006;04;04;prediction;0.1047;;0.3751;;;;;;prediction;0.26459;;;;;;;;;;;;
53830;2006;04;05;prediction;0.1053;;0.3748;;;;;;prediction;0.26428;;;;;;;;;;;;
53831;2006;04;06;prediction;0.1058;;0.3746;;;;;;prediction;0.26395;;;;;;;;;;;;
53832;2006;04;07;prediction;0.1063;;0.3743;;;;;;prediction;0.26350;;;;;;;;;;;;
53833;2006;04;08;prediction;0.1068;;0.3740;;;;;;prediction;0.26285;;;;;;;;;;;;
53834;2006;04;09;prediction;0.1073;;0.3737;;;;;;prediction;0.26198;;;;;;;;;;;;
53835;2006;04;10;prediction;0.1078;;0.3734;;;;;;prediction;0.26090;;;;;;;;;;;;
53836;2006;04;11;prediction;0.1083;;0.3731;;;;;;prediction;0.25966;;;;;;;;;;;;
53837;2006;04;12;prediction;0.1088;;0.3728;;;;;;prediction;0.25833;;;;;;;;;;;;
53838;2006;04;13;prediction;0.1093;;0.3725;;;;;;prediction;0.25700;;;;;;;;;;;;
53839;2006;04;14;prediction;0.1098;;0.3721;;;;;;prediction;0.25575;;;;;;;;;;;;
53840;2006;04;15;prediction;0.1103;;0.3718;;;;;;prediction;0.25463;;;;;;;;;;;;
53841;2006;04;16;prediction;0.1108;;0.3714;;;;;;prediction;0.25370;;;;;;;;;;;;
53842;2006;04;17;prediction;0.1113;;0.3711;;;;;;prediction;0.25295;;;;;;;;;;;;
53843;2006;04;18;prediction;0.1118;;0.3707;;;;;;prediction;0.25238;;;;;;;;;;;;
53844;2006;04;19;prediction;0.1122;;0.3703;;;;;;prediction;0.25190;;;;;;;;;;;;
53845;2006;04;20;prediction;0.1127;;0.3699;;;;;;prediction;0.25139;;;;;;;;;;;;
53846;2006;04;21;prediction;0.1132;;0.3695;;;;;;prediction;0.25074;;;;;;;;;;;;
53847;2006;04;22;prediction;0.1137;;0.3691;;;;;;prediction;0.24983;;;;;;;;;;;;
53848;2006;04;23;prediction;0.1141;;0.3687;;;;;;prediction;0.24862;;;;;;;;;;;;
53849;2006;04;24;prediction;0.1146;;0.3682;;;;;;prediction;0.24709;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1150;;0.3678;;;;;;prediction;0.24537;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1155;;0.3673;;;;;;prediction;0.24361;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1159;;0.3668;;;;;;prediction;0.24197;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1164;;0.3664;;;;;;prediction;0.24060;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1168;;0.3659;;;;;;prediction;0.23957;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1172;;0.3654;;;;;;prediction;0.23886;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1177;;0.3649;;;;;;prediction;0.23840;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1181;;0.3643;;;;;;prediction;0.23807;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1185;;0.3638;;;;;;prediction;0.23776;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1189;;0.3633;;;;;;prediction;0.23739;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1193;;0.3627;;;;;;prediction;0.23690;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1197;;0.3621;;;;;;prediction;0.23626;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1201;;0.3616;;;;;;prediction;0.23549;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1205;;0.3610;;;;;;prediction;0.23461;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1208;;0.3604;;;;;;prediction;0.23367;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1212;;0.3598;;;;;;prediction;0.23273;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1216;;0.3591;;;;;;prediction;0.23186;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1219;;0.3585;;;;;;prediction;0.23113;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1222;;0.3579;;;;;;prediction;0.23059;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1226;;0.3572;;;;;;prediction;0.23025;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1229;;0.3565;;;;;;prediction;0.23010;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1232;;0.3559;;;;;;prediction;0.23008;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1235;;0.3552;;;;;;prediction;0.23008;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1238;;0.3545;;;;;;prediction;0.22999;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1241;;0.3538;;;;;;prediction;0.22970;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1244;;0.3530;;;;;;prediction;0.22915;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1247;;0.3523;;;;;;prediction;0.22835;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1250;;0.3516;;;;;;prediction;0.22736;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1252;;0.3508;;;;;;prediction;0.22631;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1255;;0.3500;;;;;;prediction;0.22535;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1257;;0.3493;;;;;;prediction;0.22461;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1260;;0.3485;;;;;;prediction;0.22419;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1262;;0.3477;;;;;;prediction;0.22408;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1264;;0.3469;;;;;;prediction;0.22423;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1266;;0.3460;;;;;;prediction;0.22454;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1268;;0.3452;;;;;;prediction;0.22489;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1270;;0.3444;;;;;;prediction;0.22518;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1272;;0.3435;;;;;;prediction;0.22536;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1274;;0.3426;;;;;;prediction;0.22539;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1275;;0.3418;;;;;;prediction;0.22527;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1277;;0.3409;;;;;;prediction;0.22502;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1278;;0.3400;;;;;;prediction;0.22469;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1279;;0.3391;;;;;;prediction;0.22435;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1281;;0.3381;;;;;;prediction;0.22405;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1282;;0.3372;;;;;;prediction;0.22387;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1283;;0.3363;;;;;;prediction;0.22386;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1284;;0.3353;;;;;;prediction;0.22406;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1284;;0.3344;;;;;;prediction;0.22446;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1285;;0.3334;;;;;;prediction;0.22501;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1286;;0.3324;;;;;;prediction;0.22562;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1286;;0.3314;;;;;;prediction;0.22617;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1286;;0.3304;;;;;;prediction;0.22653;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1286;;0.3294;;;;;;prediction;0.22663;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1286;;0.3284;;;;;;prediction;0.22648;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1286;;0.3274;;;;;;prediction;0.22612;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1286;;0.3264;;;;;;prediction;0.22569;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1286;;0.3253;;;;;;prediction;0.22533;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1286;;0.3243;;;;;;prediction;0.22517;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1285;;0.3232;;;;;;prediction;0.22528;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1284;;0.3222;;;;;;prediction;0.22569;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1283;;0.3211;;;;;;prediction;0.22637;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1283;;0.3200;;;;;;prediction;0.22722;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1281;;0.3189;;;;;;prediction;0.22814;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1280;;0.3178;;;;;;prediction;0.22903;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1279;;0.3167;;;;;;prediction;0.22982;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1277;;0.3156;;;;;;prediction;0.23045;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1276;;0.3145;;;;;;prediction;0.23091;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1274;;0.3134;;;;;;prediction;0.23123;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1272;;0.3123;;;;;;prediction;0.23145;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1270;;0.3112;;;;;;prediction;0.23162;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1268;;0.3100;;;;;;prediction;0.23181;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1265;;0.3089;;;;;;prediction;0.23208;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1263;;0.3077;;;;;;prediction;0.23248;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1260;;0.3066;;;;;;prediction;0.23302;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1257;;0.3055;;;;;;prediction;0.23375;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1254;;0.3043;;;;;;prediction;0.23463;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1251;;0.3032;;;;;;prediction;0.23559;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1248;;0.3020;;;;;;prediction;0.23652;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1244;;0.3008;;;;;;prediction;0.23726;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1241;;0.2997;;;;;;prediction;0.23774;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1237;;0.2985;;;;;;prediction;0.23790;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1233;;0.2973;;;;;;prediction;0.23781;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1229;;0.2962;;;;;;prediction;0.23760;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1224;;0.2950;;;;;;prediction;0.23743;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1220;;0.2939;;;;;;prediction;0.23743;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1215;;0.2927;;;;;;prediction;0.23770;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1210;;0.2915;;;;;;prediction;0.23826;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1205;;0.2904;;;;;;prediction;0.23908;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1199;;0.2892;;;;;;prediction;0.24007;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1194;;0.2880;;;;;;prediction;0.24113;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1188;;0.2869;;;;;;prediction;0.24217;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1182;;0.2857;;;;;;prediction;0.24309;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1176;;0.2846;;;;;;prediction;0.24386;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1170;;0.2834;;;;;;prediction;0.24445;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1163;;0.2823;;;;;;prediction;0.24487;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1157;;0.2811;;;;;;prediction;0.24516;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1150;;0.2800;;;;;;prediction;0.24538;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1142;;0.2789;;;;;;prediction;0.24559;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1135;;0.2777;;;;;;prediction;0.24586;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1128;;0.2766;;;;;;prediction;0.24624;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1120;;0.2755;;;;;;prediction;0.24677;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1112;;0.2744;;;;;;prediction;0.24747;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1103;;0.2733;;;;;;prediction;0.24831;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1095;;0.2722;;;;;;prediction;0.24925;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1086;;0.2711;;;;;;prediction;0.25017;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1077;;0.2701;;;;;;prediction;0.25094;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1068;;0.2690;;;;;;prediction;0.25144;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1059;;0.2680;;;;;;prediction;0.25159;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1049;;0.2669;;;;;;prediction;0.25142;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1039;;0.2659;;;;;;prediction;0.25103;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1029;;0.2649;;;;;;prediction;0.25059;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1019;;0.2639;;;;;;prediction;0.25030;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1008;;0.2629;;;;;;prediction;0.25027;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0998;;0.2619;;;;;;prediction;0.25054;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0986;;0.2609;;;;;;prediction;0.25110;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0975;;0.2600;;;;;;prediction;0.25184;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0964;;0.2590;;;;;;prediction;0.25267;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0952;;0.2581;;;;;;prediction;0.25348;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0940;;0.2572;;;;;;prediction;0.25419;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0928;;0.2563;;;;;;prediction;0.25473;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0915;;0.2554;;;;;;prediction;0.25509;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0902;;0.2546;;;;;;prediction;0.25526;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0889;;0.2537;;;;;;prediction;0.25528;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0876;;0.2529;;;;;;prediction;0.25521;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0863;;0.2521;;;;;;prediction;0.25510;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0849;;0.2513;;;;;;prediction;0.25503;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0835;;0.2505;;;;;;prediction;0.25505;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0821;;0.2498;;;;;;prediction;0.25521;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0806;;0.2490;;;;;;prediction;0.25552;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0792;;0.2483;;;;;;prediction;0.25598;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0777;;0.2477;;;;;;prediction;0.25654;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0761;;0.2470;;;;;;prediction;0.25712;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0746;;0.2463;;;;;;prediction;0.25761;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0730;;0.2457;;;;;;prediction;0.25786;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0714;;0.2451;;;;;;prediction;0.25779;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0698;;0.2445;;;;;;prediction;0.25734;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0682;;0.2440;;;;;;prediction;0.25659;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0665;;0.2435;;;;;;prediction;0.25569;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0649;;0.2430;;;;;;prediction;0.25484;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0632;;0.2425;;;;;;prediction;0.25422;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0614;;0.2420;;;;;;prediction;0.25392;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0597;;0.2416;;;;;;prediction;0.25395;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0579;;0.2412;;;;;;prediction;0.25423;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0561;;0.2408;;;;;;prediction;0.25464;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0543;;0.2405;;;;;;prediction;0.25506;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0525;;0.2402;;;;;;prediction;0.25540;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0506;;0.2399;;;;;;prediction;0.25560;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0487;;0.2396;;;;;;prediction;0.25563;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0468;;0.2394;;;;;;prediction;0.25549;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0449;;0.2392;;;;;;prediction;0.25520;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0430;;0.2390;;;;;;prediction;0.25482;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0410;;0.2389;;;;;;prediction;0.25441;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0390;;0.2387;;;;;;prediction;0.25405;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0370;;0.2387;;;;;;prediction;0.25380;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0350;;0.2386;;;;;;prediction;0.25371;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0330;;0.2386;;;;;;prediction;0.25379;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0310;;0.2386;;;;;;prediction;0.25403;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0289;;0.2386;;;;;;prediction;0.25438;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0269;;0.2387;;;;;;prediction;0.25478;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0249;;0.2388;;;;;;prediction;0.25511;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0228;;0.2389;;;;;;prediction;0.25526;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0208;;0.2390;;;;;;prediction;0.25509;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0187;;0.2392;;;;;;prediction;0.25454;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0166;;0.2394;;;;;;prediction;0.25360;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0145;;0.2397;;;;;;prediction;0.25239;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0124;;0.2400;;;;;;prediction;0.25108;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0103;;0.2403;;;;;;prediction;0.24987;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0082;;0.2406;;;;;;prediction;0.24890;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0060;;0.2410;;;;;;prediction;0.24825;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0039;;0.2414;;;;;;prediction;0.24788;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0017;;0.2419;;;;;;prediction;0.24771;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0005;;0.2424;;;;;;prediction;0.24760;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0026;;0.2429;;;;;;prediction;0.24745;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0048;;0.2435;;;;;;prediction;0.24719;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0070;;0.2441;;;;;;prediction;0.24678;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0092;;0.2447;;;;;;prediction;0.24621;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0114;;0.2453;;;;;;prediction;0.24553;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0136;;0.2460;;;;;;prediction;0.24479;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0158;;0.2468;;;;;;prediction;0.24404;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0180;;0.2475;;;;;;prediction;0.24336;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0202;;0.2483;;;;;;prediction;0.24282;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0224;;0.2492;;;;;;prediction;0.24246;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0246;;0.2500;;;;;;prediction;0.24230;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0268;;0.2509;;;;;;prediction;0.24230;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0289;;0.2519;;;;;;prediction;0.24238;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0311;;0.2528;;;;;;prediction;0.24246;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0333;;0.2539;;;;;;prediction;0.24246;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0355;;0.2549;;;;;;prediction;0.24228;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0377;;0.2560;;;;;;prediction;0.24186;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0399;;0.2571;;;;;;prediction;0.24115;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0420;;0.2582;;;;;;prediction;0.24007;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0442;;0.2594;;;;;;prediction;0.23866;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0463;;0.2606;;;;;;prediction;0.23713;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0485;;0.2619;;;;;;prediction;0.23568;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0506;;0.2632;;;;;;prediction;0.23445;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0527;;0.2645;;;;;;prediction;0.23350;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0548;;0.2658;;;;;;prediction;0.23276;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0569;;0.2672;;;;;;prediction;0.23231;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0590;;0.2686;;;;;;prediction;0.23198;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0610;;0.2701;;;;;;prediction;0.23157;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0631;;0.2715;;;;;;prediction;0.23102;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0651;;0.2730;;;;;;prediction;0.23029;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0671;;0.2746;;;;;;prediction;0.22935;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0691;;0.2762;;;;;;prediction;0.22825;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0710;;0.2778;;;;;;prediction;0.22708;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0730;;0.2794;;;;;;prediction;0.22590;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0749;;0.2811;;;;;;prediction;0.22478;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0768;;0.2828;;;;;;prediction;0.22377;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0787;;0.2845;;;;;;prediction;0.22291;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0805;;0.2863;;;;;;prediction;0.22219;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0824;;0.2880;;;;;;prediction;0.22159;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0842;;0.2899;;;;;;prediction;0.22111;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0859;;0.2917;;;;;;prediction;0.22075;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0877;;0.2936;;;;;;prediction;0.22043;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0894;;0.2955;;;;;;prediction;0.22000;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0911;;0.2974;;;;;;prediction;0.21944;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0928;;0.2994;;;;;;prediction;0.21863;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0944;;0.3013;;;;;;prediction;0.21759;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0960;;0.3033;;;;;;prediction;0.21635;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0976;;0.3054;;;;;;prediction;0.21501;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0991;;0.3074;;;;;;prediction;0.21376;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1006;;0.3095;;;;;;prediction;0.21272;;;;;;;;;;;;
