MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56178;2012;09;08;;;;;;;;;;;;;;;rapid;-83.15;0.13;-12.17;0.04;-0.082;0.052;-0.058;0.040
56179;2012;09;09;;;;;;;;;;;;;;;rapid;-83.06;0.30;-12.29;0.04;-0.096;0.119;-0.055;0.040
56180;2012;09;10;;;;;;;;;;;;;;;rapid;-83.17;0.30;-12.29;0.04;-0.124;0.119;-0.038;0.040
56181;2012;09;11;;;;;;;;;;;;;;;rapid;-83.30;0.30;-12.19;0.04;-0.149;0.119;-0.021;0.040
56182;2012;09;12;;;;;;;;;;;;;;;rapid;-83.28;0.30;-12.08;0.04;-0.157;0.119;0.018;0.040
56183;2012;09;13;;;;;;;;;;;;;;;rapid;-83.13;0.30;-12.07;0.04;-0.150;0.119;0.058;0.040
56184;2012;09;14;;;;;;;;;;;;;;;rapid;-82.99;0.30;-12.09;0.04;-0.148;0.119;0.108;0.040
56191;2012;09;21;rapid;0.17662;.00010;0.34637;.00009;;;;;rapid;0.383885;0.000011;;;;;;;;;;;
56192;2012;09;22;rapid;0.17620;.00009;0.34462;.00009;;;;;rapid;0.383231;0.000013;;;;;;;;;;;
56193;2012;09;23;rapid;0.17595;.00010;0.34321;.00010;;;;;rapid;0.382579;0.000014;;;;;;;;;;;
56194;2012;09;24;rapid;0.17562;.00010;0.34218;.00009;;;;;rapid;0.381871;0.000012;;;;;;;;;;;
56195;2012;09;25;rapid;0.17496;.00010;0.34156;.00009;;;;;rapid;0.381043;0.000011;;;;;;;;;;;
56196;2012;09;26;rapid;0.17403;.00010;0.34112;.00009;;;;;rapid;0.380016;0.000011;;;;;;;;;;;
56197;2012;09;27;rapid;0.17308;.00010;0.34058;.00009;;;;;rapid;0.378805;0.000011;;;;;;;;;;;
56198;2012;09;28;prediction;0.1722;;0.3398;;;;;;prediction;0.37753;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1715;;0.3388;;;;;;prediction;0.37624;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1709;;0.3376;;;;;;prediction;0.37501;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1704;;0.3365;;;;;;prediction;0.37390;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1699;;0.3353;;;;;;prediction;0.37295;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1694;;0.3342;;;;;;prediction;0.37214;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1688;;0.3330;;;;;;prediction;0.37145;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1683;;0.3318;;;;;;prediction;0.37084;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1677;;0.3306;;;;;;prediction;0.37026;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1671;;0.3293;;;;;;prediction;0.36965;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1666;;0.3281;;;;;;prediction;0.36892;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1660;;0.3268;;;;;;prediction;0.36805;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1653;;0.3256;;;;;;prediction;0.36700;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1646;;0.3244;;;;;;prediction;0.36580;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1638;;0.3233;;;;;;prediction;0.36443;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1631;;0.3221;;;;;;prediction;0.36290;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1623;;0.3209;;;;;;prediction;0.36125;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1615;;0.3198;;;;;;prediction;0.35956;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1608;;0.3186;;;;;;prediction;0.35794;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1600;;0.3175;;;;;;prediction;0.35646;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1592;;0.3163;;;;;;prediction;0.35516;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1584;;0.3152;;;;;;prediction;0.35398;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1575;;0.3141;;;;;;prediction;0.35285;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1567;;0.3130;;;;;;prediction;0.35169;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1558;;0.3119;;;;;;prediction;0.35044;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1549;;0.3108;;;;;;prediction;0.34909;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1540;;0.3098;;;;;;prediction;0.34764;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1531;;0.3087;;;;;;prediction;0.34614;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1521;;0.3077;;;;;;prediction;0.34464;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1511;;0.3067;;;;;;prediction;0.34319;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1501;;0.3057;;;;;;prediction;0.34183;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1491;;0.3047;;;;;;prediction;0.34058;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1481;;0.3038;;;;;;prediction;0.33946;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1471;;0.3028;;;;;;prediction;0.33846;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1460;;0.3019;;;;;;prediction;0.33755;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1450;;0.3010;;;;;;prediction;0.33669;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1439;;0.3001;;;;;;prediction;0.33584;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1428;;0.2993;;;;;;prediction;0.33495;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1416;;0.2984;;;;;;prediction;0.33397;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1405;;0.2976;;;;;;prediction;0.33286;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1394;;0.2968;;;;;;prediction;0.33159;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1382;;0.2960;;;;;;prediction;0.33016;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1370;;0.2952;;;;;;prediction;0.32857;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1358;;0.2945;;;;;;prediction;0.32687;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1346;;0.2938;;;;;;prediction;0.32511;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1334;;0.2931;;;;;;prediction;0.32338;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1322;;0.2924;;;;;;prediction;0.32176;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1309;;0.2917;;;;;;prediction;0.32029;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1297;;0.2911;;;;;;prediction;0.31895;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1284;;0.2905;;;;;;prediction;0.31770;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1272;;0.2899;;;;;;prediction;0.31646;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1259;;0.2893;;;;;;prediction;0.31515;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1246;;0.2888;;;;;;prediction;0.31376;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1233;;0.2882;;;;;;prediction;0.31230;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1220;;0.2877;;;;;;prediction;0.31080;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1206;;0.2873;;;;;;prediction;0.30932;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1193;;0.2868;;;;;;prediction;0.30791;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1180;;0.2864;;;;;;prediction;0.30660;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1166;;0.2860;;;;;;prediction;0.30541;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1153;;0.2856;;;;;;prediction;0.30436;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1139;;0.2852;;;;;;prediction;0.30344;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1126;;0.2849;;;;;;prediction;0.30263;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1112;;0.2846;;;;;;prediction;0.30188;;;;;;;;;;;;
56261;2012;11;30;prediction;0.1098;;0.2843;;;;;;prediction;0.30116;;;;;;;;;;;;
56262;2012;12;01;prediction;0.1085;;0.2840;;;;;;prediction;0.30042;;;;;;;;;;;;
56263;2012;12;02;prediction;0.1071;;0.2838;;;;;;prediction;0.29962;;;;;;;;;;;;
56264;2012;12;03;prediction;0.1057;;0.2836;;;;;;prediction;0.29871;;;;;;;;;;;;
56265;2012;12;04;prediction;0.1043;;0.2834;;;;;;prediction;0.29768;;;;;;;;;;;;
56266;2012;12;05;prediction;0.1029;;0.2832;;;;;;prediction;0.29652;;;;;;;;;;;;
56267;2012;12;06;prediction;0.1015;;0.2831;;;;;;prediction;0.29521;;;;;;;;;;;;
56268;2012;12;07;prediction;0.1002;;0.2829;;;;;;prediction;0.29380;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0988;;0.2828;;;;;;prediction;0.29232;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0974;;0.2828;;;;;;prediction;0.29085;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0960;;0.2827;;;;;;prediction;0.28945;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0946;;0.2827;;;;;;prediction;0.28817;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0932;;0.2827;;;;;;prediction;0.28702;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0918;;0.2827;;;;;;prediction;0.28596;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0905;;0.2828;;;;;;prediction;0.28494;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0891;;0.2829;;;;;;prediction;0.28386;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0877;;0.2830;;;;;;prediction;0.28268;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0863;;0.2831;;;;;;prediction;0.28140;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0850;;0.2832;;;;;;prediction;0.28006;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0836;;0.2834;;;;;;prediction;0.27872;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0823;;0.2836;;;;;;prediction;0.27744;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0809;;0.2838;;;;;;prediction;0.27625;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0796;;0.2841;;;;;;prediction;0.27520;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0783;;0.2844;;;;;;prediction;0.27429;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0769;;0.2846;;;;;;prediction;0.27352;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0756;;0.2850;;;;;;prediction;0.27287;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0743;;0.2853;;;;;;prediction;0.27230;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0730;;0.2857;;;;;;prediction;0.27178;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0717;;0.2860;;;;;;prediction;0.27124;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0704;;0.2865;;;;;;prediction;0.27066;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0692;;0.2869;;;;;;prediction;0.27000;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0679;;0.2873;;;;;;prediction;0.26922;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0667;;0.2878;;;;;;prediction;0.26831;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0654;;0.2883;;;;;;prediction;0.26728;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0642;;0.2888;;;;;;prediction;0.26616;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0630;;0.2894;;;;;;prediction;0.26498;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0618;;0.2899;;;;;;prediction;0.26380;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0606;;0.2905;;;;;;prediction;0.26266;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0595;;0.2911;;;;;;prediction;0.26162;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0583;;0.2917;;;;;;prediction;0.26068;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0572;;0.2924;;;;;;prediction;0.25984;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0561;;0.2931;;;;;;prediction;0.25903;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0549;;0.2937;;;;;;prediction;0.25818;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0539;;0.2944;;;;;;prediction;0.25722;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0528;;0.2952;;;;;;prediction;0.25613;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0517;;0.2959;;;;;;prediction;0.25490;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0507;;0.2967;;;;;;prediction;0.25360;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0497;;0.2975;;;;;;prediction;0.25232;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0487;;0.2983;;;;;;prediction;0.25112;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0477;;0.2991;;;;;;prediction;0.25004;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0467;;0.2999;;;;;;prediction;0.24910;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0458;;0.3008;;;;;;prediction;0.24830;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0449;;0.3016;;;;;;prediction;0.24761;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0439;;0.3025;;;;;;prediction;0.24702;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0431;;0.3034;;;;;;prediction;0.24647;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0422;;0.3044;;;;;;prediction;0.24593;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0414;;0.3053;;;;;;prediction;0.24535;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0405;;0.3062;;;;;;prediction;0.24467;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0397;;0.3072;;;;;;prediction;0.24387;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0390;;0.3082;;;;;;prediction;0.24293;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0382;;0.3092;;;;;;prediction;0.24185;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0375;;0.3102;;;;;;prediction;0.24066;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0368;;0.3112;;;;;;prediction;0.23940;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0361;;0.3123;;;;;;prediction;0.23813;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0354;;0.3133;;;;;;prediction;0.23690;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0348;;0.3144;;;;;;prediction;0.23576;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0342;;0.3155;;;;;;prediction;0.23473;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0336;;0.3165;;;;;;prediction;0.23379;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0330;;0.3176;;;;;;prediction;0.23290;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0325;;0.3187;;;;;;prediction;0.23199;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0319;;0.3199;;;;;;prediction;0.23099;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0314;;0.3210;;;;;;prediction;0.22985;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0310;;0.3221;;;;;;prediction;0.22856;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0305;;0.3233;;;;;;prediction;0.22717;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0301;;0.3244;;;;;;prediction;0.22573;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0297;;0.3256;;;;;;prediction;0.22432;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0294;;0.3268;;;;;;prediction;0.22301;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0290;;0.3280;;;;;;prediction;0.22183;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0287;;0.3291;;;;;;prediction;0.22080;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0284;;0.3303;;;;;;prediction;0.21989;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0282;;0.3315;;;;;;prediction;0.21908;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0279;;0.3327;;;;;;prediction;0.21834;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0277;;0.3340;;;;;;prediction;0.21761;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0275;;0.3352;;;;;;prediction;0.21685;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0274;;0.3364;;;;;;prediction;0.21601;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0273;;0.3376;;;;;;prediction;0.21505;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0272;;0.3389;;;;;;prediction;0.21395;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0271;;0.3401;;;;;;prediction;0.21269;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0271;;0.3413;;;;;;prediction;0.21128;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0270;;0.3426;;;;;;prediction;0.20978;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0271;;0.3438;;;;;;prediction;0.20825;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0271;;0.3450;;;;;;prediction;0.20674;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0272;;0.3463;;;;;;prediction;0.20531;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0273;;0.3475;;;;;;prediction;0.20401;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0274;;0.3488;;;;;;prediction;0.20281;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0275;;0.3500;;;;;;prediction;0.20168;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0277;;0.3512;;;;;;prediction;0.20056;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0279;;0.3525;;;;;;prediction;0.19938;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0281;;0.3537;;;;;;prediction;0.19808;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0284;;0.3549;;;;;;prediction;0.19664;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0287;;0.3562;;;;;;prediction;0.19507;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0290;;0.3574;;;;;;prediction;0.19342;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0293;;0.3586;;;;;;prediction;0.19176;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0297;;0.3598;;;;;;prediction;0.19016;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0301;;0.3611;;;;;;prediction;0.18867;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0305;;0.3623;;;;;;prediction;0.18731;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0309;;0.3635;;;;;;prediction;0.18609;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0314;;0.3647;;;;;;prediction;0.18498;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0319;;0.3659;;;;;;prediction;0.18396;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0324;;0.3670;;;;;;prediction;0.18298;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0330;;0.3682;;;;;;prediction;0.18198;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0336;;0.3694;;;;;;prediction;0.18093;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0342;;0.3706;;;;;;prediction;0.17978;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0348;;0.3717;;;;;;prediction;0.17849;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0354;;0.3728;;;;;;prediction;0.17704;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0361;;0.3740;;;;;;prediction;0.17544;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0368;;0.3751;;;;;;prediction;0.17370;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0376;;0.3762;;;;;;prediction;0.17189;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0383;;0.3773;;;;;;prediction;0.17005;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0391;;0.3784;;;;;;prediction;0.16828;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0399;;0.3795;;;;;;prediction;0.16660;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0407;;0.3806;;;;;;prediction;0.16504;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0416;;0.3816;;;;;;prediction;0.16356;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0424;;0.3827;;;;;;prediction;0.16210;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0433;;0.3837;;;;;;prediction;0.16060;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0442;;0.3847;;;;;;prediction;0.15900;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0452;;0.3857;;;;;;prediction;0.15730;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0462;;0.3867;;;;;;prediction;0.15550;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0471;;0.3877;;;;;;prediction;0.15364;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0481;;0.3886;;;;;;prediction;0.15180;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0492;;0.3895;;;;;;prediction;0.15003;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0502;;0.3905;;;;;;prediction;0.14840;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0513;;0.3914;;;;;;prediction;0.14693;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0524;;0.3923;;;;;;prediction;0.14562;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0535;;0.3931;;;;;;prediction;0.14447;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0546;;0.3940;;;;;;prediction;0.14343;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0558;;0.3948;;;;;;prediction;0.14246;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0569;;0.3957;;;;;;prediction;0.14152;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0581;;0.3965;;;;;;prediction;0.14056;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0593;;0.3972;;;;;;prediction;0.13952;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0605;;0.3980;;;;;;prediction;0.13837;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0618;;0.3988;;;;;;prediction;0.13710;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0630;;0.3995;;;;;;prediction;0.13568;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0643;;0.4002;;;;;;prediction;0.13415;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0656;;0.4009;;;;;;prediction;0.13252;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0669;;0.4015;;;;;;prediction;0.13084;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0682;;0.4022;;;;;;prediction;0.12919;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0696;;0.4028;;;;;;prediction;0.12764;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0709;;0.4034;;;;;;prediction;0.12622;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0723;;0.4040;;;;;;prediction;0.12496;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0737;;0.4045;;;;;;prediction;0.12383;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0750;;0.4051;;;;;;prediction;0.12277;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0764;;0.4056;;;;;;prediction;0.12174;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0779;;0.4061;;;;;;prediction;0.12071;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0793;;0.4066;;;;;;prediction;0.11971;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0807;;0.4070;;;;;;prediction;0.11876;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0822;;0.4074;;;;;;prediction;0.11787;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0836;;0.4078;;;;;;prediction;0.11706;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0851;;0.4082;;;;;;prediction;0.11634;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0866;;0.4086;;;;;;prediction;0.11573;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0881;;0.4089;;;;;;prediction;0.11525;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0896;;0.4092;;;;;;prediction;0.11492;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0911;;0.4095;;;;;;prediction;0.11473;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0926;;0.4097;;;;;;prediction;0.11463;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0941;;0.4099;;;;;;prediction;0.11456;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0956;;0.4102;;;;;;prediction;0.11448;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0971;;0.4103;;;;;;prediction;0.11439;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0987;;0.4105;;;;;;prediction;0.11422;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1002;;0.4106;;;;;;prediction;0.11398;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1018;;0.4107;;;;;;prediction;0.11358;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1033;;0.4108;;;;;;prediction;0.11303;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1049;;0.4109;;;;;;prediction;0.11234;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1064;;0.4109;;;;;;prediction;0.11153;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1080;;0.4109;;;;;;prediction;0.11070;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1095;;0.4109;;;;;;prediction;0.10994;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1111;;0.4108;;;;;;prediction;0.10929;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1127;;0.4107;;;;;;prediction;0.10875;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1142;;0.4107;;;;;;prediction;0.10828;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1158;;0.4105;;;;;;prediction;0.10777;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1173;;0.4104;;;;;;prediction;0.10714;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1189;;0.4102;;;;;;prediction;0.10639;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1204;;0.4100;;;;;;prediction;0.10557;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1220;;0.4098;;;;;;prediction;0.10470;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1235;;0.4095;;;;;;prediction;0.10382;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1251;;0.4092;;;;;;prediction;0.10300;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1266;;0.4089;;;;;;prediction;0.10230;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1282;;0.4086;;;;;;prediction;0.10172;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1297;;0.4082;;;;;;prediction;0.10136;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1312;;0.4079;;;;;;prediction;0.10117;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1327;;0.4075;;;;;;prediction;0.10107;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1343;;0.4070;;;;;;prediction;0.10108;;;;;;;;;;;;
