MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59321;2021;04;17;;;;;;;;;;;;;;;rapid;-105.80;0.62;-9.47;0.04;0.220;0.247;-0.050;0.038
59322;2021;04;18;;;;;;;;;;;;;;;rapid;-105.99;0.59;-9.68;0.05;0.195;0.233;-0.058;0.047
59323;2021;04;19;;;;;;;;;;;;;;;rapid;-106.00;0.59;-9.86;0.05;0.168;0.233;-0.066;0.047
59324;2021;04;20;;;;;;;;;;;;;;;rapid;-105.71;0.30;-9.90;0.08;0.139;0.118;-0.075;0.081
59334;2021;04;30;rapid;0.10540;.00009;0.43526;.00009;;;;;rapid;-0.183366;0.000018;;;;;;;;;;;
59335;2021;05;01;rapid;0.10680;.00009;0.43578;.00009;;;;;rapid;-0.183292;0.000021;;;;;;;;;;;
59336;2021;05;02;rapid;0.10822;.00009;0.43649;.00009;;;;;rapid;-0.183064;0.000022;;;;;;;;;;;
59337;2021;05;03;rapid;0.10981;.00009;0.43743;.00009;;;;;rapid;-0.182774;0.000020;;;;;;;;;;;
59338;2021;05;04;rapid;0.11156;.00009;0.43844;.00009;;;;;rapid;-0.182519;0.000022;;;;;;;;;;;
59339;2021;05;05;rapid;0.11336;.00009;0.43939;.00009;;;;;rapid;-0.182393;0.000021;;;;;;;;;;;
59340;2021;05;06;rapid;0.11524;.00009;0.44032;.00009;;;;;rapid;-0.182419;0.000020;;;;;;;;;;;
59341;2021;05;07;prediction;0.1169;;0.4412;;;;;;prediction;-0.18258;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1187;;0.4420;;;;;;prediction;-0.18283;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1203;;0.4426;;;;;;prediction;-0.18307;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1219;;0.4430;;;;;;prediction;-0.18324;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1235;;0.4433;;;;;;prediction;-0.18332;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1252;;0.4436;;;;;;prediction;-0.18330;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1269;;0.4437;;;;;;prediction;-0.18315;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1287;;0.4439;;;;;;prediction;-0.18286;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1305;;0.4440;;;;;;prediction;-0.18244;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1322;;0.4441;;;;;;prediction;-0.18189;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1339;;0.4443;;;;;;prediction;-0.18128;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1356;;0.4444;;;;;;prediction;-0.18071;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1373;;0.4445;;;;;;prediction;-0.18024;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1390;;0.4446;;;;;;prediction;-0.17994;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1406;;0.4446;;;;;;prediction;-0.17989;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1422;;0.4445;;;;;;prediction;-0.18009;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1438;;0.4444;;;;;;prediction;-0.18047;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1454;;0.4443;;;;;;prediction;-0.18089;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1470;;0.4442;;;;;;prediction;-0.18119;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1486;;0.4440;;;;;;prediction;-0.18127;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1501;;0.4438;;;;;;prediction;-0.18107;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1517;;0.4435;;;;;;prediction;-0.18062;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1533;;0.4433;;;;;;prediction;-0.18001;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1549;;0.4430;;;;;;prediction;-0.17934;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1566;;0.4428;;;;;;prediction;-0.17873;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1582;;0.4425;;;;;;prediction;-0.17822;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1597;;0.4422;;;;;;prediction;-0.17783;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1613;;0.4419;;;;;;prediction;-0.17752;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1629;;0.4415;;;;;;prediction;-0.17725;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1645;;0.4411;;;;;;prediction;-0.17696;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1660;;0.4407;;;;;;prediction;-0.17658;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1676;;0.4403;;;;;;prediction;-0.17607;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1692;;0.4398;;;;;;prediction;-0.17539;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1708;;0.4394;;;;;;prediction;-0.17453;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1723;;0.4388;;;;;;prediction;-0.17350;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1739;;0.4383;;;;;;prediction;-0.17230;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1755;;0.4378;;;;;;prediction;-0.17100;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1770;;0.4372;;;;;;prediction;-0.16965;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1786;;0.4366;;;;;;prediction;-0.16835;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1801;;0.4359;;;;;;prediction;-0.16715;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1816;;0.4353;;;;;;prediction;-0.16613;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1832;;0.4346;;;;;;prediction;-0.16532;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1847;;0.4339;;;;;;prediction;-0.16471;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1862;;0.4332;;;;;;prediction;-0.16428;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1877;;0.4324;;;;;;prediction;-0.16392;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1891;;0.4317;;;;;;prediction;-0.16351;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1906;;0.4308;;;;;;prediction;-0.16292;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1920;;0.4300;;;;;;prediction;-0.16207;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1935;;0.4292;;;;;;prediction;-0.16096;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1949;;0.4283;;;;;;prediction;-0.15965;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1963;;0.4274;;;;;;prediction;-0.15828;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1977;;0.4265;;;;;;prediction;-0.15696;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1991;;0.4255;;;;;;prediction;-0.15578;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2005;;0.4246;;;;;;prediction;-0.15477;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2018;;0.4236;;;;;;prediction;-0.15389;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2032;;0.4226;;;;;;prediction;-0.15309;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2045;;0.4215;;;;;;prediction;-0.15232;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2058;;0.4205;;;;;;prediction;-0.15151;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2070;;0.4194;;;;;;prediction;-0.15061;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2083;;0.4183;;;;;;prediction;-0.14958;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2096;;0.4172;;;;;;prediction;-0.14839;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2108;;0.4161;;;;;;prediction;-0.14704;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2120;;0.4149;;;;;;prediction;-0.14555;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2132;;0.4137;;;;;;prediction;-0.14396;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2143;;0.4125;;;;;;prediction;-0.14233;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2155;;0.4113;;;;;;prediction;-0.14074;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2166;;0.4101;;;;;;prediction;-0.13925;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2177;;0.4088;;;;;;prediction;-0.13795;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2188;;0.4076;;;;;;prediction;-0.13686;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2198;;0.4063;;;;;;prediction;-0.13598;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2209;;0.4050;;;;;;prediction;-0.13527;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2219;;0.4037;;;;;;prediction;-0.13465;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2229;;0.4023;;;;;;prediction;-0.13402;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2239;;0.4010;;;;;;prediction;-0.13327;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2248;;0.3996;;;;;;prediction;-0.13231;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2257;;0.3982;;;;;;prediction;-0.13113;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2266;;0.3968;;;;;;prediction;-0.12976;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2275;;0.3954;;;;;;prediction;-0.12830;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2283;;0.3939;;;;;;prediction;-0.12686;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2292;;0.3925;;;;;;prediction;-0.12555;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2300;;0.3910;;;;;;prediction;-0.12441;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2307;;0.3896;;;;;;prediction;-0.12344;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2315;;0.3881;;;;;;prediction;-0.12259;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2322;;0.3866;;;;;;prediction;-0.12179;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2329;;0.3851;;;;;;prediction;-0.12098;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2335;;0.3835;;;;;;prediction;-0.12009;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2342;;0.3820;;;;;;prediction;-0.11909;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2348;;0.3804;;;;;;prediction;-0.11795;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2354;;0.3789;;;;;;prediction;-0.11666;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2359;;0.3773;;;;;;prediction;-0.11524;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2365;;0.3757;;;;;;prediction;-0.11374;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2370;;0.3742;;;;;;prediction;-0.11220;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2374;;0.3726;;;;;;prediction;-0.11069;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2379;;0.3710;;;;;;prediction;-0.10931;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2383;;0.3693;;;;;;prediction;-0.10811;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2387;;0.3677;;;;;;prediction;-0.10714;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2390;;0.3661;;;;;;prediction;-0.10642;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2393;;0.3645;;;;;;prediction;-0.10589;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2396;;0.3628;;;;;;prediction;-0.10548;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2399;;0.3612;;;;;;prediction;-0.10508;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2401;;0.3595;;;;;;prediction;-0.10457;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2403;;0.3579;;;;;;prediction;-0.10389;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2405;;0.3562;;;;;;prediction;-0.10299;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2407;;0.3545;;;;;;prediction;-0.10192;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2408;;0.3529;;;;;;prediction;-0.10074;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2409;;0.3512;;;;;;prediction;-0.09956;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2409;;0.3495;;;;;;prediction;-0.09850;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2409;;0.3478;;;;;;prediction;-0.09761;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2409;;0.3462;;;;;;prediction;-0.09691;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2409;;0.3445;;;;;;prediction;-0.09638;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2408;;0.3428;;;;;;prediction;-0.09595;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2407;;0.3411;;;;;;prediction;-0.09555;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2406;;0.3394;;;;;;prediction;-0.09509;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2404;;0.3378;;;;;;prediction;-0.09453;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2402;;0.3361;;;;;;prediction;-0.09384;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2400;;0.3344;;;;;;prediction;-0.09300;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2397;;0.3327;;;;;;prediction;-0.09202;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2395;;0.3310;;;;;;prediction;-0.09095;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2391;;0.3294;;;;;;prediction;-0.08983;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2388;;0.3277;;;;;;prediction;-0.08872;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2384;;0.3261;;;;;;prediction;-0.08772;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2380;;0.3244;;;;;;prediction;-0.08689;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2376;;0.3227;;;;;;prediction;-0.08630;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2371;;0.3211;;;;;;prediction;-0.08598;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2366;;0.3195;;;;;;prediction;-0.08590;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2361;;0.3178;;;;;;prediction;-0.08598;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2355;;0.3162;;;;;;prediction;-0.08610;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2349;;0.3146;;;;;;prediction;-0.08612;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2343;;0.3130;;;;;;prediction;-0.08596;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2336;;0.3114;;;;;;prediction;-0.08557;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2330;;0.3098;;;;;;prediction;-0.08498;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2322;;0.3082;;;;;;prediction;-0.08425;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2315;;0.3066;;;;;;prediction;-0.08350;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2307;;0.3051;;;;;;prediction;-0.08282;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2299;;0.3035;;;;;;prediction;-0.08230;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2291;;0.3020;;;;;;prediction;-0.08198;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2283;;0.3004;;;;;;prediction;-0.08185;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2274;;0.2989;;;;;;prediction;-0.08184;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2265;;0.2974;;;;;;prediction;-0.08189;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2255;;0.2959;;;;;;prediction;-0.08193;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2245;;0.2944;;;;;;prediction;-0.08188;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2236;;0.2930;;;;;;prediction;-0.08169;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2225;;0.2915;;;;;;prediction;-0.08135;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2215;;0.2901;;;;;;prediction;-0.08086;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2204;;0.2887;;;;;;prediction;-0.08025;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2193;;0.2873;;;;;;prediction;-0.07957;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2182;;0.2859;;;;;;prediction;-0.07887;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2170;;0.2845;;;;;;prediction;-0.07825;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2158;;0.2831;;;;;;prediction;-0.07776;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2146;;0.2818;;;;;;prediction;-0.07749;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2134;;0.2805;;;;;;prediction;-0.07749;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2121;;0.2792;;;;;;prediction;-0.07776;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2108;;0.2779;;;;;;prediction;-0.07825;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2095;;0.2766;;;;;;prediction;-0.07884;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2082;;0.2754;;;;;;prediction;-0.07938;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2068;;0.2742;;;;;;prediction;-0.07976;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2054;;0.2730;;;;;;prediction;-0.07988;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2040;;0.2718;;;;;;prediction;-0.07975;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2026;;0.2706;;;;;;prediction;-0.07944;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2011;;0.2695;;;;;;prediction;-0.07906;;;;;;;;;;;;
59501;2021;10;14;prediction;0.1997;;0.2683;;;;;;prediction;-0.07872;;;;;;;;;;;;
59502;2021;10;15;prediction;0.1982;;0.2672;;;;;;prediction;-0.07850;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1967;;0.2662;;;;;;prediction;-0.07847;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1951;;0.2651;;;;;;prediction;-0.07861;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1936;;0.2641;;;;;;prediction;-0.07888;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1920;;0.2631;;;;;;prediction;-0.07923;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1904;;0.2621;;;;;;prediction;-0.07958;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1888;;0.2611;;;;;;prediction;-0.07986;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1872;;0.2602;;;;;;prediction;-0.08001;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1855;;0.2593;;;;;;prediction;-0.08001;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1838;;0.2584;;;;;;prediction;-0.07983;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1821;;0.2575;;;;;;prediction;-0.07951;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1804;;0.2567;;;;;;prediction;-0.07908;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1787;;0.2559;;;;;;prediction;-0.07862;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1770;;0.2551;;;;;;prediction;-0.07818;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1752;;0.2543;;;;;;prediction;-0.07784;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1735;;0.2536;;;;;;prediction;-0.07767;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1717;;0.2529;;;;;;prediction;-0.07774;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1699;;0.2522;;;;;;prediction;-0.07807;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1681;;0.2515;;;;;;prediction;-0.07865;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1662;;0.2509;;;;;;prediction;-0.07940;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1644;;0.2503;;;;;;prediction;-0.08019;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1625;;0.2497;;;;;;prediction;-0.08086;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1607;;0.2492;;;;;;prediction;-0.08132;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1588;;0.2487;;;;;;prediction;-0.08150;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1569;;0.2482;;;;;;prediction;-0.08145;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1550;;0.2477;;;;;;prediction;-0.08128;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1531;;0.2473;;;;;;prediction;-0.08112;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1512;;0.2469;;;;;;prediction;-0.08106;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1493;;0.2465;;;;;;prediction;-0.08116;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1474;;0.2462;;;;;;prediction;-0.08144;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1454;;0.2459;;;;;;prediction;-0.08185;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1435;;0.2456;;;;;;prediction;-0.08233;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1415;;0.2453;;;;;;prediction;-0.08282;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1396;;0.2451;;;;;;prediction;-0.08324;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1376;;0.2449;;;;;;prediction;-0.08354;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1356;;0.2447;;;;;;prediction;-0.08366;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1337;;0.2446;;;;;;prediction;-0.08359;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1317;;0.2445;;;;;;prediction;-0.08335;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1297;;0.2444;;;;;;prediction;-0.08296;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1277;;0.2444;;;;;;prediction;-0.08249;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1257;;0.2443;;;;;;prediction;-0.08202;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1237;;0.2444;;;;;;prediction;-0.08161;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1217;;0.2444;;;;;;prediction;-0.08133;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1197;;0.2445;;;;;;prediction;-0.08125;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1178;;0.2446;;;;;;prediction;-0.08140;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1158;;0.2447;;;;;;prediction;-0.08179;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1138;;0.2449;;;;;;prediction;-0.08237;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1118;;0.2451;;;;;;prediction;-0.08307;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1098;;0.2453;;;;;;prediction;-0.08375;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1078;;0.2455;;;;;;prediction;-0.08427;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1058;;0.2458;;;;;;prediction;-0.08455;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1039;;0.2461;;;;;;prediction;-0.08456;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1019;;0.2465;;;;;;prediction;-0.08436;;;;;;;;;;;;
59555;2021;12;07;prediction;0.0999;;0.2469;;;;;;prediction;-0.08404;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0980;;0.2473;;;;;;prediction;-0.08375;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0960;;0.2477;;;;;;prediction;-0.08356;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0940;;0.2482;;;;;;prediction;-0.08350;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0921;;0.2487;;;;;;prediction;-0.08351;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0902;;0.2492;;;;;;prediction;-0.08356;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0882;;0.2498;;;;;;prediction;-0.08359;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0863;;0.2503;;;;;;prediction;-0.08353;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0844;;0.2510;;;;;;prediction;-0.08333;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0825;;0.2516;;;;;;prediction;-0.08300;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0806;;0.2523;;;;;;prediction;-0.08248;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0787;;0.2530;;;;;;prediction;-0.08174;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0769;;0.2537;;;;;;prediction;-0.08091;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0750;;0.2545;;;;;;prediction;-0.08002;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0732;;0.2553;;;;;;prediction;-0.07910;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0713;;0.2561;;;;;;prediction;-0.07822;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0695;;0.2569;;;;;;prediction;-0.07741;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0677;;0.2578;;;;;;prediction;-0.07669;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0659;;0.2587;;;;;;prediction;-0.07614;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0641;;0.2596;;;;;;prediction;-0.07585;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0624;;0.2606;;;;;;prediction;-0.07575;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0606;;0.2615;;;;;;prediction;-0.07581;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0589;;0.2625;;;;;;prediction;-0.07590;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0572;;0.2636;;;;;;prediction;-0.07603;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0555;;0.2646;;;;;;prediction;-0.07610;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0538;;0.2657;;;;;;prediction;-0.07591;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0522;;0.2668;;;;;;prediction;-0.07552;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0505;;0.2680;;;;;;prediction;-0.07499;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0489;;0.2691;;;;;;prediction;-0.07447;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0473;;0.2703;;;;;;prediction;-0.07406;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0457;;0.2715;;;;;;prediction;-0.07383;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0442;;0.2728;;;;;;prediction;-0.07379;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0426;;0.2740;;;;;;prediction;-0.07384;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0411;;0.2753;;;;;;prediction;-0.07397;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0396;;0.2766;;;;;;prediction;-0.07407;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0382;;0.2780;;;;;;prediction;-0.07409;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0367;;0.2793;;;;;;prediction;-0.07393;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0353;;0.2807;;;;;;prediction;-0.07356;;;;;;;;;;;;
