Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2022;01;01;12:00:00;59580.500;-6.614397665808971e-08;1.573572686598499e-07;7.832760125502586e-10;-5.861627873803180e-11;-4.329821388277080e-11;4.085843703874600e-13
2022;01;02;12:00:00;59581.500;-6.645919571830971e-08;1.568648793047700e-07;7.947459586925589e-10;-5.966710346524250e-11;-4.439307675595670e-11;4.124964380896370e-13
2022;01;03;12:00:00;59582.500;-6.593769530831170e-08;1.557257885789398e-07;8.306686186169598e-10;-6.073978191611440e-11;-4.554730654696480e-11;4.160022712956550e-13
2022;01;04;12:00:00;59583.500;-6.529692562162170e-08;1.534004655952799e-07;8.490794181490593e-10;-6.170142309741970e-11;-4.679693883028050e-11;4.196939997422860e-13
2022;01;05;12:00:00;59584.500;-6.578018690405569e-08;1.527430606148199e-07;8.584187343387583e-10;-6.264907827179460e-11;-4.798257599839220e-11;4.231623918947720e-13
2022;01;06;12:00:00;59585.500;-6.643588582146068e-08;1.551220940262499e-07;8.678909402177578e-10;-6.356194174006629e-11;-4.914055579225670e-11;4.265293725688080e-13
2022;01;07;12:00:00;59586.500;-6.578580259197470e-08;1.551510624194299e-07;8.855603222619574e-10;-6.460451972308740e-11;-5.028184024870960e-11;4.299184303853440e-13
2022;01;08;12:00:00;59587.500;-6.435962810635269e-08;1.534014444796399e-07;9.120631728530594e-10;-6.577499794097720e-11;-5.152956515971030e-11;4.334216996584000e-13
2022;01;09;12:00:00;59588.500;-6.331546051397269e-08;1.555328964122898e-07;9.344380750072599e-10;-6.686682033310491e-11;-5.287334918249680e-11;4.367794207576940e-13
2022;01;10;12:00:00;59589.500;-6.316849768121569e-08;1.550278854406799e-07;9.407042389215576e-10;-6.783983792677410e-11;-5.410995374981030e-11;4.400948234684200e-13
2022;01;11;12:00:00;59590.500;-6.196220782343971e-08;1.548112940243099e-07;9.383039352259570e-10;-6.890104076383910e-11;-5.535600369665340e-11;4.434213942303660e-13
2022;01;12;12:00:00;59591.500;-6.062746343814070e-08;1.549574563476399e-07;9.608543633258600e-10;-7.005873066317790e-11;-5.665425962953620e-11;4.464400319306320e-13
2022;01;13;12:00:00;59592.500;-6.022260143302069e-08;1.548924089613798e-07;9.669020393073579e-10;-7.115782508906700e-11;-5.784860372258240e-11;4.492899780625950e-13
2022;01;14;12:00:00;59593.500;-6.059262574390370e-08;1.554577205463398e-07;9.734384890202600e-10;-7.218235558501260e-11;-5.894260400081310e-11;4.519116952914430e-13
2022;01;15;12:00:00;59594.500;-6.180952314097769e-08;1.570944474166100e-07;9.949286197783587e-10;-7.311931131117670e-11;-5.999576202403790e-11;4.543653653949000e-13
2022;01;16;12:00:00;59595.500;-6.407827622601869e-08;1.597223344447000e-07;1.023800272897160e-09;-7.388372210775450e-11;-6.100950263544611e-11;4.570291226981770e-13
2022;01;17;12:00:00;59596.500;-6.552128005363170e-08;1.613736294585000e-07;1.038720707385458e-09;-7.451890650491020e-11;-6.195090924756399e-11;4.595954408681040e-13
2022;01;18;12:00:00;59597.500;-6.637421373654172e-08;1.605292935977300e-07;1.060732120569458e-09;-7.505385032064390e-11;-6.282329286380420e-11;4.619428846662000e-13
2022;01;19;12:00:00;59598.500;-6.629024519298969e-08;1.612583741302199e-07;1.073314798379957e-09;-7.561193038842490e-11;-6.359835493410280e-11;4.642084830500110e-13
2022;01;20;12:00:00;59599.500;-6.578683465053770e-08;1.633572995653600e-07;1.087012375051057e-09;-7.615488887201320e-11;-6.438367115292700e-11;4.664891916692520e-13
2022;01;21;12:00:00;59600.500;-6.566833096445570e-08;1.632317410805700e-07;1.101717511099659e-09;-7.669232190749520e-11;-6.516215548900150e-11;4.693035045827660e-13
2022;01;22;12:00:00;59601.500;-6.518936168891569e-08;1.625898455126398e-07;1.113454374340358e-09;-7.723744055122719e-11;-6.591120189924380e-11;4.722985641427470e-13
2022;01;23;12:00:00;59602.500;-6.539352607722771e-08;1.624532371720199e-07;1.116257882149558e-09;-7.782296087805810e-11;-6.657896586208100e-11;4.751470340958830e-13
2022;01;24;12:00:00;59603.500;-6.468137552435271e-08;1.644934800066500e-07;1.131868910618457e-09;-7.836745077395950e-11;-6.722591754659500e-11;4.779661298029170e-13
2022;01;25;12:00:00;59604.500;-6.426167082991170e-08;1.652478287991800e-07;1.150404071883359e-09;-7.880739348144190e-11;-6.781635679780520e-11;4.810095201231660e-13
2022;01;26;12:00:00;59605.500;-6.391311182794771e-08;1.640753299656000e-07;1.169046436558157e-09;-7.922880387910630e-11;-6.835546064781730e-11;4.842856284368090e-13
2022;01;27;12:00:00;59606.500;-6.318268575070970e-08;1.626255763264498e-07;1.195055253209957e-09;-7.963834898477310e-11;-6.885883000766480e-11;4.873810033504760e-13
2022;01;28;12:00:00;59607.500;-6.267604481239769e-08;1.628855611390100e-07;1.220145760648858e-09;-8.002113917308190e-11;-6.931411210902760e-11;4.902253416642440e-13
2022;01;29;12:00:00;59608.500;-6.246644590587871e-08;1.637910258755100e-07;1.253720503528059e-09;-8.050878903034530e-11;-6.972758623485460e-11;4.930426138264480e-13
2022;01;30;12:00:00;59609.500;-6.158325821756770e-08;1.651145375714900e-07;1.275718429843658e-09;-8.110084353881430e-11;-7.023050246281969e-11;4.956700873419760e-13
2022;01;31;12:00:00;59610.500;-6.202294075377771e-08;1.662846494685900e-07;1.292127960932459e-09;-8.164435598728000e-11;-7.068196469221069e-11;4.978471547874630e-13
2022;02;01;12:00:00;59611.500;-6.324026959382870e-08;1.662726792388200e-07;1.298167547309859e-09;-8.222236911980020e-11;-7.112193469536750e-11;5.000736815193320e-13
2022;02;02;12:00:00;59612.500;-6.478600588973569e-08;1.683545931777298e-07;1.306661846236059e-09;-8.273150111468560e-11;-7.159654994565521e-11;5.021891649398020e-13
2022;02;03;12:00:00;59613.500;-6.512927232431370e-08;1.716541916426900e-07;1.333240987948759e-09;-8.299770970422071e-11;-7.198103984742071e-11;5.039741862923570e-13
2022;02;04;12:00:00;59614.500;-6.369487355195571e-08;1.735586453330899e-07;1.364128685980160e-09;-8.346573297297370e-11;-7.237567353903340e-11;5.057780666546810e-13
2022;02;05;12:00:00;59615.500;-6.125893771511769e-08;1.723467669537200e-07;1.391016537035757e-09;-8.384481116960950e-11;-7.269221569418300e-11;5.075930387236090e-13
2022;02;06;12:00:00;59616.500;-6.001926593042571e-08;1.702637124694099e-07;1.421895087231457e-09;-8.420055280188300e-11;-7.313399386560740e-11;5.093905243347420e-13
2022;02;07;12:00:00;59617.500;-5.959686653955569e-08;1.693703392724199e-07;1.433354108917658e-09;-8.456273219140030e-11;-7.357585791947810e-11;5.109965286832230e-13
2022;02;08;12:00:00;59618.500;-5.984845051746869e-08;1.695712294249600e-07;1.436456578101459e-09;-8.484620660862890e-11;-7.394679973895410e-11;5.125141979372070e-13
2022;02;09;12:00:00;59619.500;-5.959423656752471e-08;1.696340866878299e-07;1.447105534629958e-09;-8.529240521168430e-11;-7.441803437116359e-11;5.137328048242080e-13
2022;02;10;12:00:00;59620.500;-5.937766356983971e-08;1.695763160812100e-07;1.446481312396259e-09;-8.585229713475750e-11;-7.492593277978080e-11;5.147084769388500e-13
2022;02;11;12:00:00;59621.500;-5.915499615715369e-08;1.683332882473698e-07;1.444429716643958e-09;-8.636186932315950e-11;-7.536593889280540e-11;5.156995450381610e-13
2022;02;12;12:00:00;59622.500;-5.779448121873969e-08;1.658223158086699e-07;1.455777392822860e-09;-8.690035079809950e-11;-7.582026583368360e-11;5.167319523758551e-13
2022;02;13;12:00:00;59623.500;-5.706764352240669e-08;1.649179667268200e-07;1.471871606956358e-09;-8.754304279811680e-11;-7.629351055668880e-11;5.178260838736270e-13
2022;02;14;12:00:00;59624.500;-5.671194282917769e-08;1.651867001118100e-07;1.479809357957357e-09;-8.822980217052850e-11;-7.669275104042110e-11;5.188075393543600e-13
2022;02;15;12:00:00;59625.500;-5.602008076455869e-08;1.654226869204500e-07;1.491735427513158e-09;-8.908802859009160e-11;-7.716083497462409e-11;5.199031059211870e-13
2022;02;16;12:00:00;59626.500;-5.526029406855870e-08;1.656286227629999e-07;1.510483900803459e-09;-8.997652196469170e-11;-7.782298796115220e-11;5.210324800802320e-13
2022;02;17;12:00:00;59627.500;-5.501737190177070e-08;1.685443948142899e-07;1.530397850683158e-09;-9.056449151187400e-11;-7.844336525781841e-11;5.223559252721610e-13
2022;02;18;12:00:00;59628.500;-5.464063341558871e-08;1.699583322949198e-07;1.553287950665059e-09;-9.110282997760920e-11;-7.916159425450650e-11;5.240290620960010e-13
2022;02;19;12:00:00;59629.500;-5.276835765315270e-08;1.671380522258000e-07;1.584313115307359e-09;-9.209486991802840e-11;-8.021590856911410e-11;5.261782113871860e-13
2022;02;20;12:00:00;59630.500;-5.193266715711771e-08;1.637983268073599e-07;1.595971467220860e-09;-9.315294145213180e-11;-8.126700693085001e-11;5.284171076570580e-13
2022;02;21;12:00:00;59631.500;-5.209072309451971e-08;1.621115187767999e-07;1.600602755530159e-09;-9.397028482534190e-11;-8.215998338237000e-11;5.304527016793130e-13
2022;02;22;12:00:00;59632.500;-5.139176852374770e-08;1.645720599679400e-07;1.635570529345459e-09;-9.469877979245499e-11;-8.296013134344770e-11;5.323325819032370e-13
2022;02;23;12:00:00;59633.500;-5.148530891956670e-08;1.681444500925699e-07;1.661673550430057e-09;-9.527430541191640e-11;-8.366526919461300e-11;5.339380550922730e-13
2022;02;24;12:00:00;59634.500;-5.132724617407169e-08;1.681362123979600e-07;1.673708171500758e-09;-9.582700298703860e-11;-8.431189991691111e-11;5.353683519254620e-13
2022;02;25;12:00:00;59635.500;-5.290328241587269e-08;1.700015064912400e-07;1.675308434328259e-09;-9.641220746906980e-11;-8.491512765566370e-11;5.370188924141610e-13
2022;02;26;12:00:00;59636.500;-5.382726067034670e-08;1.708982031958100e-07;1.680887391054559e-09;-9.685771295308090e-11;-8.541568096055641e-11;5.388754596730100e-13
2022;02;27;12:00:00;59637.500;-5.424577759546970e-08;1.722629363775800e-07;1.692016015503960e-09;-9.700780639456461e-11;-8.586000675568330e-11;5.406295637181840e-13
2022;02;28;12:00:00;59638.500;-5.430355128969569e-08;1.731749796287399e-07;1.688760687757357e-09;-9.713135647410190e-11;-8.624972669866341e-11;5.424953667770810e-13
2022;03;01;12:00:00;59639.500;-5.407707724089170e-08;1.730034654199700e-07;1.691833250555558e-09;-9.730840176961210e-11;-8.659709754509710e-11;5.442186243910570e-13
2022;03;02;12:00:00;59640.500;-5.529379640634769e-08;1.740110976025598e-07;1.700150232647757e-09;-9.743175909719730e-11;-8.691331346525000e-11;5.461125583149560e-13
2022;03;03;12:00:00;59641.500;-5.679082045728869e-08;1.744916547269800e-07;1.712822666788260e-09;-9.745769488197680e-11;-8.708549969965509e-11;5.482203356725370e-13
2022;03;04;12:00:00;59642.500;-5.689985102298869e-08;1.737023448546899e-07;1.720328691841159e-09;-9.755379528075730e-11;-8.729709110214320e-11;5.505830148875260e-13
2022;03;05;12:00:00;59643.500;-5.669291147257269e-08;1.720730272568099e-07;1.748937934975360e-09;-9.772831436999060e-11;-8.759735798982530e-11;5.533134850625110e-13
2022;03;06;12:00:00;59644.500;-5.585499071729970e-08;1.713069047574899e-07;1.783109704391558e-09;-9.814412888907630e-11;-8.801214107851870e-11;5.564775458928850e-13
2022;03;07;12:00:00;59645.500;-5.521242293644170e-08;1.717695795176399e-07;1.804599945070860e-09;-9.849510393209350e-11;-8.840793988819320e-11;5.601975321662920e-13
2022;03;08;12:00:00;59646.500;-5.520570481832770e-08;1.716437739690900e-07;1.815845633179258e-09;-9.885753860100140e-11;-8.868447318007780e-11;5.635043207828870e-13
2022;03;09;12:00:00;59647.500;-5.474184855757771e-08;1.717327550168800e-07;1.826106843475558e-09;-9.916923523567810e-11;-8.893808462118410e-11;5.669373785109511e-13
2022;03;10;12:00:00;59648.500;-5.338859363797170e-08;1.709757125031000e-07;1.830343415091458e-09;-9.937120607807691e-11;-8.915028754682220e-11;5.703556512275420e-13
2022;03;11;12:00:00;59649.500;-5.238798373455070e-08;1.697448114658500e-07;1.850476453127858e-09;-9.953744965285461e-11;-8.933122774450030e-11;5.737792170218290e-13
2022;03;12;12:00:00;59650.500;-5.231932716648671e-08;1.718524788525499e-07;1.870579184901160e-09;-9.963272876859820e-11;-8.945071798070380e-11;5.774374911841070e-13
2022;03;13;12:00:00;59651.500;-5.102997189178670e-08;1.720198295485500e-07;1.889264081446459e-09;-9.982342557119270e-11;-8.950803265518020e-11;5.813761490356790e-13
2022;03;14;12:00:00;59652.500;-5.032338719108970e-08;1.723601961613300e-07;1.912252246169458e-09;-1.000551338796060e-10;-8.962338445656830e-11;5.855123263330600e-13
2022;03;15;12:00:00;59653.500;-4.951061527256870e-08;1.736783627426499e-07;1.936783304156058e-09;-1.003372595923020e-10;-8.984936181308240e-11;5.898530389758160e-13
2022;03;16;12:00:00;59654.500;-4.838304262521769e-08;1.738728235471699e-07;1.956557088223759e-09;-1.004047850947830e-10;-9.019542058959309e-11;5.952817123196470e-13
2022;03;17;12:00:00;59655.500;-4.698843151473369e-08;1.759135345086099e-07;1.968749149594057e-09;-1.003510196938420e-10;-9.036769351275890e-11;6.002504425010530e-13
2022;03;18;12:00:00;59656.500;-4.445583194414769e-08;1.764832086497300e-07;1.981633066875358e-09;-1.001641071921660e-10;-9.043969335438470e-11;6.053640796739150e-13
2022;03;19;12:00:00;59657.500;-4.324581907621671e-08;1.762593278504698e-07;1.991302065450657e-09;-9.995352724781100e-11;-9.052747933773410e-11;6.110118447306350e-13
2022;03;20;12:00:00;59658.500;-4.150361715295971e-08;1.742790853836200e-07;2.005953676748957e-09;-9.990667660109551e-11;-9.071383880948250e-11;6.173614118717590e-13
2022;03;21;12:00:00;59659.500;-3.879451026590370e-08;1.736245947768499e-07;2.020464332497258e-09;-9.986881169066241e-11;-9.090225608324380e-11;6.241949690715700e-13
2022;03;22;12:00:00;59660.500;-3.674383335247969e-08;1.757686236475100e-07;2.041210628707458e-09;-9.989342259524320e-11;-9.120708864349950e-11;6.308129128806970e-13
2022;03;23;12:00:00;59661.500;-3.577501877670571e-08;1.753990940707700e-07;2.047585498318059e-09;-9.987727552588340e-11;-9.142787374463821e-11;6.372672639664070e-13
2022;03;24;12:00:00;59662.500;-3.375535329832070e-08;1.718856019425499e-07;2.058710380266659e-09;-9.972147163271750e-11;-9.164357044054660e-11;6.439696108466940e-13
2022;03;25;12:00:00;59663.500;-3.248716668236470e-08;1.684437316266598e-07;2.065988518342758e-09;-9.967516337166620e-11;-9.179190920958791e-11;6.501365543819210e-13
2022;03;26;12:00:00;59664.500;-3.222937905744169e-08;1.670073162134300e-07;2.073566141361160e-09;-9.962901099491250e-11;-9.189105045662960e-11;6.560025010305390e-13
2022;03;27;12:00:00;59665.500;-3.239871243083271e-08;1.662977339106199e-07;2.070429326622458e-09;-9.969197376559030e-11;-9.200208422550380e-11;6.619299195550380e-13
2022;03;28;12:00:00;59666.500;-3.209837366419769e-08;1.670769234226899e-07;2.075909900561260e-09;-9.988722936020510e-11;-9.218375047580490e-11;6.679813524849900e-13
2022;03;29;12:00:00;59667.500;-3.165057972073669e-08;1.678107235469300e-07;2.088533597457458e-09;-1.001755983247300e-10;-9.251932473634539e-11;6.738646606230430e-13
2022;03;30;12:00:00;59668.500;-3.048014481690871e-08;1.688979194689100e-07;2.098721799109158e-09;-1.003661450598560e-10;-9.286868057672100e-11;6.797433779322210e-13
2022;03;31;12:00:00;59669.500;-3.095252748945069e-08;1.693002748616999e-07;2.108690891539757e-09;-1.007526013070070e-10;-9.328464182409740e-11;6.855511614834470e-13
2022;04;01;12:00:00;59670.500;-3.166377560503769e-08;1.678342347830798e-07;2.114452088805657e-09;-1.012663714135670e-10;-9.360431385768230e-11;6.914704473809910e-13
2022;04;02;12:00:00;59671.500;-3.186845841414069e-08;1.676796282181299e-07;2.108720934609559e-09;-1.016499023796140e-10;-9.379089154376189e-11;6.975021342992820e-13
2022;04;03;12:00:00;59672.500;-3.129506680620169e-08;1.674881700805898e-07;2.099185307599559e-09;-1.020216251167060e-10;-9.382093780250630e-11;7.028714600294850e-13
2022;04;04;12:00:00;59673.500;-3.056272216666869e-08;1.680376288504599e-07;2.094138045282560e-09;-1.023714705963200e-10;-9.377854953797430e-11;7.078468331114840e-13
2022;04;05;12:00:00;59674.500;-3.170444669179670e-08;1.703231338789898e-07;2.085970562172759e-09;-1.023566084235400e-10;-9.355269242865600e-11;7.125237602717110e-13
2022;04;06;12:00:00;59675.500;-3.300091307474470e-08;1.721792160673800e-07;2.073325930176460e-09;-1.018868382824240e-10;-9.298145722744210e-11;7.170522118587000e-13
2022;04;07;12:00:00;59676.500;-3.416112768730270e-08;1.726165235860599e-07;2.066751024706258e-09;-1.012682934448710e-10;-9.227833789953440e-11;7.213363606498080e-13
2022;04;08;12:00:00;59677.500;-3.534706377875669e-08;1.741087515287000e-07;2.071022357848259e-09;-1.006567994007400e-10;-9.145211740357800e-11;7.255688758712180e-13
2022;04;09;12:00:00;59678.500;-3.435958242525870e-08;1.748826783100400e-07;2.067470193382759e-09;-9.999176807460720e-11;-9.052965951867510e-11;7.298454854025690e-13
2022;04;10;12:00:00;59679.500;-3.195923554715169e-08;1.740912229911199e-07;2.062078416310159e-09;-9.931261468851760e-11;-8.948377813997119e-11;7.339413628396980e-13
2022;04;11;12:00:00;59680.500;-2.920484739936669e-08;1.732047608860299e-07;2.054340160033057e-09;-9.839028317643829e-11;-8.838196665439411e-11;7.377001671220870e-13
2022;04;12;12:00:00;59681.500;-2.822006950379469e-08;1.728557293825600e-07;2.041445793362757e-09;-9.709950676972180e-11;-8.734236881139760e-11;7.417712584386280e-13
2022;04;13;12:00:00;59682.500;-2.727019063334171e-08;1.739320365281800e-07;2.035385628547358e-09;-9.551203491166320e-11;-8.609548700804070e-11;7.454424100893330e-13
2022;04;14;12:00:00;59683.500;-2.578729529922069e-08;1.749668425187300e-07;2.042879041289860e-09;-9.383904654920420e-11;-8.479669398979050e-11;7.491254220172640e-13
2022;04;15;12:00:00;59684.500;-2.511073023700770e-08;1.744311456340598e-07;2.044341124094159e-09;-9.201401402870110e-11;-8.345990853997570e-11;7.530030129887710e-13
2022;04;16;12:00:00;59685.500;-2.355830935315169e-08;1.766703497672099e-07;2.042569214535759e-09;-9.023203437500740e-11;-8.197835538191620e-11;7.564257639287730e-13
2022;04;17;12:00:00;59686.500;-2.292268709725270e-08;1.774481570495399e-07;2.042292939286459e-09;-8.846202122153790e-11;-8.028935939779540e-11;7.598712525444570e-13
2022;04;18;12:00:00;59687.500;-2.357415448003170e-08;1.797006659170999e-07;2.051289542877358e-09;-8.659394081084220e-11;-7.853602470898309e-11;7.629780496111770e-13
2022;04;19;12:00:00;59688.500;-2.468884930725670e-08;1.816913541088599e-07;2.058292312957357e-09;-8.471763683599010e-11;-7.667281300012950e-11;7.653993941659470e-13
2022;04;20;12:00:00;59689.500;-2.618913062799469e-08;1.835874049938200e-07;2.069314613712058e-09;-8.288479622647329e-11;-7.489690207089970e-11;7.677492323191940e-13
2022;04;21;12:00:00;59690.500;-2.626951519605970e-08;1.835722884098599e-07;2.090212198630360e-09;-8.116261261789931e-11;-7.326579157598670e-11;7.699970063393670e-13
2022;04;22;12:00:00;59691.500;-2.579845017242369e-08;1.829848830318200e-07;2.087348544820558e-09;-7.938393395697020e-11;-7.165066307012940e-11;7.721302789063370e-13
2022;04;23;12:00:00;59692.500;-2.416795302744169e-08;1.840269141450100e-07;2.085911665408458e-09;-7.774817922878840e-11;-7.015208342425700e-11;7.738093812872420e-13
2022;04;24;12:00:00;59693.500;-2.424192823496669e-08;1.846123254058499e-07;2.095227859598058e-09;-7.612130413075470e-11;-6.888358737801531e-11;7.755937117913230e-13
2022;04;25;12:00:00;59694.500;-2.457935935702071e-08;1.859768212889698e-07;2.104675608272760e-09;-7.438807752521190e-11;-6.770740549668000e-11;7.770073382701970e-13
2022;04;26;12:00:00;59695.500;-2.284612588967369e-08;1.864658925892200e-07;2.114638387253259e-09;-7.276313767729480e-11;-6.652222556697081e-11;7.779844731023620e-13
2022;04;27;12:00:00;59696.500;-2.199304233979571e-08;1.853260376839599e-07;2.107453831210258e-09;-7.116529695337090e-11;-6.549496994325480e-11;7.793817775485900e-13
2022;04;28;12:00:00;59697.500;-2.139026752719870e-08;1.844474423958899e-07;2.090720800605058e-09;-6.958262558310171e-11;-6.455857065054570e-11;7.813520923854610e-13
2022;04;29;12:00:00;59698.500;-2.094848741063469e-08;1.846470486154398e-07;2.086238224576157e-09;-6.847482152294190e-11;-6.347393715194801e-11;7.835266895147780e-13
2022;04;30;12:00:00;59699.500;-1.987069702787569e-08;1.848749198189399e-07;2.067421361273359e-09;-6.742683924630700e-11;-6.245642107912280e-11;7.859301110005640e-13
2022;05;01;12:00:00;59700.500;-1.894531814353170e-08;1.849898305179199e-07;2.041069153506557e-09;-6.631078452953130e-11;-6.148894609085710e-11;7.877630427800260e-13
2022;05;02;12:00:00;59701.500;-1.801285404279170e-08;1.847228732238299e-07;2.014286851273157e-09;-6.501672154820180e-11;-6.047601592760090e-11;7.889781182140780e-13
2022;05;03;12:00:00;59702.500;-1.699011092451571e-08;1.837463371275698e-07;1.990751608951257e-09;-6.358862135143700e-11;-5.935592175287380e-11;7.889498754376610e-13
2022;05;04;12:00:00;59703.500;-1.710341043961370e-08;1.843985341055399e-07;1.977015936758658e-09;-6.188417102650130e-11;-5.801017051151040e-11;7.888779238033650e-13
2022;05;05;12:00:00;59704.500;-1.711359182805769e-08;1.866537610678100e-07;1.962456155908859e-09;-6.011718426731119e-11;-5.654424055162710e-11;7.891952326428530e-13
2022;05;06;12:00:00;59705.500;-1.734599413585469e-08;1.900237262645999e-07;1.945830195733758e-09;-5.872640829494510e-11;-5.516402571197100e-11;7.898941609996070e-13
2022;05;07;12:00:00;59706.500;-1.622786740854069e-08;1.898117569510600e-07;1.934109790492857e-09;-5.754520048751550e-11;-5.390797005879740e-11;7.910045208154700e-13
2022;05;08;12:00:00;59707.500;-1.530867609803470e-08;1.892061326683800e-07;1.915911868437159e-09;-5.632697676052260e-11;-5.271240579720070e-11;7.924387962146720e-13
2022;05;09;12:00:00;59708.500;-1.503379852538469e-08;1.879453328519399e-07;1.905736880860858e-09;-5.490147417942800e-11;-5.176495267261090e-11;7.935341185333920e-13
2022;05;10;12:00:00;59709.500;-1.655261123089371e-08;1.861521196882099e-07;1.894153089011059e-09;-5.366110490550950e-11;-5.074413583569240e-11;7.941938689877870e-13
2022;05;11;12:00:00;59710.500;-1.714297724783769e-08;1.839468988942099e-07;1.882938421455260e-09;-5.259434845591120e-11;-4.959689477780990e-11;7.957148116631410e-13
2022;05;12;12:00:00;59711.500;-1.789727213843970e-08;1.830409762157399e-07;1.882948744695159e-09;-5.152974751558290e-11;-4.836166817820570e-11;7.973286328223460e-13
2022;05;13;12:00:00;59712.500;-1.642492796626871e-08;1.811995917148500e-07;1.859806301764357e-09;-5.052468014930050e-11;-4.703892515460020e-11;7.980806348136110e-13
2022;05;14;12:00:00;59713.500;-1.450901806872569e-08;1.785662781082999e-07;1.835996945669559e-09;-4.936533615686160e-11;-4.545825174215500e-11;7.983978398583170e-13
2022;05;15;12:00:00;59714.500;-1.342567562176169e-08;1.763527531795900e-07;1.818977200453858e-09;-4.810079071478500e-11;-4.404902985480140e-11;7.983534332734210e-13
2022;05;16;12:00:00;59715.500;-1.288813204396671e-08;1.754754233114599e-07;1.807087525990958e-09;-4.672675210468260e-11;-4.264278833038060e-11;7.981224774864240e-13
2022;05;17;12:00:00;59716.500;-1.389544706001071e-08;1.763733323560399e-07;1.802710699910160e-09;-4.530934818534610e-11;-4.110857599228940e-11;7.976081417590730e-13
2022;05;18;12:00:00;59717.500;-1.474220168314070e-08;1.769137531527499e-07;1.805540782268158e-09;-4.382879328079300e-11;-3.961552417202310e-11;7.973980119942910e-13
2022;05;19;12:00:00;59718.500;-1.467401435800569e-08;1.766870407618000e-07;1.794268489340759e-09;-4.224572948203270e-11;-3.834033199211110e-11;7.970363062969400e-13
2022;05;20;12:00:00;59719.500;-1.524960290612871e-08;1.754597458303600e-07;1.789903094278258e-09;-4.076332964406320e-11;-3.726095787230370e-11;7.962654969658830e-13
2022;05;21;12:00:00;59720.500;-1.589074100662669e-08;1.741704031683299e-07;1.789140587721158e-09;-3.947963882761960e-11;-3.650448984991490e-11;7.957173144397860e-13
2022;05;22;12:00:00;59721.500;-1.621421917662870e-08;1.719886337220199e-07;1.777161425274760e-09;-3.810710206735350e-11;-3.611857553656830e-11;7.955245914805340e-13
2022;05;23;12:00:00;59722.500;-1.771709126460170e-08;1.713808164207598e-07;1.762917255358858e-09;-3.651007438470110e-11;-3.608193550372750e-11;7.954146121500060e-13
2022;05;24;12:00:00;59723.500;-1.805948579888670e-08;1.727241488645500e-07;1.744556623218259e-09;-3.467710175111740e-11;-3.604767416163830e-11;7.952537250201490e-13
2022;05;25;12:00:00;59724.500;-1.810286454046170e-08;1.739590787986400e-07;1.733976681739659e-09;-3.262044547306980e-11;-3.601658738228170e-11;7.954140332961420e-13
2022;05;26;12:00:00;59725.500;-1.827534616009770e-08;1.737295744378600e-07;1.720983620344458e-09;-3.068643269463870e-11;-3.597258156169190e-11;7.956618247817250e-13
2022;05;27;12:00:00;59726.500;-1.809141006959469e-08;1.731479113147298e-07;1.705622229151258e-09;-2.888963110188780e-11;-3.582423302925700e-11;7.961430472284710e-13
2022;05;28;12:00:00;59727.500;-1.848742052086569e-08;1.738220968264998e-07;1.676502088988559e-09;-2.687231149204090e-11;-3.547116426389630e-11;7.965772017760860e-13
2022;05;29;12:00:00;59728.500;-1.886940332876669e-08;1.728424791583999e-07;1.650497339198759e-09;-2.499964804672610e-11;-3.518464452666250e-11;7.969041964741040e-13
2022;05;30;12:00:00;59729.500;-1.912559246618770e-08;1.732054001936599e-07;1.629404016970160e-09;-2.332808299784080e-11;-3.499372419270160e-11;7.975568282871000e-13
2022;05;31;12:00:00;59730.500;-2.017674941971470e-08;1.744730511205800e-07;1.618006940000157e-09;-2.188445487064710e-11;-3.475172655755970e-11;7.977995675890170e-13
2022;06;01;12:00:00;59731.500;-2.068692787332869e-08;1.745732795380799e-07;1.600423626613157e-09;-2.019878391722470e-11;-3.446888984537290e-11;7.976409508051780e-13
2022;06;02;12:00:00;59732.500;-2.074892496059369e-08;1.733054034326300e-07;1.574900611097257e-09;-1.856406478356310e-11;-3.428816589328820e-11;7.969459415854950e-13
2022;06;03;12:00:00;59733.500;-2.111702759475470e-08;1.710946425686399e-07;1.555724980609158e-09;-1.703941929089910e-11;-3.431869813245870e-11;7.965397939354490e-13
2022;06;04;12:00:00;59734.500;-2.090836266614070e-08;1.679000233426599e-07;1.547634300287458e-09;-1.549372784265360e-11;-3.446018852615330e-11;7.964968069860990e-13
2022;06;05;12:00:00;59735.500;-2.000693316032171e-08;1.658988294480199e-07;1.535595772834659e-09;-1.413079515542380e-11;-3.451150241655870e-11;7.959249589997170e-13
2022;06;06;12:00:00;59736.500;-1.891544464676469e-08;1.640472718608200e-07;1.515752474782559e-09;-1.301035074340840e-11;-3.445351052886300e-11;7.949037459041080e-13
2022;06;07;12:00:00;59737.500;-1.984820780612969e-08;1.631118708956499e-07;1.492273842288959e-09;-1.226008082430530e-11;-3.437065759887460e-11;7.935356003389900e-13
2022;06;08;12:00:00;59738.500;-2.111617620259971e-08;1.627764097386500e-07;1.479622246142060e-09;-1.158330463050800e-11;-3.421613254771200e-11;7.919449250778150e-13
2022;06;09;12:00:00;59739.500;-2.168226772623470e-08;1.612407968869600e-07;1.469153427322359e-09;-1.118936185862460e-11;-3.411582941741270e-11;7.902574411747140e-13
