MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58982;2020;05;13;;;;;;;;;;;;;;;rapid;-105.45;0.28;-10.87;0.12;0.092;0.111;-0.081;0.123
58983;2020;05;14;;;;;;;;;;;;;;;rapid;-105.69;0.28;-10.80;0.12;0.100;0.111;-0.082;0.123
58984;2020;05;15;;;;;;;;;;;;;;;rapid;-105.73;0.28;-10.62;0.12;0.109;0.111;-0.088;0.123
58985;2020;05;16;;;;;;;;;;;;;;;rapid;-105.52;0.53;-10.48;0.15;0.114;0.211;-0.096;0.146
58986;2020;05;17;;;;;;;;;;;;;;;rapid;-105.33;0.35;-10.38;0.14;0.114;0.139;-0.106;0.138
58987;2020;05;18;;;;;;;;;;;;;;;rapid;-105.43;0.35;-10.24;0.14;0.112;0.139;-0.116;0.138
58988;2020;05;19;;;;;;;;;;;;;;;rapid;-105.79;0.23;-10.06;0.13;0.108;0.092;-0.127;0.132
58998;2020;05;29;rapid;0.11099;.00009;0.44341;.00009;;;;;rapid;-0.253548;0.000008;;;;;;;;;;;
58999;2020;05;30;rapid;0.11201;.00009;0.44291;.00009;;;;;rapid;-0.253715;0.000007;;;;;;;;;;;
59000;2020;05;31;rapid;0.11308;.00009;0.44235;.00009;;;;;rapid;-0.254087;0.000007;;;;;;;;;;;
59001;2020;06;01;rapid;0.11414;.00009;0.44164;.00009;;;;;rapid;-0.254635;0.000006;;;;;;;;;;;
59002;2020;06;02;rapid;0.11534;.00009;0.44101;.00009;;;;;rapid;-0.255253;0.000006;;;;;;;;;;;
59003;2020;06;03;rapid;0.11660;.00009;0.44061;.00009;;;;;rapid;-0.255795;0.000006;;;;;;;;;;;
59004;2020;06;04;rapid;0.11796;.00009;0.44039;.00009;;;;;rapid;-0.256146;0.000055;;;;;;;;;;;
59005;2020;06;05;prediction;0.1194;;0.4402;;;;;;prediction;-0.25626;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1210;;0.4402;;;;;;prediction;-0.25611;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1225;;0.4402;;;;;;prediction;-0.25576;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1241;;0.4401;;;;;;prediction;-0.25526;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1257;;0.4401;;;;;;prediction;-0.25467;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1273;;0.4400;;;;;;prediction;-0.25405;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1289;;0.4399;;;;;;prediction;-0.25346;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1305;;0.4399;;;;;;prediction;-0.25294;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1322;;0.4398;;;;;;prediction;-0.25252;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1339;;0.4397;;;;;;prediction;-0.25221;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1355;;0.4396;;;;;;prediction;-0.25200;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1372;;0.4395;;;;;;prediction;-0.25181;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1388;;0.4394;;;;;;prediction;-0.25157;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1404;;0.4392;;;;;;prediction;-0.25125;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1420;;0.4390;;;;;;prediction;-0.25081;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1437;;0.4388;;;;;;prediction;-0.25024;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1453;;0.4386;;;;;;prediction;-0.24957;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1470;;0.4383;;;;;;prediction;-0.24884;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1486;;0.4380;;;;;;prediction;-0.24810;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1502;;0.4377;;;;;;prediction;-0.24746;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1518;;0.4374;;;;;;prediction;-0.24697;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1534;;0.4370;;;;;;prediction;-0.24669;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1550;;0.4366;;;;;;prediction;-0.24661;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1566;;0.4362;;;;;;prediction;-0.24669;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1582;;0.4357;;;;;;prediction;-0.24687;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1598;;0.4353;;;;;;prediction;-0.24702;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1613;;0.4348;;;;;;prediction;-0.24702;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1629;;0.4342;;;;;;prediction;-0.24681;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1644;;0.4337;;;;;;prediction;-0.24636;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1660;;0.4331;;;;;;prediction;-0.24568;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1675;;0.4325;;;;;;prediction;-0.24486;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1690;;0.4319;;;;;;prediction;-0.24396;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1705;;0.4312;;;;;;prediction;-0.24307;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1720;;0.4306;;;;;;prediction;-0.24224;;;;;;;;;;;;
59039;2020;07;09;prediction;0.1735;;0.4299;;;;;;prediction;-0.24149;;;;;;;;;;;;
59040;2020;07;10;prediction;0.1749;;0.4291;;;;;;prediction;-0.24084;;;;;;;;;;;;
59041;2020;07;11;prediction;0.1764;;0.4284;;;;;;prediction;-0.24026;;;;;;;;;;;;
59042;2020;07;12;prediction;0.1778;;0.4276;;;;;;prediction;-0.23974;;;;;;;;;;;;
59043;2020;07;13;prediction;0.1792;;0.4268;;;;;;prediction;-0.23922;;;;;;;;;;;;
59044;2020;07;14;prediction;0.1806;;0.4260;;;;;;prediction;-0.23868;;;;;;;;;;;;
59045;2020;07;15;prediction;0.1820;;0.4252;;;;;;prediction;-0.23807;;;;;;;;;;;;
59046;2020;07;16;prediction;0.1833;;0.4243;;;;;;prediction;-0.23736;;;;;;;;;;;;
59047;2020;07;17;prediction;0.1847;;0.4234;;;;;;prediction;-0.23653;;;;;;;;;;;;
59048;2020;07;18;prediction;0.1860;;0.4225;;;;;;prediction;-0.23558;;;;;;;;;;;;
59049;2020;07;19;prediction;0.1873;;0.4216;;;;;;prediction;-0.23454;;;;;;;;;;;;
59050;2020;07;20;prediction;0.1886;;0.4206;;;;;;prediction;-0.23346;;;;;;;;;;;;
59051;2020;07;21;prediction;0.1899;;0.4196;;;;;;prediction;-0.23243;;;;;;;;;;;;
59052;2020;07;22;prediction;0.1911;;0.4186;;;;;;prediction;-0.23154;;;;;;;;;;;;
59053;2020;07;23;prediction;0.1924;;0.4176;;;;;;prediction;-0.23086;;;;;;;;;;;;
59054;2020;07;24;prediction;0.1936;;0.4166;;;;;;prediction;-0.23040;;;;;;;;;;;;
59055;2020;07;25;prediction;0.1948;;0.4155;;;;;;prediction;-0.23014;;;;;;;;;;;;
59056;2020;07;26;prediction;0.1960;;0.4145;;;;;;prediction;-0.22999;;;;;;;;;;;;
59057;2020;07;27;prediction;0.1971;;0.4134;;;;;;prediction;-0.22983;;;;;;;;;;;;
59058;2020;07;28;prediction;0.1982;;0.4122;;;;;;prediction;-0.22958;;;;;;;;;;;;
59059;2020;07;29;prediction;0.1993;;0.4111;;;;;;prediction;-0.22914;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2004;;0.4100;;;;;;prediction;-0.22851;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2015;;0.4088;;;;;;prediction;-0.22768;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2025;;0.4076;;;;;;prediction;-0.22674;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2035;;0.4064;;;;;;prediction;-0.22575;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2045;;0.4052;;;;;;prediction;-0.22479;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2055;;0.4039;;;;;;prediction;-0.22392;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2064;;0.4027;;;;;;prediction;-0.22318;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2074;;0.4014;;;;;;prediction;-0.22257;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2082;;0.4001;;;;;;prediction;-0.22208;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2091;;0.3988;;;;;;prediction;-0.22167;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2100;;0.3975;;;;;;prediction;-0.22129;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2108;;0.3961;;;;;;prediction;-0.22089;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2116;;0.3948;;;;;;prediction;-0.22043;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2123;;0.3934;;;;;;prediction;-0.21988;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2131;;0.3921;;;;;;prediction;-0.21923;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2138;;0.3907;;;;;;prediction;-0.21847;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2145;;0.3893;;;;;;prediction;-0.21764;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2151;;0.3879;;;;;;prediction;-0.21678;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2157;;0.3865;;;;;;prediction;-0.21597;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2163;;0.3850;;;;;;prediction;-0.21532;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2169;;0.3836;;;;;;prediction;-0.21490;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2175;;0.3821;;;;;;prediction;-0.21477;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2180;;0.3807;;;;;;prediction;-0.21489;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2185;;0.3792;;;;;;prediction;-0.21520;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2189;;0.3777;;;;;;prediction;-0.21555;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2194;;0.3762;;;;;;prediction;-0.21582;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2198;;0.3747;;;;;;prediction;-0.21592;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2201;;0.3732;;;;;;prediction;-0.21579;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2205;;0.3717;;;;;;prediction;-0.21545;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2208;;0.3702;;;;;;prediction;-0.21496;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2211;;0.3687;;;;;;prediction;-0.21441;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2213;;0.3672;;;;;;prediction;-0.21386;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2216;;0.3656;;;;;;prediction;-0.21341;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2217;;0.3641;;;;;;prediction;-0.21308;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2219;;0.3626;;;;;;prediction;-0.21290;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2221;;0.3610;;;;;;prediction;-0.21285;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2222;;0.3595;;;;;;prediction;-0.21291;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2222;;0.3579;;;;;;prediction;-0.21302;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2223;;0.3564;;;;;;prediction;-0.21314;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2223;;0.3548;;;;;;prediction;-0.21321;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2223;;0.3533;;;;;;prediction;-0.21321;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2222;;0.3517;;;;;;prediction;-0.21309;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2222;;0.3502;;;;;;prediction;-0.21287;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2221;;0.3486;;;;;;prediction;-0.21256;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2219;;0.3471;;;;;;prediction;-0.21220;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2218;;0.3455;;;;;;prediction;-0.21186;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2216;;0.3440;;;;;;prediction;-0.21162;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2213;;0.3425;;;;;;prediction;-0.21159;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2211;;0.3409;;;;;;prediction;-0.21183;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2208;;0.3394;;;;;;prediction;-0.21236;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2205;;0.3378;;;;;;prediction;-0.21313;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2201;;0.3363;;;;;;prediction;-0.21401;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2198;;0.3348;;;;;;prediction;-0.21485;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2194;;0.3333;;;;;;prediction;-0.21553;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2189;;0.3318;;;;;;prediction;-0.21596;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2185;;0.3303;;;;;;prediction;-0.21614;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2180;;0.3288;;;;;;prediction;-0.21614;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2175;;0.3273;;;;;;prediction;-0.21604;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2169;;0.3258;;;;;;prediction;-0.21592;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2163;;0.3243;;;;;;prediction;-0.21587;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2157;;0.3228;;;;;;prediction;-0.21594;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2151;;0.3214;;;;;;prediction;-0.21615;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2144;;0.3199;;;;;;prediction;-0.21648;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2138;;0.3185;;;;;;prediction;-0.21692;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2130;;0.3171;;;;;;prediction;-0.21743;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2123;;0.3156;;;;;;prediction;-0.21795;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2115;;0.3142;;;;;;prediction;-0.21844;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2107;;0.3128;;;;;;prediction;-0.21884;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2099;;0.3115;;;;;;prediction;-0.21913;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2090;;0.3101;;;;;;prediction;-0.21931;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2082;;0.3087;;;;;;prediction;-0.21938;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2073;;0.3074;;;;;;prediction;-0.21938;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2063;;0.3061;;;;;;prediction;-0.21936;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2054;;0.3048;;;;;;prediction;-0.21941;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2044;;0.3035;;;;;;prediction;-0.21961;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2034;;0.3022;;;;;;prediction;-0.22004;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2024;;0.3009;;;;;;prediction;-0.22076;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2013;;0.2997;;;;;;prediction;-0.22176;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2002;;0.2984;;;;;;prediction;-0.22294;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1991;;0.2972;;;;;;prediction;-0.22417;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1980;;0.2960;;;;;;prediction;-0.22528;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1968;;0.2948;;;;;;prediction;-0.22616;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1957;;0.2937;;;;;;prediction;-0.22676;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1945;;0.2925;;;;;;prediction;-0.22711;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1933;;0.2914;;;;;;prediction;-0.22730;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1920;;0.2903;;;;;;prediction;-0.22743;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1908;;0.2892;;;;;;prediction;-0.22759;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1895;;0.2881;;;;;;prediction;-0.22784;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1882;;0.2871;;;;;;prediction;-0.22821;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1868;;0.2861;;;;;;prediction;-0.22870;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1855;;0.2851;;;;;;prediction;-0.22929;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1841;;0.2841;;;;;;prediction;-0.22994;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1828;;0.2831;;;;;;prediction;-0.23061;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1814;;0.2822;;;;;;prediction;-0.23124;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1799;;0.2813;;;;;;prediction;-0.23179;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1785;;0.2804;;;;;;prediction;-0.23222;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1771;;0.2795;;;;;;prediction;-0.23251;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1756;;0.2786;;;;;;prediction;-0.23267;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1741;;0.2778;;;;;;prediction;-0.23272;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1726;;0.2770;;;;;;prediction;-0.23273;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1711;;0.2762;;;;;;prediction;-0.23276;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1696;;0.2755;;;;;;prediction;-0.23289;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1680;;0.2747;;;;;;prediction;-0.23321;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1664;;0.2740;;;;;;prediction;-0.23376;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1649;;0.2734;;;;;;prediction;-0.23458;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1633;;0.2727;;;;;;prediction;-0.23562;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1617;;0.2721;;;;;;prediction;-0.23678;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1601;;0.2715;;;;;;prediction;-0.23791;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1584;;0.2709;;;;;;prediction;-0.23887;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1568;;0.2703;;;;;;prediction;-0.23956;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1552;;0.2698;;;;;;prediction;-0.23998;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1535;;0.2693;;;;;;prediction;-0.24019;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1518;;0.2688;;;;;;prediction;-0.24029;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1502;;0.2684;;;;;;prediction;-0.24037;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1485;;0.2680;;;;;;prediction;-0.24053;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1468;;0.2676;;;;;;prediction;-0.24079;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1451;;0.2672;;;;;;prediction;-0.24116;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1434;;0.2669;;;;;;prediction;-0.24163;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1417;;0.2666;;;;;;prediction;-0.24217;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1400;;0.2663;;;;;;prediction;-0.24272;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1382;;0.2660;;;;;;prediction;-0.24326;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1365;;0.2658;;;;;;prediction;-0.24372;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1348;;0.2656;;;;;;prediction;-0.24409;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1330;;0.2654;;;;;;prediction;-0.24432;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1313;;0.2653;;;;;;prediction;-0.24444;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1295;;0.2652;;;;;;prediction;-0.24446;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1278;;0.2651;;;;;;prediction;-0.24444;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1260;;0.2650;;;;;;prediction;-0.24444;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1243;;0.2650;;;;;;prediction;-0.24456;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1225;;0.2650;;;;;;prediction;-0.24487;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1208;;0.2650;;;;;;prediction;-0.24544;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1190;;0.2651;;;;;;prediction;-0.24628;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1173;;0.2651;;;;;;prediction;-0.24738;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1155;;0.2653;;;;;;prediction;-0.24867;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1138;;0.2654;;;;;;prediction;-0.25000;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1120;;0.2656;;;;;;prediction;-0.25122;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1103;;0.2658;;;;;;prediction;-0.25220;;;;;;;;;;;;
59197;2020;12;14;prediction;0.1085;;0.2660;;;;;;prediction;-0.25287;;;;;;;;;;;;
59198;2020;12;15;prediction;0.1068;;0.2662;;;;;;prediction;-0.25324;;;;;;;;;;;;
59199;2020;12;16;prediction;0.1051;;0.2665;;;;;;prediction;-0.25340;;;;;;;;;;;;
59200;2020;12;17;prediction;0.1034;;0.2668;;;;;;prediction;-0.25344;;;;;;;;;;;;
59201;2020;12;18;prediction;0.1016;;0.2672;;;;;;prediction;-0.25347;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0999;;0.2675;;;;;;prediction;-0.25355;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0982;;0.2679;;;;;;prediction;-0.25370;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0965;;0.2683;;;;;;prediction;-0.25393;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0948;;0.2688;;;;;;prediction;-0.25420;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0931;;0.2692;;;;;;prediction;-0.25448;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0915;;0.2697;;;;;;prediction;-0.25474;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0898;;0.2703;;;;;;prediction;-0.25494;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0881;;0.2708;;;;;;prediction;-0.25504;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0865;;0.2714;;;;;;prediction;-0.25501;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0848;;0.2720;;;;;;prediction;-0.25484;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0832;;0.2727;;;;;;prediction;-0.25454;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0816;;0.2733;;;;;;prediction;-0.25414;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0800;;0.2740;;;;;;prediction;-0.25371;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0784;;0.2747;;;;;;prediction;-0.25332;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0768;;0.2755;;;;;;prediction;-0.25307;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0753;;0.2762;;;;;;prediction;-0.25301;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0737;;0.2770;;;;;;prediction;-0.25317;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0722;;0.2778;;;;;;prediction;-0.25354;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0707;;0.2787;;;;;;prediction;-0.25407;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0692;;0.2796;;;;;;prediction;-0.25469;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0677;;0.2804;;;;;;prediction;-0.25531;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0662;;0.2814;;;;;;prediction;-0.25580;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0648;;0.2823;;;;;;prediction;-0.25608;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0634;;0.2833;;;;;;prediction;-0.25613;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0619;;0.2843;;;;;;prediction;-0.25602;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0605;;0.2853;;;;;;prediction;-0.25587;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0592;;0.2863;;;;;;prediction;-0.25574;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0578;;0.2874;;;;;;prediction;-0.25569;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0565;;0.2884;;;;;;prediction;-0.25571;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0551;;0.2895;;;;;;prediction;-0.25583;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0538;;0.2907;;;;;;prediction;-0.25599;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0526;;0.2918;;;;;;prediction;-0.25619;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0513;;0.2930;;;;;;prediction;-0.25644;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0501;;0.2942;;;;;;prediction;-0.25658;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0489;;0.2954;;;;;;prediction;-0.25659;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0477;;0.2966;;;;;;prediction;-0.25644;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0465;;0.2978;;;;;;prediction;-0.25612;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0454;;0.2991;;;;;;prediction;-0.25568;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0443;;0.3004;;;;;;prediction;-0.25517;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0432;;0.3017;;;;;;prediction;-0.25470;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0421;;0.3030;;;;;;prediction;-0.25430;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0410;;0.3044;;;;;;prediction;-0.25402;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0400;;0.3057;;;;;;prediction;-0.25393;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0390;;0.3071;;;;;;prediction;-0.25407;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0381;;0.3085;;;;;;prediction;-0.25446;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0371;;0.3099;;;;;;prediction;-0.25507;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0362;;0.3113;;;;;;prediction;-0.25578;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0353;;0.3127;;;;;;prediction;-0.25647;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0344;;0.3142;;;;;;prediction;-0.25704;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0336;;0.3157;;;;;;prediction;-0.25736;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0328;;0.3171;;;;;;prediction;-0.25742;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0320;;0.3186;;;;;;prediction;-0.25725;;;;;;;;;;;;
