MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57773;2017;01;20;rapid;0.04692;.00009;0.27206;.00009;;;;;rapid;0.566140;0.000005;;;;;;;;;;;
57774;2017;01;21;rapid;0.04439;.00009;0.27275;.00009;;;;;rapid;0.565071;0.000005;;;;;;;;;;;
57775;2017;01;22;rapid;0.04243;.00009;0.27356;.00009;;;;;rapid;0.564035;0.000005;;;;;;;;;;;
57776;2017;01;23;rapid;0.04093;.00009;0.27454;.00009;;;;;rapid;0.563116;0.000003;;;;;;;;;;;
57777;2017;01;24;rapid;0.03967;.00009;0.27562;.00009;;;;;rapid;0.562239;0.000003;;;;;;;;;;;
57778;2017;01;25;rapid;0.03847;.00009;0.27659;.00009;;;;;rapid;0.561436;0.000002;;;;;;;;;;;
57779;2017;01;26;rapid;0.03714;.00009;0.27764;.00009;;;;;rapid;0.560664;0.000002;;;;;;;;;;;
57780;2017;01;27;prediction;0.0357;;0.2786;;;;;;prediction;0.55990;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0341;;0.2797;;;;;;prediction;0.55906;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0324;;0.2808;;;;;;prediction;0.55811;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0307;;0.2819;;;;;;prediction;0.55701;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0292;;0.2829;;;;;;prediction;0.55580;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0279;;0.2840;;;;;;prediction;0.55451;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0266;;0.2851;;;;;;prediction;0.55315;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0253;;0.2862;;;;;;prediction;0.55178;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0240;;0.2875;;;;;;prediction;0.55046;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0228;;0.2887;;;;;;prediction;0.54923;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0215;;0.2900;;;;;;prediction;0.54807;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0202;;0.2914;;;;;;prediction;0.54698;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0188;;0.2927;;;;;;prediction;0.54591;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0174;;0.2941;;;;;;prediction;0.54479;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0160;;0.2955;;;;;;prediction;0.54359;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0147;;0.2970;;;;;;prediction;0.54230;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0134;;0.2984;;;;;;prediction;0.54091;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0122;;0.2998;;;;;;prediction;0.53943;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0112;;0.3012;;;;;;prediction;0.53792;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0102;;0.3027;;;;;;prediction;0.53640;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0094;;0.3041;;;;;;prediction;0.53493;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0085;;0.3056;;;;;;prediction;0.53351;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0076;;0.3071;;;;;;prediction;0.53217;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0067;;0.3086;;;;;;prediction;0.53093;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0059;;0.3102;;;;;;prediction;0.52975;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0050;;0.3117;;;;;;prediction;0.52862;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0042;;0.3133;;;;;;prediction;0.52750;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0035;;0.3148;;;;;;prediction;0.52635;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0028;;0.3164;;;;;;prediction;0.52512;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0021;;0.3180;;;;;;prediction;0.52376;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0015;;0.3196;;;;;;prediction;0.52224;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0009;;0.3212;;;;;;prediction;0.52055;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0003;;0.3228;;;;;;prediction;0.51870;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0003;;0.3245;;;;;;prediction;0.51676;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0008;;0.3261;;;;;;prediction;0.51480;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0013;;0.3278;;;;;;prediction;0.51289;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0018;;0.3295;;;;;;prediction;0.51108;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0023;;0.3312;;;;;;prediction;0.50939;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0027;;0.3329;;;;;;prediction;0.50781;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0031;;0.3346;;;;;;prediction;0.50629;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0034;;0.3363;;;;;;prediction;0.50477;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0037;;0.3380;;;;;;prediction;0.50321;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0040;;0.3397;;;;;;prediction;0.50157;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0042;;0.3414;;;;;;prediction;0.49983;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0044;;0.3431;;;;;;prediction;0.49801;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0045;;0.3448;;;;;;prediction;0.49616;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0046;;0.3466;;;;;;prediction;0.49431;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0047;;0.3483;;;;;;prediction;0.49250;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0048;;0.3500;;;;;;prediction;0.49076;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0048;;0.3517;;;;;;prediction;0.48911;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0048;;0.3535;;;;;;prediction;0.48755;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0048;;0.3552;;;;;;prediction;0.48607;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0047;;0.3569;;;;;;prediction;0.48465;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0046;;0.3586;;;;;;prediction;0.48327;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0045;;0.3604;;;;;;prediction;0.48188;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0043;;0.3621;;;;;;prediction;0.48043;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0041;;0.3638;;;;;;prediction;0.47888;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0039;;0.3656;;;;;;prediction;0.47719;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0036;;0.3673;;;;;;prediction;0.47533;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0033;;0.3690;;;;;;prediction;0.47329;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0030;;0.3707;;;;;;prediction;0.47113;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0027;;0.3724;;;;;;prediction;0.46890;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0023;;0.3741;;;;;;prediction;0.46670;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0019;;0.3758;;;;;;prediction;0.46461;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0014;;0.3775;;;;;;prediction;0.46266;;;;;;;;;;;;
57845;2017;04;02;prediction;-0.0009;;0.3792;;;;;;prediction;0.46087;;;;;;;;;;;;
57846;2017;04;03;prediction;-0.0004;;0.3809;;;;;;prediction;0.45920;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0001;;0.3826;;;;;;prediction;0.45759;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0007;;0.3842;;;;;;prediction;0.45597;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0013;;0.3859;;;;;;prediction;0.45432;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0020;;0.3875;;;;;;prediction;0.45260;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0026;;0.3892;;;;;;prediction;0.45080;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0033;;0.3908;;;;;;prediction;0.44896;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0041;;0.3924;;;;;;prediction;0.44711;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0048;;0.3940;;;;;;prediction;0.44529;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0056;;0.3956;;;;;;prediction;0.44355;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0064;;0.3972;;;;;;prediction;0.44189;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0073;;0.3988;;;;;;prediction;0.44035;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0081;;0.4004;;;;;;prediction;0.43892;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0090;;0.4019;;;;;;prediction;0.43758;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0099;;0.4034;;;;;;prediction;0.43631;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0109;;0.4050;;;;;;prediction;0.43506;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0119;;0.4065;;;;;;prediction;0.43379;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0129;;0.4080;;;;;;prediction;0.43245;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0139;;0.4095;;;;;;prediction;0.43099;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0150;;0.4109;;;;;;prediction;0.42938;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0161;;0.4124;;;;;;prediction;0.42761;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0172;;0.4138;;;;;;prediction;0.42568;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0183;;0.4152;;;;;;prediction;0.42364;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0195;;0.4166;;;;;;prediction;0.42159;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0207;;0.4180;;;;;;prediction;0.41961;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0219;;0.4194;;;;;;prediction;0.41776;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0231;;0.4207;;;;;;prediction;0.41609;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0244;;0.4220;;;;;;prediction;0.41457;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0257;;0.4233;;;;;;prediction;0.41315;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0270;;0.4246;;;;;;prediction;0.41175;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0283;;0.4259;;;;;;prediction;0.41034;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0297;;0.4272;;;;;;prediction;0.40888;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0310;;0.4284;;;;;;prediction;0.40737;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0324;;0.4296;;;;;;prediction;0.40582;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0338;;0.4308;;;;;;prediction;0.40427;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0353;;0.4320;;;;;;prediction;0.40275;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0367;;0.4331;;;;;;prediction;0.40130;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0382;;0.4342;;;;;;prediction;0.39995;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0397;;0.4353;;;;;;prediction;0.39871;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0412;;0.4364;;;;;;prediction;0.39760;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0427;;0.4375;;;;;;prediction;0.39659;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0443;;0.4385;;;;;;prediction;0.39568;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0459;;0.4395;;;;;;prediction;0.39483;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0474;;0.4405;;;;;;prediction;0.39399;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0490;;0.4415;;;;;;prediction;0.39311;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0507;;0.4424;;;;;;prediction;0.39215;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0523;;0.4433;;;;;;prediction;0.39107;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0539;;0.4442;;;;;;prediction;0.38985;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0556;;0.4451;;;;;;prediction;0.38847;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0573;;0.4459;;;;;;prediction;0.38698;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0590;;0.4467;;;;;;prediction;0.38542;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0607;;0.4475;;;;;;prediction;0.38388;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0624;;0.4483;;;;;;prediction;0.38244;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0641;;0.4490;;;;;;prediction;0.38115;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0658;;0.4498;;;;;;prediction;0.38002;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0676;;0.4504;;;;;;prediction;0.37902;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0694;;0.4511;;;;;;prediction;0.37807;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0711;;0.4517;;;;;;prediction;0.37713;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0729;;0.4524;;;;;;prediction;0.37615;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0747;;0.4529;;;;;;prediction;0.37512;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0765;;0.4535;;;;;;prediction;0.37407;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0783;;0.4540;;;;;;prediction;0.37302;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0801;;0.4545;;;;;;prediction;0.37201;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0819;;0.4550;;;;;;prediction;0.37107;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0838;;0.4554;;;;;;prediction;0.37022;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0856;;0.4559;;;;;;prediction;0.36949;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0874;;0.4563;;;;;;prediction;0.36888;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0893;;0.4566;;;;;;prediction;0.36838;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0911;;0.4570;;;;;;prediction;0.36798;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0930;;0.4573;;;;;;prediction;0.36764;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0948;;0.4576;;;;;;prediction;0.36732;;;;;;;;;;;;
57917;2017;06;13;prediction;0.0967;;0.4578;;;;;;prediction;0.36698;;;;;;;;;;;;
57918;2017;06;14;prediction;0.0985;;0.4580;;;;;;prediction;0.36658;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1004;;0.4582;;;;;;prediction;0.36607;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1023;;0.4584;;;;;;prediction;0.36544;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1041;;0.4585;;;;;;prediction;0.36468;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1060;;0.4587;;;;;;prediction;0.36380;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1078;;0.4587;;;;;;prediction;0.36283;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1097;;0.4588;;;;;;prediction;0.36184;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1116;;0.4588;;;;;;prediction;0.36089;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1134;;0.4588;;;;;;prediction;0.36006;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1153;;0.4588;;;;;;prediction;0.35936;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1171;;0.4587;;;;;;prediction;0.35879;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1190;;0.4587;;;;;;prediction;0.35829;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1208;;0.4586;;;;;;prediction;0.35779;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1227;;0.4584;;;;;;prediction;0.35724;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1245;;0.4583;;;;;;prediction;0.35663;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1263;;0.4581;;;;;;prediction;0.35597;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1282;;0.4578;;;;;;prediction;0.35529;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1300;;0.4576;;;;;;prediction;0.35464;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1318;;0.4573;;;;;;prediction;0.35405;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1336;;0.4570;;;;;;prediction;0.35355;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1354;;0.4567;;;;;;prediction;0.35315;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1372;;0.4563;;;;;;prediction;0.35286;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1389;;0.4559;;;;;;prediction;0.35268;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1407;;0.4555;;;;;;prediction;0.35259;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1425;;0.4551;;;;;;prediction;0.35256;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1442;;0.4546;;;;;;prediction;0.35254;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1459;;0.4541;;;;;;prediction;0.35251;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1477;;0.4536;;;;;;prediction;0.35240;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1494;;0.4531;;;;;;prediction;0.35219;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1511;;0.4525;;;;;;prediction;0.35186;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1528;;0.4519;;;;;;prediction;0.35138;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1544;;0.4513;;;;;;prediction;0.35079;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1561;;0.4507;;;;;;prediction;0.35010;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1577;;0.4500;;;;;;prediction;0.34938;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1594;;0.4493;;;;;;prediction;0.34868;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1610;;0.4486;;;;;;prediction;0.34805;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1626;;0.4478;;;;;;prediction;0.34753;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1641;;0.4471;;;;;;prediction;0.34712;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1657;;0.4463;;;;;;prediction;0.34679;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1673;;0.4455;;;;;;prediction;0.34646;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1688;;0.4446;;;;;;prediction;0.34610;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1703;;0.4438;;;;;;prediction;0.34566;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1718;;0.4429;;;;;;prediction;0.34514;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1733;;0.4420;;;;;;prediction;0.34459;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1747;;0.4410;;;;;;prediction;0.34406;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1762;;0.4401;;;;;;prediction;0.34358;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1776;;0.4391;;;;;;prediction;0.34322;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1790;;0.4381;;;;;;prediction;0.34298;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1803;;0.4371;;;;;;prediction;0.34288;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1817;;0.4361;;;;;;prediction;0.34291;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1830;;0.4350;;;;;;prediction;0.34303;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1843;;0.4339;;;;;;prediction;0.34322;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1856;;0.4328;;;;;;prediction;0.34341;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1869;;0.4317;;;;;;prediction;0.34353;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1881;;0.4306;;;;;;prediction;0.34355;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1894;;0.4294;;;;;;prediction;0.34340;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1905;;0.4283;;;;;;prediction;0.34307;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1917;;0.4271;;;;;;prediction;0.34254;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1929;;0.4259;;;;;;prediction;0.34185;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1940;;0.4246;;;;;;prediction;0.34104;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1951;;0.4234;;;;;;prediction;0.34017;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1962;;0.4221;;;;;;prediction;0.33930;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1972;;0.4209;;;;;;prediction;0.33849;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1982;;0.4196;;;;;;prediction;0.33779;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1992;;0.4183;;;;;;prediction;0.33720;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2002;;0.4170;;;;;;prediction;0.33670;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2012;;0.4156;;;;;;prediction;0.33625;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2021;;0.4143;;;;;;prediction;0.33576;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2030;;0.4129;;;;;;prediction;0.33519;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2038;;0.4115;;;;;;prediction;0.33449;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2047;;0.4101;;;;;;prediction;0.33369;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2055;;0.4087;;;;;;prediction;0.33282;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2063;;0.4073;;;;;;prediction;0.33193;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2070;;0.4059;;;;;;prediction;0.33107;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2077;;0.4045;;;;;;prediction;0.33027;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2084;;0.4030;;;;;;prediction;0.32954;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2091;;0.4015;;;;;;prediction;0.32887;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2098;;0.4001;;;;;;prediction;0.32825;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2104;;0.3986;;;;;;prediction;0.32767;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2110;;0.3971;;;;;;prediction;0.32709;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2115;;0.3956;;;;;;prediction;0.32649;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2120;;0.3941;;;;;;prediction;0.32581;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2125;;0.3926;;;;;;prediction;0.32497;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2130;;0.3911;;;;;;prediction;0.32394;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2134;;0.3896;;;;;;prediction;0.32270;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2138;;0.3880;;;;;;prediction;0.32123;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2142;;0.3865;;;;;;prediction;0.31969;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2146;;0.3849;;;;;;prediction;0.31810;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2149;;0.3834;;;;;;prediction;0.31654;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2152;;0.3818;;;;;;prediction;0.31507;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2154;;0.3803;;;;;;prediction;0.31375;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2157;;0.3787;;;;;;prediction;0.31256;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2159;;0.3771;;;;;;prediction;0.31149;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2160;;0.3756;;;;;;prediction;0.31048;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2162;;0.3740;;;;;;prediction;0.30949;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2163;;0.3724;;;;;;prediction;0.30838;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2164;;0.3709;;;;;;prediction;0.30721;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2164;;0.3693;;;;;;prediction;0.30596;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2164;;0.3677;;;;;;prediction;0.30457;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2164;;0.3661;;;;;;prediction;0.30316;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2164;;0.3645;;;;;;prediction;0.30173;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2163;;0.3630;;;;;;prediction;0.30042;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2162;;0.3614;;;;;;prediction;0.29914;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2161;;0.3598;;;;;;prediction;0.29789;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2160;;0.3583;;;;;;prediction;0.29675;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2158;;0.3567;;;;;;prediction;0.29568;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2156;;0.3551;;;;;;prediction;0.29462;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2153;;0.3536;;;;;;prediction;0.29355;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2150;;0.3520;;;;;;prediction;0.29240;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2147;;0.3504;;;;;;prediction;0.29107;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2144;;0.3489;;;;;;prediction;0.28961;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2140;;0.3474;;;;;;prediction;0.28791;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2136;;0.3458;;;;;;prediction;0.28601;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2132;;0.3443;;;;;;prediction;0.28394;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2128;;0.3428;;;;;;prediction;0.28175;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2123;;0.3412;;;;;;prediction;0.27949;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2118;;0.3397;;;;;;prediction;0.27728;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2113;;0.3382;;;;;;prediction;0.27521;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2107;;0.3367;;;;;;prediction;0.27324;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2101;;0.3353;;;;;;prediction;0.27132;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2095;;0.3338;;;;;;prediction;0.26948;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2089;;0.3323;;;;;;prediction;0.26762;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2082;;0.3309;;;;;;prediction;0.26571;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2075;;0.3294;;;;;;prediction;0.26362;;;;;;;;;;;;
