MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58345;2018;08;15;;;;;;;;;;;;;;;rapid;-114.83;0.50;-11.47;0.16;-0.160;0.199;0.119;0.162
58346;2018;08;16;;;;;;;;;;;;;;;rapid;-115.30;0.50;-11.24;0.16;-0.149;0.199;0.137;0.162
58347;2018;08;17;;;;;;;;;;;;;;;rapid;-115.44;0.50;-11.13;0.16;-0.136;0.199;0.153;0.162
58348;2018;08;18;;;;;;;;;;;;;;;rapid;-115.21;0.17;-11.30;0.21;-0.122;0.068;0.167;0.214
58349;2018;08;19;;;;;;;;;;;;;;;rapid;-114.92;0.20;-11.61;0.20;-0.107;0.080;0.177;0.198
58350;2018;08;20;;;;;;;;;;;;;;;rapid;-114.90;0.20;-11.84;0.20;-0.092;0.080;0.184;0.198
58351;2018;08;21;;;;;;;;;;;;;;;rapid;-115.08;0.23;-11.89;0.18;-0.076;0.090;0.189;0.181
58352;2018;08;22;;;;;;;;;;;;;;;rapid;-115.20;0.17;-11.86;0.19;-0.058;0.069;0.192;0.185
58353;2018;08;23;;;;;;;;;;;;;;;rapid;-115.14;0.17;-11.83;0.19;-0.040;0.069;0.196;0.185
58354;2018;08;24;;;;;;;;;;;;;;;rapid;-114.98;0.17;-11.77;0.19;-0.021;0.069;0.198;0.185
58368;2018;09;07;rapid;0.21249;.00009;0.36036;.00009;;;;;rapid;0.062195;0.000012;;;;;;;;;;;
58369;2018;09;08;rapid;0.21272;.00009;0.35979;.00009;;;;;rapid;0.061775;0.000012;;;;;;;;;;;
58370;2018;09;09;rapid;0.21279;.00009;0.35909;.00009;;;;;rapid;0.061156;0.000012;;;;;;;;;;;
58371;2018;09;10;rapid;0.21311;.00009;0.35831;.00009;;;;;rapid;0.060336;0.000008;;;;;;;;;;;
58372;2018;09;11;rapid;0.21371;.00009;0.35750;.00009;;;;;rapid;0.059376;0.000008;;;;;;;;;;;
58373;2018;09;12;rapid;0.21411;.00009;0.35668;.00009;;;;;rapid;0.058387;0.000008;;;;;;;;;;;
58374;2018;09;13;rapid;0.21406;.00009;0.35589;.00009;;;;;rapid;0.057524;0.000009;;;;;;;;;;;
58375;2018;09;14;prediction;0.2139;;0.3550;;;;;;prediction;0.05685;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2135;;0.3540;;;;;;prediction;0.05637;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2132;;0.3530;;;;;;prediction;0.05605;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2129;;0.3518;;;;;;prediction;0.05584;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2126;;0.3506;;;;;;prediction;0.05569;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2123;;0.3493;;;;;;prediction;0.05555;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2120;;0.3480;;;;;;prediction;0.05537;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2116;;0.3468;;;;;;prediction;0.05512;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2111;;0.3456;;;;;;prediction;0.05476;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2106;;0.3443;;;;;;prediction;0.05427;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2101;;0.3430;;;;;;prediction;0.05365;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2095;;0.3418;;;;;;prediction;0.05291;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2090;;0.3405;;;;;;prediction;0.05204;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2085;;0.3392;;;;;;prediction;0.05111;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2080;;0.3380;;;;;;prediction;0.05020;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2075;;0.3368;;;;;;prediction;0.04936;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2070;;0.3356;;;;;;prediction;0.04863;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2064;;0.3343;;;;;;prediction;0.04799;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2058;;0.3331;;;;;;prediction;0.04742;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2052;;0.3319;;;;;;prediction;0.04685;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2046;;0.3308;;;;;;prediction;0.04621;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2039;;0.3296;;;;;;prediction;0.04542;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2032;;0.3285;;;;;;prediction;0.04444;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2024;;0.3273;;;;;;prediction;0.04325;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2017;;0.3261;;;;;;prediction;0.04192;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2009;;0.3250;;;;;;prediction;0.04051;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2000;;0.3238;;;;;;prediction;0.03914;;;;;;;;;;;;
58402;2018;10;11;prediction;0.1992;;0.3227;;;;;;prediction;0.03788;;;;;;;;;;;;
58403;2018;10;12;prediction;0.1983;;0.3216;;;;;;prediction;0.03676;;;;;;;;;;;;
58404;2018;10;13;prediction;0.1974;;0.3205;;;;;;prediction;0.03580;;;;;;;;;;;;
58405;2018;10;14;prediction;0.1964;;0.3194;;;;;;prediction;0.03499;;;;;;;;;;;;
58406;2018;10;15;prediction;0.1955;;0.3183;;;;;;prediction;0.03427;;;;;;;;;;;;
58407;2018;10;16;prediction;0.1945;;0.3172;;;;;;prediction;0.03360;;;;;;;;;;;;
58408;2018;10;17;prediction;0.1935;;0.3162;;;;;;prediction;0.03293;;;;;;;;;;;;
58409;2018;10;18;prediction;0.1924;;0.3151;;;;;;prediction;0.03220;;;;;;;;;;;;
58410;2018;10;19;prediction;0.1914;;0.3141;;;;;;prediction;0.03135;;;;;;;;;;;;
58411;2018;10;20;prediction;0.1903;;0.3131;;;;;;prediction;0.03037;;;;;;;;;;;;
58412;2018;10;21;prediction;0.1893;;0.3121;;;;;;prediction;0.02924;;;;;;;;;;;;
58413;2018;10;22;prediction;0.1882;;0.3111;;;;;;prediction;0.02797;;;;;;;;;;;;
58414;2018;10;23;prediction;0.1870;;0.3101;;;;;;prediction;0.02658;;;;;;;;;;;;
58415;2018;10;24;prediction;0.1859;;0.3091;;;;;;prediction;0.02512;;;;;;;;;;;;
58416;2018;10;25;prediction;0.1847;;0.3082;;;;;;prediction;0.02365;;;;;;;;;;;;
58417;2018;10;26;prediction;0.1836;;0.3073;;;;;;prediction;0.02223;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1824;;0.3064;;;;;;prediction;0.02091;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1812;;0.3055;;;;;;prediction;0.01972;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1799;;0.3046;;;;;;prediction;0.01864;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1787;;0.3038;;;;;;prediction;0.01763;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1774;;0.3029;;;;;;prediction;0.01661;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1761;;0.3021;;;;;;prediction;0.01552;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1748;;0.3013;;;;;;prediction;0.01431;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1735;;0.3006;;;;;;prediction;0.01295;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1722;;0.2998;;;;;;prediction;0.01147;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1708;;0.2991;;;;;;prediction;0.00993;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1694;;0.2984;;;;;;prediction;0.00841;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1681;;0.2977;;;;;;prediction;0.00698;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1667;;0.2970;;;;;;prediction;0.00570;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1652;;0.2964;;;;;;prediction;0.00460;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1638;;0.2957;;;;;;prediction;0.00366;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1624;;0.2951;;;;;;prediction;0.00285;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1609;;0.2945;;;;;;prediction;0.00213;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1595;;0.2940;;;;;;prediction;0.00144;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1580;;0.2934;;;;;;prediction;0.00073;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1565;;0.2929;;;;;;prediction;-0.00005;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1550;;0.2924;;;;;;prediction;-0.00094;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1535;;0.2920;;;;;;prediction;-0.00195;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1520;;0.2915;;;;;;prediction;-0.00308;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1505;;0.2911;;;;;;prediction;-0.00434;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1490;;0.2907;;;;;;prediction;-0.00567;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1475;;0.2903;;;;;;prediction;-0.00704;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1459;;0.2900;;;;;;prediction;-0.00838;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1444;;0.2896;;;;;;prediction;-0.00962;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1428;;0.2893;;;;;;prediction;-0.01073;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1412;;0.2890;;;;;;prediction;-0.01171;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1397;;0.2888;;;;;;prediction;-0.01259;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1381;;0.2885;;;;;;prediction;-0.01346;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1365;;0.2883;;;;;;prediction;-0.01439;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1349;;0.2881;;;;;;prediction;-0.01543;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1334;;0.2880;;;;;;prediction;-0.01660;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1318;;0.2878;;;;;;prediction;-0.01790;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1302;;0.2877;;;;;;prediction;-0.01926;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1286;;0.2876;;;;;;prediction;-0.02063;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1270;;0.2876;;;;;;prediction;-0.02191;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1254;;0.2875;;;;;;prediction;-0.02307;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1238;;0.2875;;;;;;prediction;-0.02406;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1222;;0.2875;;;;;;prediction;-0.02489;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1206;;0.2876;;;;;;prediction;-0.02555;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1190;;0.2876;;;;;;prediction;-0.02611;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1174;;0.2877;;;;;;prediction;-0.02659;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1158;;0.2878;;;;;;prediction;-0.02706;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1142;;0.2880;;;;;;prediction;-0.02756;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1126;;0.2881;;;;;;prediction;-0.02813;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1110;;0.2883;;;;;;prediction;-0.02880;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1095;;0.2885;;;;;;prediction;-0.02958;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1079;;0.2887;;;;;;prediction;-0.03047;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1063;;0.2890;;;;;;prediction;-0.03144;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1047;;0.2893;;;;;;prediction;-0.03245;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1032;;0.2896;;;;;;prediction;-0.03347;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1016;;0.2899;;;;;;prediction;-0.03444;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1001;;0.2902;;;;;;prediction;-0.03529;;;;;;;;;;;;
58474;2018;12;22;prediction;0.0985;;0.2906;;;;;;prediction;-0.03603;;;;;;;;;;;;
58475;2018;12;23;prediction;0.0970;;0.2910;;;;;;prediction;-0.03666;;;;;;;;;;;;
58476;2018;12;24;prediction;0.0955;;0.2914;;;;;;prediction;-0.03724;;;;;;;;;;;;
58477;2018;12;25;prediction;0.0940;;0.2919;;;;;;prediction;-0.03787;;;;;;;;;;;;
58478;2018;12;26;prediction;0.0925;;0.2924;;;;;;prediction;-0.03862;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0910;;0.2929;;;;;;prediction;-0.03950;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0895;;0.2934;;;;;;prediction;-0.04052;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0880;;0.2939;;;;;;prediction;-0.04161;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0865;;0.2945;;;;;;prediction;-0.04269;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0851;;0.2950;;;;;;prediction;-0.04375;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0836;;0.2957;;;;;;prediction;-0.04467;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0822;;0.2963;;;;;;prediction;-0.04544;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0808;;0.2969;;;;;;prediction;-0.04604;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0794;;0.2976;;;;;;prediction;-0.04650;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0780;;0.2983;;;;;;prediction;-0.04685;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0766;;0.2990;;;;;;prediction;-0.04713;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0753;;0.2998;;;;;;prediction;-0.04740;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0739;;0.3005;;;;;;prediction;-0.04770;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0726;;0.3013;;;;;;prediction;-0.04808;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0713;;0.3021;;;;;;prediction;-0.04856;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0700;;0.3029;;;;;;prediction;-0.04915;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0687;;0.3037;;;;;;prediction;-0.04986;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0674;;0.3046;;;;;;prediction;-0.05066;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0662;;0.3055;;;;;;prediction;-0.05153;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0649;;0.3064;;;;;;prediction;-0.05242;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0637;;0.3073;;;;;;prediction;-0.05330;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0625;;0.3082;;;;;;prediction;-0.05412;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0614;;0.3092;;;;;;prediction;-0.05485;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0602;;0.3102;;;;;;prediction;-0.05549;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0591;;0.3112;;;;;;prediction;-0.05609;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0579;;0.3122;;;;;;prediction;-0.05672;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0568;;0.3132;;;;;;prediction;-0.05747;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0558;;0.3142;;;;;;prediction;-0.05840;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0547;;0.3153;;;;;;prediction;-0.05951;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0537;;0.3164;;;;;;prediction;-0.06075;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0527;;0.3175;;;;;;prediction;-0.06201;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0517;;0.3186;;;;;;prediction;-0.06323;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0507;;0.3197;;;;;;prediction;-0.06431;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0498;;0.3208;;;;;;prediction;-0.06523;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0488;;0.3220;;;;;;prediction;-0.06598;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0479;;0.3232;;;;;;prediction;-0.06659;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0471;;0.3243;;;;;;prediction;-0.06708;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0462;;0.3255;;;;;;prediction;-0.06750;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0454;;0.3267;;;;;;prediction;-0.06791;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0446;;0.3280;;;;;;prediction;-0.06834;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0438;;0.3292;;;;;;prediction;-0.06885;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0430;;0.3304;;;;;;prediction;-0.06947;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0423;;0.3317;;;;;;prediction;-0.07020;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0416;;0.3330;;;;;;prediction;-0.07106;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0409;;0.3343;;;;;;prediction;-0.07201;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0403;;0.3355;;;;;;prediction;-0.07304;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0397;;0.3369;;;;;;prediction;-0.07409;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0391;;0.3382;;;;;;prediction;-0.07514;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0385;;0.3395;;;;;;prediction;-0.07613;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0379;;0.3408;;;;;;prediction;-0.07705;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0374;;0.3422;;;;;;prediction;-0.07789;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0369;;0.3435;;;;;;prediction;-0.07867;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0364;;0.3449;;;;;;prediction;-0.07946;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0360;;0.3462;;;;;;prediction;-0.08035;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0356;;0.3476;;;;;;prediction;-0.08142;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0352;;0.3490;;;;;;prediction;-0.08271;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0348;;0.3503;;;;;;prediction;-0.08418;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0345;;0.3517;;;;;;prediction;-0.08574;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0342;;0.3531;;;;;;prediction;-0.08730;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0339;;0.3545;;;;;;prediction;-0.08874;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0337;;0.3559;;;;;;prediction;-0.09001;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0335;;0.3573;;;;;;prediction;-0.09108;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0333;;0.3587;;;;;;prediction;-0.09197;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0331;;0.3601;;;;;;prediction;-0.09273;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0330;;0.3616;;;;;;prediction;-0.09339;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0329;;0.3630;;;;;;prediction;-0.09403;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0328;;0.3644;;;;;;prediction;-0.09468;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0327;;0.3658;;;;;;prediction;-0.09539;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0327;;0.3672;;;;;;prediction;-0.09621;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0327;;0.3687;;;;;;prediction;-0.09714;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0328;;0.3701;;;;;;prediction;-0.09820;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0328;;0.3715;;;;;;prediction;-0.09937;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0329;;0.3729;;;;;;prediction;-0.10062;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0330;;0.3744;;;;;;prediction;-0.10190;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0332;;0.3758;;;;;;prediction;-0.10318;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0334;;0.3772;;;;;;prediction;-0.10440;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0336;;0.3786;;;;;;prediction;-0.10554;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0338;;0.3800;;;;;;prediction;-0.10659;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0341;;0.3814;;;;;;prediction;-0.10758;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0343;;0.3828;;;;;;prediction;-0.10855;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0347;;0.3842;;;;;;prediction;-0.10958;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0350;;0.3856;;;;;;prediction;-0.11077;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0354;;0.3870;;;;;;prediction;-0.11216;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0358;;0.3884;;;;;;prediction;-0.11376;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0362;;0.3898;;;;;;prediction;-0.11550;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0367;;0.3912;;;;;;prediction;-0.11728;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0372;;0.3925;;;;;;prediction;-0.11895;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0377;;0.3939;;;;;;prediction;-0.12043;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0382;;0.3952;;;;;;prediction;-0.12165;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0388;;0.3966;;;;;;prediction;-0.12262;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0394;;0.3979;;;;;;prediction;-0.12338;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0400;;0.3992;;;;;;prediction;-0.12400;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0406;;0.4005;;;;;;prediction;-0.12454;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0413;;0.4019;;;;;;prediction;-0.12508;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0420;;0.4032;;;;;;prediction;-0.12566;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0427;;0.4044;;;;;;prediction;-0.12635;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0435;;0.4057;;;;;;prediction;-0.12716;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0442;;0.4070;;;;;;prediction;-0.12810;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0450;;0.4082;;;;;;prediction;-0.12917;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0459;;0.4095;;;;;;prediction;-0.13033;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0467;;0.4107;;;;;;prediction;-0.13154;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0476;;0.4119;;;;;;prediction;-0.13274;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0485;;0.4131;;;;;;prediction;-0.13387;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0494;;0.4143;;;;;;prediction;-0.13488;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0503;;0.4155;;;;;;prediction;-0.13575;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0513;;0.4166;;;;;;prediction;-0.13650;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0523;;0.4178;;;;;;prediction;-0.13719;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0533;;0.4189;;;;;;prediction;-0.13788;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0543;;0.4200;;;;;;prediction;-0.13867;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0554;;0.4211;;;;;;prediction;-0.13963;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0565;;0.4222;;;;;;prediction;-0.14081;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0576;;0.4233;;;;;;prediction;-0.14220;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0587;;0.4243;;;;;;prediction;-0.14372;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0598;;0.4254;;;;;;prediction;-0.14525;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0610;;0.4264;;;;;;prediction;-0.14670;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0622;;0.4274;;;;;;prediction;-0.14796;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0634;;0.4284;;;;;;prediction;-0.14903;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0646;;0.4293;;;;;;prediction;-0.14991;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0659;;0.4303;;;;;;prediction;-0.15068;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0671;;0.4312;;;;;;prediction;-0.15137;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0684;;0.4321;;;;;;prediction;-0.15206;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0697;;0.4330;;;;;;prediction;-0.15282;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0710;;0.4338;;;;;;prediction;-0.15370;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0723;;0.4347;;;;;;prediction;-0.15472;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0737;;0.4355;;;;;;prediction;-0.15586;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0751;;0.4363;;;;;;prediction;-0.15711;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0764;;0.4371;;;;;;prediction;-0.15842;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0778;;0.4379;;;;;;prediction;-0.15981;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0792;;0.4386;;;;;;prediction;-0.16128;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0807;;0.4393;;;;;;prediction;-0.16274;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0821;;0.4400;;;;;;prediction;-0.16411;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0836;;0.4407;;;;;;prediction;-0.16539;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0850;;0.4414;;;;;;prediction;-0.16656;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0865;;0.4420;;;;;;prediction;-0.16763;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0880;;0.4426;;;;;;prediction;-0.16862;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0895;;0.4432;;;;;;prediction;-0.16958;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0910;;0.4438;;;;;;prediction;-0.17061;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0926;;0.4443;;;;;;prediction;-0.17180;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0941;;0.4448;;;;;;prediction;-0.17306;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0956;;0.4453;;;;;;prediction;-0.17438;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0972;;0.4458;;;;;;prediction;-0.17566;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0988;;0.4462;;;;;;prediction;-0.17686;;;;;;;;;;;;
