MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58361;2018;08;31;rapid;0.21180;.00009;0.36930;.00009;;;;;rapid;0.063699;0.000026;;;;;;;;;;;
58362;2018;09;01;rapid;0.21174;.00009;0.36784;.00009;;;;;rapid;0.063280;0.000021;;;;;;;;;;;
58363;2018;09;02;rapid;0.21166;.00009;0.36615;.00009;;;;;rapid;0.062907;0.000033;;;;;;;;;;;
58364;2018;09;03;rapid;0.21170;.00009;0.36453;.00009;;;;;rapid;0.062680;0.000022;;;;;;;;;;;
58365;2018;09;04;rapid;0.21167;.00009;0.36314;.00009;;;;;rapid;0.062576;0.000025;;;;;;;;;;;
58366;2018;09;05;rapid;0.21173;.00009;0.36191;.00009;;;;;rapid;0.062515;0.000024;;;;;;;;;;;
58367;2018;09;06;rapid;0.21199;.00009;0.36089;.00009;;;;;rapid;0.062396;0.000023;;;;;;;;;;;
58368;2018;09;07;prediction;0.2121;;0.3599;;;;;;prediction;0.06218;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2122;;0.3589;;;;;;prediction;0.06179;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2121;;0.3578;;;;;;prediction;0.06117;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2119;;0.3567;;;;;;prediction;0.06034;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2117;;0.3554;;;;;;prediction;0.05939;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2116;;0.3542;;;;;;prediction;0.05845;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2114;;0.3529;;;;;;prediction;0.05761;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2112;;0.3516;;;;;;prediction;0.05692;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2110;;0.3504;;;;;;prediction;0.05639;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2108;;0.3491;;;;;;prediction;0.05601;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2105;;0.3478;;;;;;prediction;0.05575;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2102;;0.3466;;;;;;prediction;0.05559;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2098;;0.3453;;;;;;prediction;0.05549;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2094;;0.3440;;;;;;prediction;0.05537;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2089;;0.3427;;;;;;prediction;0.05516;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2084;;0.3414;;;;;;prediction;0.05483;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2079;;0.3401;;;;;;prediction;0.05435;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2073;;0.3388;;;;;;prediction;0.05370;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2068;;0.3376;;;;;;prediction;0.05291;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2062;;0.3363;;;;;;prediction;0.05199;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2057;;0.3350;;;;;;prediction;0.05101;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2051;;0.3338;;;;;;prediction;0.05002;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2044;;0.3326;;;;;;prediction;0.04908;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2038;;0.3314;;;;;;prediction;0.04822;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2031;;0.3302;;;;;;prediction;0.04742;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2024;;0.3290;;;;;;prediction;0.04668;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2016;;0.3278;;;;;;prediction;0.04594;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2008;;0.3266;;;;;;prediction;0.04513;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2000;;0.3254;;;;;;prediction;0.04418;;;;;;;;;;;;
58397;2018;10;06;prediction;0.1992;;0.3242;;;;;;prediction;0.04303;;;;;;;;;;;;
58398;2018;10;07;prediction;0.1984;;0.3231;;;;;;prediction;0.04170;;;;;;;;;;;;
58399;2018;10;08;prediction;0.1975;;0.3220;;;;;;prediction;0.04022;;;;;;;;;;;;
58400;2018;10;09;prediction;0.1966;;0.3208;;;;;;prediction;0.03866;;;;;;;;;;;;
58401;2018;10;10;prediction;0.1957;;0.3197;;;;;;prediction;0.03712;;;;;;;;;;;;
58402;2018;10;11;prediction;0.1948;;0.3186;;;;;;prediction;0.03570;;;;;;;;;;;;
58403;2018;10;12;prediction;0.1938;;0.3175;;;;;;prediction;0.03443;;;;;;;;;;;;
58404;2018;10;13;prediction;0.1928;;0.3165;;;;;;prediction;0.03333;;;;;;;;;;;;
58405;2018;10;14;prediction;0.1918;;0.3154;;;;;;prediction;0.03237;;;;;;;;;;;;
58406;2018;10;15;prediction;0.1907;;0.3144;;;;;;prediction;0.03153;;;;;;;;;;;;
58407;2018;10;16;prediction;0.1897;;0.3133;;;;;;prediction;0.03074;;;;;;;;;;;;
58408;2018;10;17;prediction;0.1886;;0.3123;;;;;;prediction;0.02995;;;;;;;;;;;;
58409;2018;10;18;prediction;0.1875;;0.3113;;;;;;prediction;0.02913;;;;;;;;;;;;
58410;2018;10;19;prediction;0.1864;;0.3103;;;;;;prediction;0.02822;;;;;;;;;;;;
58411;2018;10;20;prediction;0.1852;;0.3094;;;;;;prediction;0.02721;;;;;;;;;;;;
58412;2018;10;21;prediction;0.1841;;0.3084;;;;;;prediction;0.02609;;;;;;;;;;;;
58413;2018;10;22;prediction;0.1829;;0.3075;;;;;;prediction;0.02486;;;;;;;;;;;;
58414;2018;10;23;prediction;0.1817;;0.3066;;;;;;prediction;0.02353;;;;;;;;;;;;
58415;2018;10;24;prediction;0.1805;;0.3057;;;;;;prediction;0.02215;;;;;;;;;;;;
58416;2018;10;25;prediction;0.1793;;0.3048;;;;;;prediction;0.02078;;;;;;;;;;;;
58417;2018;10;26;prediction;0.1780;;0.3040;;;;;;prediction;0.01947;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1767;;0.3031;;;;;;prediction;0.01828;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1754;;0.3023;;;;;;prediction;0.01720;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1741;;0.3015;;;;;;prediction;0.01624;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1728;;0.3007;;;;;;prediction;0.01532;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1715;;0.3000;;;;;;prediction;0.01438;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1701;;0.2992;;;;;;prediction;0.01334;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1688;;0.2985;;;;;;prediction;0.01215;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1674;;0.2978;;;;;;prediction;0.01079;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1660;;0.2971;;;;;;prediction;0.00930;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1646;;0.2965;;;;;;prediction;0.00772;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1631;;0.2958;;;;;;prediction;0.00615;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1617;;0.2952;;;;;;prediction;0.00466;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1602;;0.2946;;;;;;prediction;0.00332;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1588;;0.2941;;;;;;prediction;0.00215;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1573;;0.2935;;;;;;prediction;0.00115;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1558;;0.2930;;;;;;prediction;0.00028;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1543;;0.2925;;;;;;prediction;-0.00048;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1528;;0.2920;;;;;;prediction;-0.00120;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1513;;0.2916;;;;;;prediction;-0.00193;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1498;;0.2911;;;;;;prediction;-0.00272;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1482;;0.2907;;;;;;prediction;-0.00359;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1467;;0.2903;;;;;;prediction;-0.00459;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1451;;0.2900;;;;;;prediction;-0.00570;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1436;;0.2896;;;;;;prediction;-0.00693;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1420;;0.2893;;;;;;prediction;-0.00824;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1404;;0.2890;;;;;;prediction;-0.00958;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1389;;0.2888;;;;;;prediction;-0.01090;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1373;;0.2885;;;;;;prediction;-0.01212;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1357;;0.2883;;;;;;prediction;-0.01322;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1341;;0.2881;;;;;;prediction;-0.01419;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1325;;0.2880;;;;;;prediction;-0.01507;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1309;;0.2878;;;;;;prediction;-0.01593;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1293;;0.2877;;;;;;prediction;-0.01685;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1277;;0.2876;;;;;;prediction;-0.01787;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1261;;0.2875;;;;;;prediction;-0.01902;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1245;;0.2875;;;;;;prediction;-0.02028;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1228;;0.2875;;;;;;prediction;-0.02160;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1212;;0.2875;;;;;;prediction;-0.02291;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1196;;0.2875;;;;;;prediction;-0.02413;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1180;;0.2876;;;;;;prediction;-0.02523;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1164;;0.2876;;;;;;prediction;-0.02615;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1148;;0.2877;;;;;;prediction;-0.02689;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1132;;0.2879;;;;;;prediction;-0.02749;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1116;;0.2880;;;;;;prediction;-0.02796;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1100;;0.2882;;;;;;prediction;-0.02838;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1084;;0.2884;;;;;;prediction;-0.02877;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1068;;0.2886;;;;;;prediction;-0.02921;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1052;;0.2889;;;;;;prediction;-0.02972;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1036;;0.2891;;;;;;prediction;-0.03033;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1020;;0.2894;;;;;;prediction;-0.03105;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1004;;0.2898;;;;;;prediction;-0.03188;;;;;;;;;;;;
58469;2018;12;17;prediction;0.0989;;0.2901;;;;;;prediction;-0.03280;;;;;;;;;;;;
58470;2018;12;18;prediction;0.0973;;0.2905;;;;;;prediction;-0.03377;;;;;;;;;;;;
58471;2018;12;19;prediction;0.0957;;0.2909;;;;;;prediction;-0.03474;;;;;;;;;;;;
58472;2018;12;20;prediction;0.0942;;0.2913;;;;;;prediction;-0.03566;;;;;;;;;;;;
58473;2018;12;21;prediction;0.0926;;0.2917;;;;;;prediction;-0.03647;;;;;;;;;;;;
58474;2018;12;22;prediction;0.0911;;0.2922;;;;;;prediction;-0.03716;;;;;;;;;;;;
58475;2018;12;23;prediction;0.0896;;0.2927;;;;;;prediction;-0.03775;;;;;;;;;;;;
58476;2018;12;24;prediction;0.0881;;0.2932;;;;;;prediction;-0.03836;;;;;;;;;;;;
58477;2018;12;25;prediction;0.0866;;0.2937;;;;;;prediction;-0.03901;;;;;;;;;;;;
58478;2018;12;26;prediction;0.0851;;0.2943;;;;;;prediction;-0.03977;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0836;;0.2949;;;;;;prediction;-0.04068;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0821;;0.2955;;;;;;prediction;-0.04173;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0807;;0.2961;;;;;;prediction;-0.04284;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0792;;0.2968;;;;;;prediction;-0.04396;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0778;;0.2974;;;;;;prediction;-0.04501;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0764;;0.2981;;;;;;prediction;-0.04593;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0750;;0.2988;;;;;;prediction;-0.04669;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0736;;0.2996;;;;;;prediction;-0.04729;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0722;;0.3003;;;;;;prediction;-0.04775;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0708;;0.3011;;;;;;prediction;-0.04810;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0695;;0.3019;;;;;;prediction;-0.04839;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0681;;0.3027;;;;;;prediction;-0.04867;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0668;;0.3036;;;;;;prediction;-0.04898;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0655;;0.3044;;;;;;prediction;-0.04936;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0642;;0.3053;;;;;;prediction;-0.04985;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0630;;0.3062;;;;;;prediction;-0.05046;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0617;;0.3071;;;;;;prediction;-0.05119;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0605;;0.3081;;;;;;prediction;-0.05201;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0593;;0.3090;;;;;;prediction;-0.05290;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0581;;0.3100;;;;;;prediction;-0.05382;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0569;;0.3110;;;;;;prediction;-0.05473;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0558;;0.3120;;;;;;prediction;-0.05557;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0547;;0.3131;;;;;;prediction;-0.05632;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0536;;0.3141;;;;;;prediction;-0.05698;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0525;;0.3152;;;;;;prediction;-0.05760;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0514;;0.3163;;;;;;prediction;-0.05826;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0503;;0.3174;;;;;;prediction;-0.05903;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0493;;0.3185;;;;;;prediction;-0.05997;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0483;;0.3196;;;;;;prediction;-0.06110;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0473;;0.3208;;;;;;prediction;-0.06234;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0464;;0.3219;;;;;;prediction;-0.06361;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0455;;0.3231;;;;;;prediction;-0.06483;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0445;;0.3243;;;;;;prediction;-0.06591;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0437;;0.3255;;;;;;prediction;-0.06683;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0428;;0.3267;;;;;;prediction;-0.06757;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0420;;0.3280;;;;;;prediction;-0.06816;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0411;;0.3292;;;;;;prediction;-0.06864;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0404;;0.3305;;;;;;prediction;-0.06904;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0396;;0.3317;;;;;;prediction;-0.06943;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0388;;0.3330;;;;;;prediction;-0.06984;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0381;;0.3343;;;;;;prediction;-0.07033;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0374;;0.3356;;;;;;prediction;-0.07091;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0368;;0.3369;;;;;;prediction;-0.07162;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0362;;0.3383;;;;;;prediction;-0.07245;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0355;;0.3396;;;;;;prediction;-0.07337;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0350;;0.3410;;;;;;prediction;-0.07436;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0344;;0.3423;;;;;;prediction;-0.07538;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0339;;0.3437;;;;;;prediction;-0.07639;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0334;;0.3451;;;;;;prediction;-0.07735;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0329;;0.3464;;;;;;prediction;-0.07824;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0325;;0.3478;;;;;;prediction;-0.07904;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0320;;0.3492;;;;;;prediction;-0.07979;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0316;;0.3506;;;;;;prediction;-0.08055;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0313;;0.3520;;;;;;prediction;-0.08141;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0309;;0.3534;;;;;;prediction;-0.08245;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0306;;0.3549;;;;;;prediction;-0.08371;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0304;;0.3563;;;;;;prediction;-0.08515;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0301;;0.3577;;;;;;prediction;-0.08669;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0299;;0.3592;;;;;;prediction;-0.08823;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0297;;0.3606;;;;;;prediction;-0.08965;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0295;;0.3620;;;;;;prediction;-0.09091;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0294;;0.3635;;;;;;prediction;-0.09197;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0293;;0.3649;;;;;;prediction;-0.09285;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0292;;0.3664;;;;;;prediction;-0.09359;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0292;;0.3678;;;;;;prediction;-0.09426;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0291;;0.3693;;;;;;prediction;-0.09489;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0292;;0.3707;;;;;;prediction;-0.09554;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0292;;0.3722;;;;;;prediction;-0.09626;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0293;;0.3736;;;;;;prediction;-0.09708;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0293;;0.3751;;;;;;prediction;-0.09803;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0295;;0.3765;;;;;;prediction;-0.09910;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0296;;0.3780;;;;;;prediction;-0.10028;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0298;;0.3794;;;;;;prediction;-0.10154;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0300;;0.3809;;;;;;prediction;-0.10283;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0303;;0.3823;;;;;;prediction;-0.10409;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0305;;0.3837;;;;;;prediction;-0.10528;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0308;;0.3852;;;;;;prediction;-0.10636;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0311;;0.3866;;;;;;prediction;-0.10732;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0315;;0.3880;;;;;;prediction;-0.10817;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0319;;0.3894;;;;;;prediction;-0.10895;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0323;;0.3908;;;;;;prediction;-0.10974;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0327;;0.3923;;;;;;prediction;-0.11063;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0332;;0.3937;;;;;;prediction;-0.11170;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0337;;0.3951;;;;;;prediction;-0.11296;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0342;;0.3964;;;;;;prediction;-0.11437;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0348;;0.3978;;;;;;prediction;-0.11585;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0353;;0.3992;;;;;;prediction;-0.11728;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0359;;0.4006;;;;;;prediction;-0.11859;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0366;;0.4019;;;;;;prediction;-0.11971;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0372;;0.4033;;;;;;prediction;-0.12065;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0379;;0.4046;;;;;;prediction;-0.12143;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0386;;0.4059;;;;;;prediction;-0.12210;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0394;;0.4072;;;;;;prediction;-0.12270;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0401;;0.4085;;;;;;prediction;-0.12330;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0409;;0.4098;;;;;;prediction;-0.12393;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0417;;0.4111;;;;;;prediction;-0.12464;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0426;;0.4124;;;;;;prediction;-0.12546;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0434;;0.4136;;;;;;prediction;-0.12640;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0443;;0.4149;;;;;;prediction;-0.12746;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0452;;0.4161;;;;;;prediction;-0.12863;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0462;;0.4173;;;;;;prediction;-0.12985;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0471;;0.4185;;;;;;prediction;-0.13108;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0481;;0.4197;;;;;;prediction;-0.13227;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0491;;0.4209;;;;;;prediction;-0.13339;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0502;;0.4220;;;;;;prediction;-0.13442;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0512;;0.4232;;;;;;prediction;-0.13539;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0523;;0.4243;;;;;;prediction;-0.13636;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0534;;0.4254;;;;;;prediction;-0.13739;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0545;;0.4265;;;;;;prediction;-0.13858;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0557;;0.4276;;;;;;prediction;-0.13998;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0569;;0.4286;;;;;;prediction;-0.14161;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0580;;0.4297;;;;;;prediction;-0.14344;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0592;;0.4307;;;;;;prediction;-0.14536;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0605;;0.4317;;;;;;prediction;-0.14732;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0617;;0.4327;;;;;;prediction;-0.14926;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0630;;0.4337;;;;;;prediction;-0.15105;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0643;;0.4346;;;;;;prediction;-0.15264;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0656;;0.4355;;;;;;prediction;-0.15406;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0669;;0.4364;;;;;;prediction;-0.15534;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0683;;0.4373;;;;;;prediction;-0.15651;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0696;;0.4382;;;;;;prediction;-0.15757;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0710;;0.4391;;;;;;prediction;-0.15856;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0724;;0.4399;;;;;;prediction;-0.15956;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0738;;0.4407;;;;;;prediction;-0.16063;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0752;;0.4415;;;;;;prediction;-0.16171;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0767;;0.4422;;;;;;prediction;-0.16283;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0782;;0.4430;;;;;;prediction;-0.16397;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0796;;0.4437;;;;;;prediction;-0.16512;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0811;;0.4444;;;;;;prediction;-0.16625;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0826;;0.4451;;;;;;prediction;-0.16723;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0841;;0.4457;;;;;;prediction;-0.16809;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0857;;0.4464;;;;;;prediction;-0.16875;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0872;;0.4470;;;;;;prediction;-0.16927;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0888;;0.4475;;;;;;prediction;-0.16967;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0903;;0.4481;;;;;;prediction;-0.16999;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0919;;0.4486;;;;;;prediction;-0.17034;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0935;;0.4491;;;;;;prediction;-0.17087;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0951;;0.4496;;;;;;prediction;-0.17157;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0967;;0.4501;;;;;;prediction;-0.17236;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0983;;0.4505;;;;;;prediction;-0.17330;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0999;;0.4509;;;;;;prediction;-0.17423;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1016;;0.4513;;;;;;prediction;-0.17512;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1032;;0.4517;;;;;;prediction;-0.17590;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1048;;0.4520;;;;;;prediction;-0.17639;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1065;;0.4524;;;;;;prediction;-0.17667;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1082;;0.4527;;;;;;prediction;-0.17679;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1098;;0.4529;;;;;;prediction;-0.17686;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1115;;0.4532;;;;;;prediction;-0.17690;;;;;;;;;;;;
