MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56122;2012;07;14;;;;;;;;;;;;;;;rapid;-78.14;0.30;-12.22;0.03;-0.209;0.119;-0.254;0.030
56123;2012;07;15;;;;;;;;;;;;;;;rapid;-78.45;0.11;-12.27;0.04;-0.194;0.044;-0.204;0.040
56124;2012;07;16;;;;;;;;;;;;;;;rapid;-78.62;0.11;-12.34;0.04;-0.178;0.044;-0.161;0.040
56125;2012;07;17;;;;;;;;;;;;;;;rapid;-78.68;0.15;-12.34;0.05;-0.176;0.060;-0.118;0.050
56126;2012;07;18;;;;;;;;;;;;;;;rapid;-78.59;0.12;-12.28;0.04;-0.162;0.048;-0.097;0.040
56127;2012;07;19;;;;;;;;;;;;;;;rapid;-78.38;0.12;-12.21;0.04;-0.136;0.048;-0.095;0.040
56128;2012;07;20;;;;;;;;;;;;;;;rapid;-78.22;0.12;-12.15;0.04;-0.113;0.048;-0.088;0.040
56129;2012;07;21;;;;;;;;;;;;;;;rapid;-78.34;0.30;-12.09;0.02;-0.119;0.119;-0.072;0.020
56130;2012;07;22;;;;;;;;;;;;;;;rapid;-78.77;0.30;-11.99;0.02;-0.149;0.119;-0.036;0.020
56131;2012;07;23;;;;;;;;;;;;;;;rapid;-79.30;0.30;-11.88;0.02;-0.185;0.119;-0.021;0.020
56132;2012;07;24;;;;;;;;;;;;;;;rapid;-79.71;0.30;-11.76;0.15;-0.226;0.119;-0.015;0.150
56133;2012;07;25;;;;;;;;;;;;;;;rapid;-79.94;0.14;-11.61;0.16;-0.271;0.056;0.008;0.160
56134;2012;07;26;;;;;;;;;;;;;;;rapid;-80.11;0.14;-11.46;0.16;-0.318;0.056;0.034;0.160
56135;2012;07;27;;;;;;;;;;;;;;;rapid;-80.37;0.14;-11.37;0.16;-0.368;0.056;0.060;0.160
56142;2012;08;03;rapid;0.14848;.00010;0.39882;.00009;;;;;rapid;0.409073;0.000015;;;;;;;;;;;
56143;2012;08;04;rapid;0.14931;.00010;0.39820;.00009;;;;;rapid;0.408540;0.000018;;;;;;;;;;;
56144;2012;08;05;rapid;0.15000;.00010;0.39762;.00009;;;;;rapid;0.407927;0.000018;;;;;;;;;;;
56145;2012;08;06;rapid;0.15068;.00010;0.39703;.00009;;;;;rapid;0.407365;0.000014;;;;;;;;;;;
56146;2012;08;07;rapid;0.15149;.00010;0.39641;.00009;;;;;rapid;0.406949;0.000014;;;;;;;;;;;
56147;2012;08;08;rapid;0.15253;.00010;0.39587;.00009;;;;;rapid;0.406689;0.000011;;;;;;;;;;;
56148;2012;08;09;rapid;0.15374;.00009;0.39531;.00009;;;;;rapid;0.406584;0.000007;;;;;;;;;;;
56149;2012;08;10;prediction;0.1549;;0.3947;;;;;;prediction;0.40661;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1561;;0.3939;;;;;;prediction;0.40671;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1571;;0.3929;;;;;;prediction;0.40690;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1581;;0.3919;;;;;;prediction;0.40712;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1590;;0.3907;;;;;;prediction;0.40730;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1599;;0.3896;;;;;;prediction;0.40740;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1608;;0.3884;;;;;;prediction;0.40740;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1616;;0.3872;;;;;;prediction;0.40723;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1624;;0.3859;;;;;;prediction;0.40688;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1632;;0.3846;;;;;;prediction;0.40632;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1639;;0.3832;;;;;;prediction;0.40563;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1647;;0.3819;;;;;;prediction;0.40490;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1653;;0.3805;;;;;;prediction;0.40422;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1660;;0.3791;;;;;;prediction;0.40362;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1666;;0.3777;;;;;;prediction;0.40314;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1672;;0.3763;;;;;;prediction;0.40275;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1678;;0.3749;;;;;;prediction;0.40239;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1684;;0.3734;;;;;;prediction;0.40199;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1689;;0.3720;;;;;;prediction;0.40149;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1694;;0.3705;;;;;;prediction;0.40086;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1699;;0.3690;;;;;;prediction;0.40009;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1703;;0.3675;;;;;;prediction;0.39919;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1707;;0.3660;;;;;;prediction;0.39823;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1711;;0.3645;;;;;;prediction;0.39727;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1714;;0.3630;;;;;;prediction;0.39639;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1718;;0.3614;;;;;;prediction;0.39562;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1721;;0.3599;;;;;;prediction;0.39498;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1723;;0.3584;;;;;;prediction;0.39446;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1726;;0.3568;;;;;;prediction;0.39405;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1728;;0.3553;;;;;;prediction;0.39372;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1729;;0.3537;;;;;;prediction;0.39342;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1731;;0.3522;;;;;;prediction;0.39310;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1732;;0.3506;;;;;;prediction;0.39269;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1732;;0.3491;;;;;;prediction;0.39216;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1733;;0.3475;;;;;;prediction;0.39146;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1733;;0.3460;;;;;;prediction;0.39056;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1733;;0.3444;;;;;;prediction;0.38948;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1732;;0.3429;;;;;;prediction;0.38827;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1731;;0.3413;;;;;;prediction;0.38700;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1730;;0.3398;;;;;;prediction;0.38576;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1729;;0.3382;;;;;;prediction;0.38462;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1727;;0.3367;;;;;;prediction;0.38364;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1725;;0.3351;;;;;;prediction;0.38277;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1723;;0.3336;;;;;;prediction;0.38198;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1720;;0.3321;;;;;;prediction;0.38119;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1717;;0.3306;;;;;;prediction;0.38032;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1713;;0.3290;;;;;;prediction;0.37933;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1710;;0.3275;;;;;;prediction;0.37821;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1706;;0.3260;;;;;;prediction;0.37698;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1702;;0.3245;;;;;;prediction;0.37568;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1697;;0.3230;;;;;;prediction;0.37437;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1692;;0.3216;;;;;;prediction;0.37309;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1687;;0.3201;;;;;;prediction;0.37191;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1682;;0.3186;;;;;;prediction;0.37083;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1676;;0.3172;;;;;;prediction;0.36988;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1670;;0.3158;;;;;;prediction;0.36903;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1663;;0.3143;;;;;;prediction;0.36826;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1657;;0.3129;;;;;;prediction;0.36753;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1650;;0.3115;;;;;;prediction;0.36678;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1643;;0.3101;;;;;;prediction;0.36598;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1635;;0.3087;;;;;;prediction;0.36507;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1627;;0.3074;;;;;;prediction;0.36401;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1619;;0.3060;;;;;;prediction;0.36279;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1611;;0.3047;;;;;;prediction;0.36138;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1603;;0.3034;;;;;;prediction;0.35983;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1594;;0.3021;;;;;;prediction;0.35818;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1585;;0.3008;;;;;;prediction;0.35653;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1575;;0.2995;;;;;;prediction;0.35497;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1566;;0.2982;;;;;;prediction;0.35356;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1556;;0.2970;;;;;;prediction;0.35231;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1546;;0.2958;;;;;;prediction;0.35119;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1536;;0.2946;;;;;;prediction;0.35012;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1525;;0.2934;;;;;;prediction;0.34902;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1514;;0.2922;;;;;;prediction;0.34785;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1503;;0.2911;;;;;;prediction;0.34657;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1492;;0.2900;;;;;;prediction;0.34521;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1480;;0.2889;;;;;;prediction;0.34380;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1469;;0.2878;;;;;;prediction;0.34238;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1457;;0.2867;;;;;;prediction;0.34100;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1445;;0.2857;;;;;;prediction;0.33969;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1432;;0.2846;;;;;;prediction;0.33850;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1420;;0.2836;;;;;;prediction;0.33744;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1407;;0.2827;;;;;;prediction;0.33649;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1394;;0.2817;;;;;;prediction;0.33563;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1381;;0.2808;;;;;;prediction;0.33482;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1368;;0.2798;;;;;;prediction;0.33403;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1354;;0.2790;;;;;;prediction;0.33320;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1341;;0.2781;;;;;;prediction;0.33229;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1327;;0.2773;;;;;;prediction;0.33128;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1313;;0.2764;;;;;;prediction;0.33013;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1299;;0.2756;;;;;;prediction;0.32884;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1284;;0.2749;;;;;;prediction;0.32741;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1270;;0.2741;;;;;;prediction;0.32589;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1255;;0.2734;;;;;;prediction;0.32432;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1241;;0.2727;;;;;;prediction;0.32280;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1226;;0.2721;;;;;;prediction;0.32141;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1211;;0.2714;;;;;;prediction;0.32017;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1196;;0.2708;;;;;;prediction;0.31908;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1181;;0.2702;;;;;;prediction;0.31807;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1165;;0.2697;;;;;;prediction;0.31708;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1150;;0.2691;;;;;;prediction;0.31602;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1134;;0.2686;;;;;;prediction;0.31487;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1119;;0.2682;;;;;;prediction;0.31363;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1103;;0.2677;;;;;;prediction;0.31235;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1087;;0.2673;;;;;;prediction;0.31108;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1071;;0.2669;;;;;;prediction;0.30986;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1055;;0.2665;;;;;;prediction;0.30874;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1039;;0.2662;;;;;;prediction;0.30773;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1023;;0.2659;;;;;;prediction;0.30677;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1007;;0.2656;;;;;;prediction;0.30595;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0991;;0.2653;;;;;;prediction;0.30523;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0975;;0.2651;;;;;;prediction;0.30458;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0959;;0.2649;;;;;;prediction;0.30396;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0942;;0.2647;;;;;;prediction;0.30333;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0926;;0.2646;;;;;;prediction;0.30263;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0910;;0.2645;;;;;;prediction;0.30185;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0893;;0.2644;;;;;;prediction;0.30094;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0877;;0.2643;;;;;;prediction;0.29990;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0861;;0.2643;;;;;;prediction;0.29873;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0844;;0.2643;;;;;;prediction;0.29746;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0828;;0.2643;;;;;;prediction;0.29613;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0812;;0.2644;;;;;;prediction;0.29480;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0795;;0.2645;;;;;;prediction;0.29355;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0779;;0.2646;;;;;;prediction;0.29241;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0763;;0.2647;;;;;;prediction;0.29140;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0746;;0.2649;;;;;;prediction;0.29049;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0730;;0.2651;;;;;;prediction;0.28960;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0714;;0.2653;;;;;;prediction;0.28866;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0698;;0.2656;;;;;;prediction;0.28763;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0682;;0.2659;;;;;;prediction;0.28648;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0666;;0.2662;;;;;;prediction;0.28527;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0650;;0.2665;;;;;;prediction;0.28405;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0634;;0.2669;;;;;;prediction;0.28289;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0619;;0.2673;;;;;;prediction;0.28182;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0603;;0.2677;;;;;;prediction;0.28088;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0588;;0.2682;;;;;;prediction;0.28007;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0572;;0.2686;;;;;;prediction;0.27940;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0557;;0.2691;;;;;;prediction;0.27884;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0542;;0.2697;;;;;;prediction;0.27836;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0527;;0.2702;;;;;;prediction;0.27791;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0512;;0.2708;;;;;;prediction;0.27746;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0497;;0.2714;;;;;;prediction;0.27695;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0482;;0.2721;;;;;;prediction;0.27636;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0467;;0.2727;;;;;;prediction;0.27564;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0453;;0.2734;;;;;;prediction;0.27479;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0439;;0.2741;;;;;;prediction;0.27382;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0425;;0.2749;;;;;;prediction;0.27275;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0411;;0.2756;;;;;;prediction;0.27162;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0397;;0.2764;;;;;;prediction;0.27048;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0383;;0.2772;;;;;;prediction;0.26938;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0370;;0.2781;;;;;;prediction;0.26838;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0356;;0.2789;;;;;;prediction;0.26749;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0343;;0.2798;;;;;;prediction;0.26668;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0330;;0.2807;;;;;;prediction;0.26591;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0317;;0.2817;;;;;;prediction;0.26509;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0305;;0.2826;;;;;;prediction;0.26417;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0293;;0.2836;;;;;;prediction;0.26311;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0280;;0.2846;;;;;;prediction;0.26193;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0268;;0.2856;;;;;;prediction;0.26070;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0257;;0.2866;;;;;;prediction;0.25948;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0245;;0.2877;;;;;;prediction;0.25834;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0234;;0.2888;;;;;;prediction;0.25732;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0223;;0.2899;;;;;;prediction;0.25644;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0212;;0.2910;;;;;;prediction;0.25569;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0201;;0.2922;;;;;;prediction;0.25507;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0191;;0.2933;;;;;;prediction;0.25453;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0181;;0.2945;;;;;;prediction;0.25404;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0171;;0.2957;;;;;;prediction;0.25356;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0161;;0.2969;;;;;;prediction;0.25303;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0152;;0.2981;;;;;;prediction;0.25241;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0143;;0.2994;;;;;;prediction;0.25167;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0134;;0.3007;;;;;;prediction;0.25078;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0125;;0.3019;;;;;;prediction;0.24977;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0117;;0.3032;;;;;;prediction;0.24864;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0109;;0.3045;;;;;;prediction;0.24745;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0101;;0.3059;;;;;;prediction;0.24624;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0094;;0.3072;;;;;;prediction;0.24508;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0086;;0.3086;;;;;;prediction;0.24402;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0080;;0.3099;;;;;;prediction;0.24307;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0073;;0.3113;;;;;;prediction;0.24223;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0066;;0.3127;;;;;;prediction;0.24145;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0060;;0.3141;;;;;;prediction;0.24066;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0054;;0.3156;;;;;;prediction;0.23981;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0049;;0.3170;;;;;;prediction;0.23884;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0044;;0.3184;;;;;;prediction;0.23775;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0039;;0.3199;;;;;;prediction;0.23659;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0034;;0.3213;;;;;;prediction;0.23542;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0030;;0.3228;;;;;;prediction;0.23433;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0026;;0.3243;;;;;;prediction;0.23339;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0022;;0.3258;;;;;;prediction;0.23261;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0019;;0.3273;;;;;;prediction;0.23200;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0015;;0.3288;;;;;;prediction;0.23156;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0013;;0.3303;;;;;;prediction;0.23123;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0010;;0.3318;;;;;;prediction;0.23098;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0008;;0.3333;;;;;;prediction;0.23075;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0006;;0.3348;;;;;;prediction;0.23050;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0005;;0.3363;;;;;;prediction;0.23015;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0003;;0.3379;;;;;;prediction;0.22965;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0002;;0.3394;;;;;;prediction;0.22897;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0002;;0.3409;;;;;;prediction;0.22807;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0001;;0.3425;;;;;;prediction;0.22696;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0001;;0.3440;;;;;;prediction;0.22569;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0002;;0.3456;;;;;;prediction;0.22432;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0002;;0.3471;;;;;;prediction;0.22293;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0003;;0.3487;;;;;;prediction;0.22161;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0005;;0.3502;;;;;;prediction;0.22038;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0006;;0.3517;;;;;;prediction;0.21926;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0008;;0.3533;;;;;;prediction;0.21820;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0010;;0.3548;;;;;;prediction;0.21714;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0013;;0.3564;;;;;;prediction;0.21601;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0016;;0.3579;;;;;;prediction;0.21474;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0019;;0.3594;;;;;;prediction;0.21330;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0022;;0.3609;;;;;;prediction;0.21170;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0026;;0.3625;;;;;;prediction;0.20999;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0030;;0.3640;;;;;;prediction;0.20825;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0035;;0.3655;;;;;;prediction;0.20654;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0040;;0.3670;;;;;;prediction;0.20493;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0045;;0.3685;;;;;;prediction;0.20346;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0050;;0.3700;;;;;;prediction;0.20213;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0056;;0.3715;;;;;;prediction;0.20088;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0062;;0.3729;;;;;;prediction;0.19968;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0068;;0.3744;;;;;;prediction;0.19849;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0075;;0.3759;;;;;;prediction;0.19729;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0081;;0.3773;;;;;;prediction;0.19603;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0089;;0.3787;;;;;;prediction;0.19465;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0096;;0.3802;;;;;;prediction;0.19315;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0104;;0.3816;;;;;;prediction;0.19155;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0112;;0.3830;;;;;;prediction;0.18976;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0120;;0.3844;;;;;;prediction;0.18781;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0129;;0.3857;;;;;;prediction;0.18576;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0138;;0.3871;;;;;;prediction;0.18368;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0147;;0.3884;;;;;;prediction;0.18168;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0157;;0.3898;;;;;;prediction;0.17977;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0166;;0.3911;;;;;;prediction;0.17797;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0176;;0.3924;;;;;;prediction;0.17626;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0187;;0.3937;;;;;;prediction;0.17458;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0197;;0.3950;;;;;;prediction;0.17289;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0208;;0.3962;;;;;;prediction;0.17109;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0219;;0.3975;;;;;;prediction;0.16916;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0231;;0.3987;;;;;;prediction;0.16709;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0242;;0.3999;;;;;;prediction;0.16496;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0254;;0.4011;;;;;;prediction;0.16288;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0266;;0.4022;;;;;;prediction;0.16091;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0279;;0.4034;;;;;;prediction;0.15913;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0291;;0.4045;;;;;;prediction;0.15757;;;;;;;;;;;;
