MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54918;2009;03;28;;;;;;;;;;;;;;;rapid;-60.41;.11;-7.04;.34;-0.150;0.044;0.137;0.340
54919;2009;03;29;;;;;;;;;;;;;;;rapid;-60.72;.11;-7.13;.34;-0.139;0.044;0.116;0.340
54920;2009;03;30;;;;;;;;;;;;;;;rapid;-60.98;.11;-7.32;.34;-0.119;0.044;0.104;0.340
54921;2009;03;31;;;;;;;;;;;;;;;rapid;-61.02;.12;-7.55;.34;-0.090;0.048;0.118;0.340
54922;2009;04;01;;;;;;;;;;;;;;;rapid;-60.83;.38;-7.78;.12;-0.063;0.151;0.136;0.120
54923;2009;04;02;;;;;;;;;;;;;;;rapid;-60.53;.38;-8.01;.12;-0.046;0.151;0.142;0.120
54924;2009;04;03;;;;;;;;;;;;;;;rapid;-60.24;.38;-8.23;.12;-0.043;0.151;0.163;0.120
54931;2009;04;10;rapid;-.10375;.00010;.43166;.00009;;;;;rapid;.312400;.000007;;;;;;;;;;;
54932;2009;04;11;rapid;-.10230;.00010;.43452;.00010;;;;;rapid;.311022;.000007;;;;;;;;;;;
54933;2009;04;12;rapid;-.10068;.00010;.43709;.00010;;;;;rapid;.309859;.000007;;;;;;;;;;;
54934;2009;04;13;rapid;-.09866;.00010;.43955;.00011;;;;;rapid;.308919;.000010;;;;;;;;;;;
54935;2009;04;14;rapid;-.09647;.00011;.44237;.00011;;;;;rapid;.308154;.000010;;;;;;;;;;;
54936;2009;04;15;rapid;-.09408;.00010;.44563;.00010;;;;;rapid;.307428;.000011;;;;;;;;;;;
54937;2009;04;16;rapid;-.09144;.00010;.44916;.00010;;;;;rapid;.306588;.000057;;;;;;;;;;;
54938;2009;04;17;prediction;-0.0892;;0.4524;;;;;;prediction;0.30558;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.0869;;0.4556;;;;;;prediction;0.30443;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.0848;;0.4586;;;;;;prediction;0.30314;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.0827;;0.4614;;;;;;prediction;0.30166;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.0807;;0.4640;;;;;;prediction;0.29998;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.0786;;0.4665;;;;;;prediction;0.29814;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.0764;;0.4690;;;;;;prediction;0.29622;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.0742;;0.4714;;;;;;prediction;0.29435;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.0718;;0.4739;;;;;;prediction;0.29264;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.0695;;0.4764;;;;;;prediction;0.29118;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.0671;;0.4788;;;;;;prediction;0.28999;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.0647;;0.4811;;;;;;prediction;0.28898;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.0623;;0.4834;;;;;;prediction;0.28807;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.0598;;0.4856;;;;;;prediction;0.28715;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.0574;;0.4877;;;;;;prediction;0.28608;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0549;;0.4898;;;;;;prediction;0.28483;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0524;;0.4919;;;;;;prediction;0.28342;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0499;;0.4939;;;;;;prediction;0.28194;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0473;;0.4959;;;;;;prediction;0.28047;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0447;;0.4978;;;;;;prediction;0.27909;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0421;;0.4997;;;;;;prediction;0.27790;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0394;;0.5016;;;;;;prediction;0.27693;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0367;;0.5034;;;;;;prediction;0.27619;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0340;;0.5051;;;;;;prediction;0.27565;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0313;;0.5068;;;;;;prediction;0.27527;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0286;;0.5085;;;;;;prediction;0.27498;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0258;;0.5101;;;;;;prediction;0.27472;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0230;;0.5117;;;;;;prediction;0.27441;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0202;;0.5132;;;;;;prediction;0.27400;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0173;;0.5147;;;;;;prediction;0.27344;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0145;;0.5162;;;;;;prediction;0.27273;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0116;;0.5175;;;;;;prediction;0.27188;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0087;;0.5189;;;;;;prediction;0.27090;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0058;;0.5202;;;;;;prediction;0.26985;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0028;;0.5215;;;;;;prediction;0.26882;;;;;;;;;;;;
54973;2009;05;22;prediction;0.0001;;0.5227;;;;;;prediction;0.26791;;;;;;;;;;;;
54974;2009;05;23;prediction;0.0031;;0.5238;;;;;;prediction;0.26720;;;;;;;;;;;;
54975;2009;05;24;prediction;0.0061;;0.5250;;;;;;prediction;0.26673;;;;;;;;;;;;
54976;2009;05;25;prediction;0.0091;;0.5260;;;;;;prediction;0.26648;;;;;;;;;;;;
54977;2009;05;26;prediction;0.0122;;0.5270;;;;;;prediction;0.26635;;;;;;;;;;;;
54978;2009;05;27;prediction;0.0152;;0.5280;;;;;;prediction;0.26621;;;;;;;;;;;;
54979;2009;05;28;prediction;0.0182;;0.5290;;;;;;prediction;0.26594;;;;;;;;;;;;
54980;2009;05;29;prediction;0.0213;;0.5298;;;;;;prediction;0.26547;;;;;;;;;;;;
54981;2009;05;30;prediction;0.0244;;0.5307;;;;;;prediction;0.26481;;;;;;;;;;;;
54982;2009;05;31;prediction;0.0275;;0.5315;;;;;;prediction;0.26401;;;;;;;;;;;;
54983;2009;06;01;prediction;0.0306;;0.5322;;;;;;prediction;0.26319;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0337;;0.5329;;;;;;prediction;0.26244;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0368;;0.5336;;;;;;prediction;0.26186;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0399;;0.5342;;;;;;prediction;0.26149;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0430;;0.5347;;;;;;prediction;0.26137;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0462;;0.5352;;;;;;prediction;0.26145;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0493;;0.5357;;;;;;prediction;0.26171;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0525;;0.5361;;;;;;prediction;0.26208;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0556;;0.5364;;;;;;prediction;0.26249;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0588;;0.5367;;;;;;prediction;0.26286;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0619;;0.5370;;;;;;prediction;0.26314;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0651;;0.5372;;;;;;prediction;0.26327;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0682;;0.5374;;;;;;prediction;0.26324;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0714;;0.5375;;;;;;prediction;0.26305;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0746;;0.5376;;;;;;prediction;0.26274;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0777;;0.5376;;;;;;prediction;0.26235;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0809;;0.5376;;;;;;prediction;0.26195;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0840;;0.5375;;;;;;prediction;0.26160;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0872;;0.5374;;;;;;prediction;0.26138;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0903;;0.5372;;;;;;prediction;0.26136;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0934;;0.5370;;;;;;prediction;0.26153;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0966;;0.5367;;;;;;prediction;0.26183;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0997;;0.5364;;;;;;prediction;0.26214;;;;;;;;;;;;
55006;2009;06;24;prediction;0.1028;;0.5360;;;;;;prediction;0.26233;;;;;;;;;;;;
55007;2009;06;25;prediction;0.1059;;0.5356;;;;;;prediction;0.26230;;;;;;;;;;;;
55008;2009;06;26;prediction;0.1090;;0.5351;;;;;;prediction;0.26202;;;;;;;;;;;;
55009;2009;06;27;prediction;0.1121;;0.5346;;;;;;prediction;0.26155;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1151;;0.5341;;;;;;prediction;0.26101;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1182;;0.5335;;;;;;prediction;0.26053;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1212;;0.5328;;;;;;prediction;0.26021;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1243;;0.5321;;;;;;prediction;0.26010;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1273;;0.5314;;;;;;prediction;0.26021;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1303;;0.5306;;;;;;prediction;0.26054;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1333;;0.5298;;;;;;prediction;0.26102;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1362;;0.5289;;;;;;prediction;0.26161;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1392;;0.5280;;;;;;prediction;0.26223;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1421;;0.5270;;;;;;prediction;0.26280;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1450;;0.5260;;;;;;prediction;0.26327;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1479;;0.5249;;;;;;prediction;0.26359;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1508;;0.5238;;;;;;prediction;0.26375;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1536;;0.5227;;;;;;prediction;0.26374;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1565;;0.5215;;;;;;prediction;0.26360;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1593;;0.5203;;;;;;prediction;0.26338;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1620;;0.5190;;;;;;prediction;0.26313;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1648;;0.5177;;;;;;prediction;0.26292;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1675;;0.5163;;;;;;prediction;0.26282;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1702;;0.5149;;;;;;prediction;0.26288;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1729;;0.5135;;;;;;prediction;0.26313;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1756;;0.5120;;;;;;prediction;0.26351;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1782;;0.5105;;;;;;prediction;0.26393;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1808;;0.5089;;;;;;prediction;0.26427;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1833;;0.5073;;;;;;prediction;0.26439;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1859;;0.5056;;;;;;prediction;0.26424;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1884;;0.5040;;;;;;prediction;0.26383;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1909;;0.5022;;;;;;prediction;0.26327;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1933;;0.5005;;;;;;prediction;0.26269;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1957;;0.4987;;;;;;prediction;0.26223;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1981;;0.4968;;;;;;prediction;0.26199;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2004;;0.4950;;;;;;prediction;0.26200;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2027;;0.4931;;;;;;prediction;0.26223;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2050;;0.4911;;;;;;prediction;0.26265;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2072;;0.4892;;;;;;prediction;0.26318;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2095;;0.4871;;;;;;prediction;0.26375;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2116;;0.4851;;;;;;prediction;0.26436;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2137;;0.4830;;;;;;prediction;0.26487;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2158;;0.4809;;;;;;prediction;0.26524;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2179;;0.4788;;;;;;prediction;0.26544;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2199;;0.4766;;;;;;prediction;0.26547;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2219;;0.4744;;;;;;prediction;0.26534;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2238;;0.4722;;;;;;prediction;0.26511;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2257;;0.4699;;;;;;prediction;0.26483;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2276;;0.4676;;;;;;prediction;0.26457;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2294;;0.4653;;;;;;prediction;0.26440;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2312;;0.4629;;;;;;prediction;0.26436;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2329;;0.4605;;;;;;prediction;0.26448;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2346;;0.4581;;;;;;prediction;0.26474;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2363;;0.4557;;;;;;prediction;0.26505;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2379;;0.4533;;;;;;prediction;0.26530;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2394;;0.4508;;;;;;prediction;0.26538;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2409;;0.4483;;;;;;prediction;0.26519;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2424;;0.4458;;;;;;prediction;0.26469;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2439;;0.4432;;;;;;prediction;0.26396;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2452;;0.4406;;;;;;prediction;0.26312;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2466;;0.4381;;;;;;prediction;0.26231;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2479;;0.4354;;;;;;prediction;0.26168;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2491;;0.4328;;;;;;prediction;0.26128;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2503;;0.4302;;;;;;prediction;0.26112;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2515;;0.4275;;;;;;prediction;0.26116;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2526;;0.4248;;;;;;prediction;0.26134;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2537;;0.4221;;;;;;prediction;0.26157;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2547;;0.4194;;;;;;prediction;0.26179;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2557;;0.4167;;;;;;prediction;0.26192;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2566;;0.4139;;;;;;prediction;0.26191;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2575;;0.4111;;;;;;prediction;0.26173;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2583;;0.4084;;;;;;prediction;0.26136;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2591;;0.4056;;;;;;prediction;0.26082;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2599;;0.4028;;;;;;prediction;0.26014;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2605;;0.4000;;;;;;prediction;0.25939;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2612;;0.3971;;;;;;prediction;0.25863;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2618;;0.3943;;;;;;prediction;0.25795;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2623;;0.3915;;;;;;prediction;0.25740;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2628;;0.3886;;;;;;prediction;0.25699;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2633;;0.3858;;;;;;prediction;0.25673;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2637;;0.3829;;;;;;prediction;0.25655;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2640;;0.3800;;;;;;prediction;0.25634;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2643;;0.3772;;;;;;prediction;0.25601;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2646;;0.3743;;;;;;prediction;0.25543;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2648;;0.3714;;;;;;prediction;0.25458;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2649;;0.3685;;;;;;prediction;0.25345;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2650;;0.3656;;;;;;prediction;0.25214;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2651;;0.3628;;;;;;prediction;0.25080;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2651;;0.3599;;;;;;prediction;0.24955;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2651;;0.3570;;;;;;prediction;0.24850;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2650;;0.3541;;;;;;prediction;0.24770;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2648;;0.3512;;;;;;prediction;0.24713;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2647;;0.3483;;;;;;prediction;0.24673;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2644;;0.3454;;;;;;prediction;0.24642;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2641;;0.3426;;;;;;prediction;0.24611;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2638;;0.3397;;;;;;prediction;0.24575;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2634;;0.3368;;;;;;prediction;0.24528;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2630;;0.3340;;;;;;prediction;0.24464;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2625;;0.3311;;;;;;prediction;0.24382;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2620;;0.3283;;;;;;prediction;0.24282;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2614;;0.3254;;;;;;prediction;0.24167;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2608;;0.3226;;;;;;prediction;0.24043;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2602;;0.3198;;;;;;prediction;0.23915;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2595;;0.3170;;;;;;prediction;0.23793;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2587;;0.3142;;;;;;prediction;0.23683;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2579;;0.3114;;;;;;prediction;0.23589;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2571;;0.3086;;;;;;prediction;0.23512;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2562;;0.3059;;;;;;prediction;0.23445;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2552;;0.3031;;;;;;prediction;0.23380;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2542;;0.3004;;;;;;prediction;0.23306;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2532;;0.2977;;;;;;prediction;0.23214;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2521;;0.2950;;;;;;prediction;0.23097;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2510;;0.2923;;;;;;prediction;0.22956;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2499;;0.2897;;;;;;prediction;0.22796;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2487;;0.2870;;;;;;prediction;0.22628;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2474;;0.2844;;;;;;prediction;0.22464;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2461;;0.2818;;;;;;prediction;0.22316;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2448;;0.2792;;;;;;prediction;0.22190;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2434;;0.2766;;;;;;prediction;0.22088;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2420;;0.2741;;;;;;prediction;0.22006;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2405;;0.2716;;;;;;prediction;0.21936;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2391;;0.2691;;;;;;prediction;0.21870;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2375;;0.2666;;;;;;prediction;0.21801;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2359;;0.2641;;;;;;prediction;0.21722;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2343;;0.2617;;;;;;prediction;0.21631;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2327;;0.2593;;;;;;prediction;0.21525;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2310;;0.2569;;;;;;prediction;0.21404;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2292;;0.2546;;;;;;prediction;0.21272;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2275;;0.2523;;;;;;prediction;0.21132;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2257;;0.2500;;;;;;prediction;0.20989;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2238;;0.2477;;;;;;prediction;0.20849;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2220;;0.2455;;;;;;prediction;0.20719;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2200;;0.2432;;;;;;prediction;0.20604;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2181;;0.2411;;;;;;prediction;0.20507;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2161;;0.2389;;;;;;prediction;0.20425;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2141;;0.2368;;;;;;prediction;0.20352;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2121;;0.2347;;;;;;prediction;0.20276;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2100;;0.2327;;;;;;prediction;0.20189;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2079;;0.2306;;;;;;prediction;0.20083;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2057;;0.2286;;;;;;prediction;0.19957;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2035;;0.2267;;;;;;prediction;0.19814;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2013;;0.2248;;;;;;prediction;0.19662;;;;;;;;;;;;
55148;2009;11;13;prediction;0.1991;;0.2229;;;;;;prediction;0.19511;;;;;;;;;;;;
55149;2009;11;14;prediction;0.1968;;0.2210;;;;;;prediction;0.19370;;;;;;;;;;;;
55150;2009;11;15;prediction;0.1946;;0.2192;;;;;;prediction;0.19246;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1922;;0.2174;;;;;;prediction;0.19143;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1899;;0.2157;;;;;;prediction;0.19058;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1875;;0.2140;;;;;;prediction;0.18991;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1851;;0.2123;;;;;;prediction;0.18935;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1827;;0.2107;;;;;;prediction;0.18882;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1803;;0.2091;;;;;;prediction;0.18824;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1778;;0.2075;;;;;;prediction;0.18754;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1753;;0.2060;;;;;;prediction;0.18666;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1728;;0.2045;;;;;;prediction;0.18556;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1702;;0.2030;;;;;;prediction;0.18428;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1677;;0.2016;;;;;;prediction;0.18286;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1651;;0.2003;;;;;;prediction;0.18133;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1625;;0.1989;;;;;;prediction;0.17977;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1599;;0.1977;;;;;;prediction;0.17826;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1573;;0.1964;;;;;;prediction;0.17687;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1546;;0.1952;;;;;;prediction;0.17565;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1519;;0.1941;;;;;;prediction;0.17464;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1493;;0.1929;;;;;;prediction;0.17376;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1466;;0.1918;;;;;;prediction;0.17292;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1438;;0.1908;;;;;;prediction;0.17202;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1411;;0.1898;;;;;;prediction;0.17092;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1384;;0.1889;;;;;;prediction;0.16961;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1356;;0.1879;;;;;;prediction;0.16816;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1329;;0.1871;;;;;;prediction;0.16662;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1301;;0.1863;;;;;;prediction;0.16514;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1273;;0.1855;;;;;;prediction;0.16380;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1245;;0.1847;;;;;;prediction;0.16262;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1217;;0.1840;;;;;;prediction;0.16171;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1189;;0.1834;;;;;;prediction;0.16099;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1161;;0.1828;;;;;;prediction;0.16041;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1133;;0.1822;;;;;;prediction;0.15996;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1104;;0.1817;;;;;;prediction;0.15955;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1076;;0.1812;;;;;;prediction;0.15911;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1048;;0.1808;;;;;;prediction;0.15862;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1019;;0.1804;;;;;;prediction;0.15793;;;;;;;;;;;;
55186;2009;12;21;prediction;0.0991;;0.1800;;;;;;prediction;0.15708;;;;;;;;;;;;
55187;2009;12;22;prediction;0.0962;;0.1797;;;;;;prediction;0.15609;;;;;;;;;;;;
55188;2009;12;23;prediction;0.0934;;0.1795;;;;;;prediction;0.15502;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0905;;0.1793;;;;;;prediction;0.15389;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0877;;0.1791;;;;;;prediction;0.15275;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0848;;0.1790;;;;;;prediction;0.15169;;;;;;;;;;;;
