MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54984;2009;6;2;final;35.487;0.020;533.777;0.014;;;;;final;250.3576;0.0407;1.3041;0.0014;final;-60.561;0.128;-9.045;0.089;0.139;0.035;0.071;0.089
54985;2009;6;3;final;39.500;0.011;534.472;0.014;;;;;final;249.1594;0.0273;1.1132;0.0014;final;-60.479;0.128;-9.042;0.089;0.173;0.035;0.040;0.089
54986;2009;6;4;final;43.752;0.011;535.268;0.025;;;;;final;248.1697;0.0338;0.8648;0.0014;final;-60.555;0.144;-9.082;0.099;0.163;0.039;-0.023;0.099
54987;2009;6;5;final;48.038;0.020;536.588;0.029;;;;;final;247.4206;0.0485;0.6212;0.0013;final;-60.822;0.248;-9.156;0.160;0.103;0.064;-0.067;0.160
54988;2009;6;6;final;51.770;0.027;537.870;0.029;;;;;final;246.8891;0.0503;0.4552;0.0013;final;-61.174;0.264;-9.295;0.168;0.015;0.067;-0.056;0.168
54989;2009;6;7;final;55.209;0.027;538.873;0.032;;;;;final;246.5000;0.0558;0.3334;0.0014;final;-61.436;0.252;-9.504;0.155;-0.043;0.062;-0.023;0.155
54990;2009;6;8;final;58.614;0.027;539.541;0.032;;;;;final;246.2238;0.0285;0.2420;0.0014;final;-61.521;0.200;-9.669;0.094;-0.034;0.037;-0.001;0.094
54991;2009;6;9;final;61.699;0.026;540.109;0.031;;;;;final;245.9699;0.0181;0.2556;0.0013;final;-61.436;0.199;-9.643;0.093;0.031;0.037;0.010;0.093
54992;2009;6;10;final;64.320;0.011;540.576;0.031;;;;;final;245.6581;0.0227;0.3410;0.0013;final;-61.239;0.167;-9.460;0.086;0.118;0.034;0.002;0.086
54993;2009;6;11;final;67.485;0.010;540.416;0.025;;;;;final;245.2438;0.0263;0.4725;0.0013;final;-61.067;0.126;-9.308;0.072;0.192;0.029;-0.043;0.072
54994;2009;6;12;final;71.073;0.010;540.623;0.013;;;;;final;244.6586;0.0321;0.6657;0.0013;final;-61.040;0.125;-9.289;0.072;0.230;0.029;-0.113;0.072
54995;2009;6;13;final;74.689;0.011;541.146;0.010;;;;;final;243.9187;0.0587;0.8207;0.0013;final;-61.112;0.125;-9.323;0.072;0.238;0.029;-0.183;0.072
54996;2009;6;14;final;78.522;0.019;541.601;0.012;;;;;final;243.0707;0.0640;0.8893;0.0012;final;-61.141;0.301;-9.270;0.183;0.234;0.073;-0.222;0.183
54997;2009;6;15;final;82.196;0.016;541.906;0.011;;;;;final;242.1522;0.0412;0.9535;0.0011;final;-61.196;0.153;-9.130;0.117;0.203;0.047;-0.192;0.117
54998;2009;6;16;final;85.577;0.008;541.896;0.011;;;;;final;241.1568;0.0314;1.0420;0.0011;final;-61.376;0.153;-9.089;0.117;0.191;0.047;-0.110;0.117
54999;2009;6;17;final;88.573;0.008;541.792;0.020;;;;;final;240.1155;0.0399;1.0323;0.0010;final;-61.866;0.153;-9.223;0.117;0.173;0.047;0.001;0.117
55000;2009;6;18;final;91.192;0.016;541.254;0.026;;;;;final;239.1471;0.0428;0.8941;0.0011;final;-62.528;0.166;-9.370;0.129;0.142;0.051;0.090;0.129
55001;2009;6;19;final;94.047;0.021;540.716;0.020;;;;;final;238.3410;0.0267;0.7231;0.0011;final;-63.144;0.169;-9.305;0.132;0.093;0.053;0.123;0.132
55002;2009;6;20;final;97.213;0.018;540.563;0.010;;;;;final;237.7410;0.0290;0.5318;0.0011;final;-63.630;0.169;-9.066;0.132;0.039;0.053;0.094;0.132
55003;2009;6;21;final;100.312;0.009;540.398;0.009;;;;;final;237.3373;0.0508;0.3344;0.0011;final;-63.923;0.159;-8.927;0.119;0.012;0.047;0.032;0.119
55004;2009;6;22;final;103.098;0.007;539.894;0.012;;;;;final;237.1083;0.0383;0.1648;0.0012;final;-63.875;0.120;-9.026;0.080;0.040;0.032;-0.033;0.080
55005;2009;6;23;final;105.955;0.009;539.139;0.023;;;;;final;236.9930;0.0275;0.1089;0.0012;final;-63.411;0.119;-9.169;0.080;0.137;0.032;-0.066;0.080
55006;2009;6;24;final;109.187;0.019;538.501;0.029;;;;;final;236.8074;0.0335;0.2116;0.0012;final;-62.853;0.152;-9.144;0.080;0.254;0.032;-0.050;0.080
55007;2009;6;25;final;112.443;0.019;538.012;0.029;;;;;final;236.5164;0.0459;0.3913;0.0012;final;-62.574;0.161;-9.034;0.112;0.332;0.045;-0.020;0.112
55008;2009;6;26;final;115.363;0.010;537.635;0.023;;;;;final;236.0325;0.0438;0.5682;0.0012;final;-62.761;0.163;-9.017;0.126;0.308;0.050;-0.019;0.126
55009;2009;6;27;final;118.020;0.007;537.310;0.012;;;;;final;235.3692;0.0535;0.7162;0.0012;final;-63.340;0.163;-9.069;0.126;0.188;0.050;-0.069;0.126
55010;2009;6;28;final;120.831;0.008;536.740;0.010;;;;;final;234.6269;0.0645;0.7544;0.0013;final;-64.113;0.162;-9.025;0.125;0.051;0.050;-0.140;0.125
55011;2009;6;29;final;123.682;0.011;535.969;0.013;;;;;final;233.9324;0.0359;0.6331;0.0014;final;-64.765;0.166;-8.849;0.132;-0.001;0.053;-0.161;0.132
55012;2009;6;30;final;126.831;0.011;534.789;0.013;;;;;final;233.3888;0.0247;0.4077;0.0014;final;-65.031;0.166;-8.711;0.132;0.047;0.053;-0.114;0.132
55013;2009;7;1;final;130.415;0.012;533.707;0.014;;;;;final;233.0691;0.0315;0.1631;0.0014;final;-64.847;0.175;-8.700;0.127;0.162;0.051;-0.013;0.127
55014;2009;7;2;final;134.315;0.022;532.675;0.022;;;;;final;233.0180;0.0393;-0.0489;0.0013;final;-64.571;0.207;-8.754;0.165;0.258;0.066;0.092;0.165
55015;2009;7;3;prediction;138.455;0.027;531.662;0.013;;;;;prediction;233.1572;0.0477;;;prediction;;;;;0.265;0.067;0.153;0.168
55016;2009;7;4;prediction;142.500;0.027;531.131;0.010;;;;;prediction;233.4225;0.0620;;;prediction;;;;;0.187;0.067;0.146;0.168
55017;2009;7;5;prediction;146.004;0.025;530.438;0.012;;;;;prediction;233.7933;0.0538;;;prediction;;;;;0.086;0.042;0.080;0.106
55018;2009;7;6;prediction;149.129;0.019;529.643;0.011;;;;;prediction;234.2177;0.0333;;;prediction;;;;;0.020;0.041;-0.021;0.103
55019;2009;7;7;prediction;152.127;0.010;528.777;0.012;;;;;prediction;234.6222;0.0227;;;prediction;;;;;0.017;0.041;-0.129;0.103
55020;2009;7;8;prediction;154.843;0.010;527.715;0.022;;;;;prediction;234.9382;0.0290;;;prediction;;;;;0.064;0.041;-0.218;0.104
55021;2009;7;9;prediction;157.235;0.019;526.774;0.027;;;;;prediction;235.1242;0.0489;;;prediction;;;;;0.116;0.067;-0.256;0.168
55022;2009;7;10;prediction;159.872;0.019;525.817;0.023;;;;;prediction;235.1879;0.0436;;;prediction;;;;;0.138;0.081;-0.225;0.204
55023;2009;7;11;prediction;162.762;0.011;524.980;0.013;;;;;prediction;235.1165;0.0511;;;prediction;;;;;0.133;0.081;-0.130;0.204
55024;2009;7;12;prediction;165.863;0.011;524.235;0.013;;;;;prediction;234.8910;0.0621;;;prediction;;;;;0.141;0.082;-0.021;0.206
55025;2009;7;13;prediction;169.011;0.021;523.475;0.022;;;;;prediction;234.5866;0.0544;;;prediction;;;;;0.186;0.087;0.053;0.219
55026;2009;7;14;prediction;171.973;0.026;522.366;0.014;;;;;prediction;234.2711;0.0566;;;prediction;;;;;0.256;0.087;0.059;0.219
55027;2009;7;15;prediction;175.536;0.026;521.291;0.011;;;;;prediction;233.9805;0.0652;;;prediction;;;;;0.319;0.087;-0.018;0.219
55028;2009;7;16;prediction;179.212;0.026;520.171;0.014;;;;;prediction;233.7819;0.0545;;;prediction;;;;;0.313;0.125;-0.108;0.313
55029;2009;7;17;prediction;182.698;0.026;518.957;0.026;;;;;prediction;233.7123;0.0507;;;prediction;;;;;0.213;0.146;-0.126;0.366
55030;2009;7;18;prediction;185.913;0.027;518.368;0.033;;;;;prediction;233.7638;0.0576;;;prediction;;;;;-0.003;0.202;0.010;0.508
55031;2009;7;19;prediction;188.842;0.036;517.403;0.044;;;;;prediction;233.9313;0.0677;;;prediction;;;;;-0.003;0.202;0.010;0.508
55032;2009;7;20;prediction;191.917;0.070;516.022;0.085;;;;;prediction;234.0973;0.0585;;;prediction;;;;;-0.003;0.202;0.010;0.508
55033;2009;7;21;prediction;194.956;0.123;514.859;0.141;;;;;prediction;234.1615;0.0500;;;prediction;;;;;-0.003;0.202;0.010;0.508
55034;2009;7;22;prediction;197.922;0.185;513.590;0.154;;;;;prediction;234.0834;0.0523;;;prediction;;;;;-0.003;0.202;0.011;0.508
55035;2009;7;23;prediction;200.685;0.144;512.248;0.111;;;;;prediction;233.8082;0.0576;;;prediction;;;;;-0.003;0.202;0.011;0.508
55036;2009;7;24;prediction;203.080;0.133;510.674;0.114;;;;;prediction;233.3127;0.0974;;;prediction;;;;;-0.003;0.202;0.010;0.508
55037;2009;7;25;prediction;205.434;0.165;508.799;0.170;;;;;prediction;232.5783;0.1123;;;prediction;;;;;-0.003;0.202;0.011;0.508
55038;2009;7;26;prediction;207.884;0.126;506.906;0.205;;;;;prediction;231.8090;0.0865;;;prediction;;;;;-0.003;0.202;0.010;0.508
55039;2009;7;27;prediction;210.561;0.059;504.842;0.148;;;;;prediction;231.1206;0.0754;;;prediction;;;;;-0.003;0.202;0.011;0.508
55040;2009;7;28;prediction;213.249;0.051;502.771;0.149;;;;;prediction;230.5808;0.0922;;;prediction;;;;;-0.003;0.202;0.010;0.508
55041;2009;7;29;prediction;215.555;0.072;500.383;0.204;;;;;prediction;230.2621;0.1560;;;prediction;;;;;-0.003;0.202;0.011;0.508
55042;2009;7;30;prediction;217.555;0.121;497.801;0.177;;;;;prediction;230.2157;0.1860;;;prediction;;;;;-0.003;0.202;0.011;0.508
55043;2009;7;31;prediction;219.498;1000.000;495.530;1000.000;;;;;prediction;230.3060;1000.0000;;;prediction;;;;;0.000;397.800;0.002;1000.000
55044;2009;8;1;prediction;221.450;1000.000;493.378;1000.000;;;;;prediction;230.5378;1000.0000;;;prediction;;;;;-0.001;397.800;0.002;1000.000
