MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58579;2019;04;06;;;;;;;;;;;;;;;rapid;-104.29;0.47;-10.27;0.21;0.167;0.189;-0.215;0.214
58580;2019;04;07;;;;;;;;;;;;;;;rapid;-104.35;0.47;-10.53;0.21;0.172;0.187;-0.209;0.215
58581;2019;04;08;;;;;;;;;;;;;;;rapid;-104.33;0.47;-10.76;0.21;0.175;0.187;-0.202;0.215
58582;2019;04;09;;;;;;;;;;;;;;;rapid;-104.32;0.39;-10.91;0.22;0.177;0.154;-0.195;0.221
58583;2019;04;10;;;;;;;;;;;;;;;rapid;-104.41;0.44;-10.98;0.17;0.177;0.177;-0.188;0.168
58584;2019;04;11;;;;;;;;;;;;;;;rapid;-104.54;0.44;-11.02;0.17;0.175;0.177;-0.183;0.168
58585;2019;04;12;;;;;;;;;;;;;;;rapid;-104.57;0.44;-11.09;0.17;0.169;0.177;-0.182;0.168
58586;2019;04;13;;;;;;;;;;;;;;;rapid;-104.37;0.45;-11.20;0.16;0.158;0.178;-0.185;0.160
58587;2019;04;14;;;;;;;;;;;;;;;rapid;-103.97;0.44;-11.30;0.17;0.142;0.176;-0.193;0.175
58588;2019;04;15;;;;;;;;;;;;;;;rapid;-103.57;0.44;-11.30;0.17;0.122;0.176;-0.203;0.175
58589;2019;04;16;;;;;;;;;;;;;;;rapid;-103.37;0.15;-11.18;0.24;0.098;0.060;-0.213;0.240
58590;2019;04;17;;;;;;;;;;;;;;;rapid;-103.48;0.15;-11.05;0.24;0.073;0.060;-0.223;0.240
58591;2019;04;18;;;;;;;;;;;;;;;rapid;-103.85;0.15;-11.05;0.24;0.046;0.060;-0.232;0.240
58606;2019;05;03;rapid;0.07571;.00009;0.41281;.00009;;;;;rapid;-0.150648;0.000016;;;;;;;;;;;
58607;2019;05;04;rapid;0.07677;.00009;0.41337;.00009;;;;;rapid;-0.151626;0.000015;;;;;;;;;;;
58608;2019;05;05;rapid;0.07755;.00009;0.41397;.00009;;;;;rapid;-0.152528;0.000016;;;;;;;;;;;
58609;2019;05;06;rapid;0.07823;.00009;0.41477;.00009;;;;;rapid;-0.153352;0.000018;;;;;;;;;;;
58610;2019;05;07;rapid;0.07905;.00009;0.41559;.00009;;;;;rapid;-0.154075;0.000020;;;;;;;;;;;
58611;2019;05;08;rapid;0.08020;.00009;0.41624;.00009;;;;;rapid;-0.154704;0.000019;;;;;;;;;;;
58612;2019;05;09;rapid;0.08162;.00009;0.41675;.00009;;;;;rapid;-0.155249;0.000018;;;;;;;;;;;
58613;2019;05;10;prediction;0.0831;;0.4173;;;;;;prediction;-0.15574;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0846;;0.4179;;;;;;prediction;-0.15629;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0860;;0.4185;;;;;;prediction;-0.15696;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0874;;0.4192;;;;;;prediction;-0.15782;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0887;;0.4198;;;;;;prediction;-0.15888;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0901;;0.4203;;;;;;prediction;-0.16008;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0914;;0.4208;;;;;;prediction;-0.16133;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0928;;0.4213;;;;;;prediction;-0.16253;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0942;;0.4217;;;;;;prediction;-0.16358;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0956;;0.4222;;;;;;prediction;-0.16439;;;;;;;;;;;;
58623;2019;05;20;prediction;0.0971;;0.4226;;;;;;prediction;-0.16495;;;;;;;;;;;;
58624;2019;05;21;prediction;0.0985;;0.4230;;;;;;prediction;-0.16530;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1000;;0.4234;;;;;;prediction;-0.16551;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1014;;0.4238;;;;;;prediction;-0.16562;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1028;;0.4242;;;;;;prediction;-0.16570;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1043;;0.4245;;;;;;prediction;-0.16582;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1058;;0.4248;;;;;;prediction;-0.16601;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1073;;0.4251;;;;;;prediction;-0.16628;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1087;;0.4253;;;;;;prediction;-0.16665;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1102;;0.4255;;;;;;prediction;-0.16708;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1117;;0.4257;;;;;;prediction;-0.16754;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1132;;0.4259;;;;;;prediction;-0.16800;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1147;;0.4261;;;;;;prediction;-0.16840;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1162;;0.4262;;;;;;prediction;-0.16871;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1177;;0.4263;;;;;;prediction;-0.16888;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1192;;0.4264;;;;;;prediction;-0.16892;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1207;;0.4264;;;;;;prediction;-0.16886;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1222;;0.4265;;;;;;prediction;-0.16875;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1238;;0.4265;;;;;;prediction;-0.16869;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1253;;0.4265;;;;;;prediction;-0.16874;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1268;;0.4264;;;;;;prediction;-0.16894;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1283;;0.4264;;;;;;prediction;-0.16931;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1298;;0.4263;;;;;;prediction;-0.16979;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1313;;0.4261;;;;;;prediction;-0.17032;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1328;;0.4260;;;;;;prediction;-0.17080;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1343;;0.4258;;;;;;prediction;-0.17116;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1358;;0.4256;;;;;;prediction;-0.17133;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1373;;0.4254;;;;;;prediction;-0.17130;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1388;;0.4252;;;;;;prediction;-0.17107;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1402;;0.4249;;;;;;prediction;-0.17070;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1417;;0.4246;;;;;;prediction;-0.17023;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1432;;0.4243;;;;;;prediction;-0.16973;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1446;;0.4240;;;;;;prediction;-0.16925;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1461;;0.4236;;;;;;prediction;-0.16883;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1475;;0.4233;;;;;;prediction;-0.16849;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1490;;0.4229;;;;;;prediction;-0.16825;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1504;;0.4224;;;;;;prediction;-0.16811;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1518;;0.4220;;;;;;prediction;-0.16803;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1533;;0.4215;;;;;;prediction;-0.16798;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1547;;0.4210;;;;;;prediction;-0.16793;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1561;;0.4205;;;;;;prediction;-0.16782;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1574;;0.4199;;;;;;prediction;-0.16764;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1588;;0.4194;;;;;;prediction;-0.16734;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1602;;0.4188;;;;;;prediction;-0.16695;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1615;;0.4182;;;;;;prediction;-0.16650;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1629;;0.4175;;;;;;prediction;-0.16609;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1642;;0.4169;;;;;;prediction;-0.16579;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1655;;0.4162;;;;;;prediction;-0.16567;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1668;;0.4155;;;;;;prediction;-0.16574;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1681;;0.4148;;;;;;prediction;-0.16596;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1694;;0.4140;;;;;;prediction;-0.16623;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1706;;0.4133;;;;;;prediction;-0.16649;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1719;;0.4125;;;;;;prediction;-0.16663;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1731;;0.4117;;;;;;prediction;-0.16662;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1743;;0.4109;;;;;;prediction;-0.16643;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1755;;0.4100;;;;;;prediction;-0.16606;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1767;;0.4091;;;;;;prediction;-0.16557;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1778;;0.4083;;;;;;prediction;-0.16498;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1790;;0.4074;;;;;;prediction;-0.16437;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1801;;0.4064;;;;;;prediction;-0.16379;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1812;;0.4055;;;;;;prediction;-0.16327;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1823;;0.4045;;;;;;prediction;-0.16284;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1834;;0.4036;;;;;;prediction;-0.16253;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1844;;0.4026;;;;;;prediction;-0.16233;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1855;;0.4016;;;;;;prediction;-0.16222;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1865;;0.4005;;;;;;prediction;-0.16216;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1875;;0.3995;;;;;;prediction;-0.16211;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1884;;0.3984;;;;;;prediction;-0.16204;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1894;;0.3974;;;;;;prediction;-0.16190;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1903;;0.3963;;;;;;prediction;-0.16167;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1912;;0.3952;;;;;;prediction;-0.16135;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1921;;0.3940;;;;;;prediction;-0.16095;;;;;;;;;;;;
58695;2019;07;31;prediction;0.1930;;0.3929;;;;;;prediction;-0.16056;;;;;;;;;;;;
58696;2019;08;01;prediction;0.1938;;0.3917;;;;;;prediction;-0.16027;;;;;;;;;;;;
58697;2019;08;02;prediction;0.1946;;0.3906;;;;;;prediction;-0.16017;;;;;;;;;;;;
58698;2019;08;03;prediction;0.1954;;0.3894;;;;;;prediction;-0.16028;;;;;;;;;;;;
58699;2019;08;04;prediction;0.1962;;0.3882;;;;;;prediction;-0.16060;;;;;;;;;;;;
58700;2019;08;05;prediction;0.1969;;0.3870;;;;;;prediction;-0.16102;;;;;;;;;;;;
58701;2019;08;06;prediction;0.1977;;0.3858;;;;;;prediction;-0.16145;;;;;;;;;;;;
58702;2019;08;07;prediction;0.1984;;0.3846;;;;;;prediction;-0.16177;;;;;;;;;;;;
58703;2019;08;08;prediction;0.1991;;0.3833;;;;;;prediction;-0.16192;;;;;;;;;;;;
58704;2019;08;09;prediction;0.1997;;0.3821;;;;;;prediction;-0.16188;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2003;;0.3808;;;;;;prediction;-0.16166;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2009;;0.3795;;;;;;prediction;-0.16131;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2015;;0.3782;;;;;;prediction;-0.16088;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2021;;0.3769;;;;;;prediction;-0.16043;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2026;;0.3756;;;;;;prediction;-0.16001;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2031;;0.3743;;;;;;prediction;-0.15966;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2036;;0.3730;;;;;;prediction;-0.15942;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2040;;0.3717;;;;;;prediction;-0.15931;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2044;;0.3703;;;;;;prediction;-0.15932;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2048;;0.3690;;;;;;prediction;-0.15943;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2052;;0.3677;;;;;;prediction;-0.15961;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2056;;0.3663;;;;;;prediction;-0.15981;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2059;;0.3649;;;;;;prediction;-0.16000;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2062;;0.3636;;;;;;prediction;-0.16014;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2064;;0.3622;;;;;;prediction;-0.16021;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2067;;0.3608;;;;;;prediction;-0.16020;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2069;;0.3594;;;;;;prediction;-0.16010;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2071;;0.3580;;;;;;prediction;-0.15999;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2072;;0.3567;;;;;;prediction;-0.15995;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2073;;0.3553;;;;;;prediction;-0.16009;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2074;;0.3539;;;;;;prediction;-0.16048;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2075;;0.3525;;;;;;prediction;-0.16111;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2076;;0.3511;;;;;;prediction;-0.16194;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2076;;0.3497;;;;;;prediction;-0.16284;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2076;;0.3483;;;;;;prediction;-0.16369;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2075;;0.3469;;;;;;prediction;-0.16438;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2075;;0.3455;;;;;;prediction;-0.16486;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2074;;0.3441;;;;;;prediction;-0.16514;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2073;;0.3427;;;;;;prediction;-0.16525;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2071;;0.3413;;;;;;prediction;-0.16526;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2069;;0.3399;;;;;;prediction;-0.16523;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2067;;0.3385;;;;;;prediction;-0.16522;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2065;;0.3371;;;;;;prediction;-0.16528;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2063;;0.3357;;;;;;prediction;-0.16544;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2060;;0.3343;;;;;;prediction;-0.16574;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2057;;0.3329;;;;;;prediction;-0.16616;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2053;;0.3316;;;;;;prediction;-0.16669;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2050;;0.3302;;;;;;prediction;-0.16730;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2046;;0.3288;;;;;;prediction;-0.16795;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2041;;0.3275;;;;;;prediction;-0.16859;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2037;;0.3261;;;;;;prediction;-0.16919;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2032;;0.3248;;;;;;prediction;-0.16971;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2027;;0.3234;;;;;;prediction;-0.17015;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2022;;0.3221;;;;;;prediction;-0.17052;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2017;;0.3208;;;;;;prediction;-0.17086;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2011;;0.3195;;;;;;prediction;-0.17124;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2005;;0.3181;;;;;;prediction;-0.17176;;;;;;;;;;;;
58752;2019;09;26;prediction;0.1998;;0.3169;;;;;;prediction;-0.17249;;;;;;;;;;;;
58753;2019;09;27;prediction;0.1992;;0.3156;;;;;;prediction;-0.17349;;;;;;;;;;;;
58754;2019;09;28;prediction;0.1985;;0.3143;;;;;;prediction;-0.17473;;;;;;;;;;;;
58755;2019;09;29;prediction;0.1978;;0.3130;;;;;;prediction;-0.17614;;;;;;;;;;;;
58756;2019;09;30;prediction;0.1971;;0.3118;;;;;;prediction;-0.17756;;;;;;;;;;;;
58757;2019;10;01;prediction;0.1963;;0.3105;;;;;;prediction;-0.17888;;;;;;;;;;;;
58758;2019;10;02;prediction;0.1955;;0.3093;;;;;;prediction;-0.17999;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1947;;0.3081;;;;;;prediction;-0.18088;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1939;;0.3069;;;;;;prediction;-0.18155;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1930;;0.3057;;;;;;prediction;-0.18207;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1922;;0.3045;;;;;;prediction;-0.18251;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1913;;0.3033;;;;;;prediction;-0.18295;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1903;;0.3022;;;;;;prediction;-0.18344;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1894;;0.3010;;;;;;prediction;-0.18401;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1884;;0.2999;;;;;;prediction;-0.18470;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1874;;0.2988;;;;;;prediction;-0.18552;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1864;;0.2977;;;;;;prediction;-0.18644;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1854;;0.2966;;;;;;prediction;-0.18745;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1843;;0.2956;;;;;;prediction;-0.18850;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1833;;0.2945;;;;;;prediction;-0.18954;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1822;;0.2935;;;;;;prediction;-0.19053;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1810;;0.2925;;;;;;prediction;-0.19142;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1799;;0.2915;;;;;;prediction;-0.19221;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1788;;0.2905;;;;;;prediction;-0.19290;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1776;;0.2896;;;;;;prediction;-0.19353;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1764;;0.2886;;;;;;prediction;-0.19416;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1752;;0.2877;;;;;;prediction;-0.19487;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1739;;0.2868;;;;;;prediction;-0.19575;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1727;;0.2859;;;;;;prediction;-0.19686;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1714;;0.2851;;;;;;prediction;-0.19821;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1701;;0.2842;;;;;;prediction;-0.19976;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1688;;0.2834;;;;;;prediction;-0.20141;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1675;;0.2826;;;;;;prediction;-0.20301;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1662;;0.2818;;;;;;prediction;-0.20446;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1648;;0.2811;;;;;;prediction;-0.20569;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1634;;0.2803;;;;;;prediction;-0.20668;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1621;;0.2796;;;;;;prediction;-0.20748;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1607;;0.2789;;;;;;prediction;-0.20816;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1593;;0.2783;;;;;;prediction;-0.20880;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1578;;0.2776;;;;;;prediction;-0.20946;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1564;;0.2770;;;;;;prediction;-0.21020;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1549;;0.2764;;;;;;prediction;-0.21104;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1535;;0.2758;;;;;;prediction;-0.21200;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1520;;0.2753;;;;;;prediction;-0.21307;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1505;;0.2747;;;;;;prediction;-0.21424;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1490;;0.2742;;;;;;prediction;-0.21546;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1475;;0.2737;;;;;;prediction;-0.21669;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1460;;0.2733;;;;;;prediction;-0.21789;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1445;;0.2729;;;;;;prediction;-0.21899;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1429;;0.2724;;;;;;prediction;-0.21997;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1414;;0.2721;;;;;;prediction;-0.22082;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1399;;0.2717;;;;;;prediction;-0.22157;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1383;;0.2714;;;;;;prediction;-0.22227;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1367;;0.2711;;;;;;prediction;-0.22300;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1352;;0.2708;;;;;;prediction;-0.22384;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1336;;0.2705;;;;;;prediction;-0.22487;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1320;;0.2703;;;;;;prediction;-0.22612;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1304;;0.2701;;;;;;prediction;-0.22756;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1288;;0.2699;;;;;;prediction;-0.22912;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1272;;0.2697;;;;;;prediction;-0.23069;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1256;;0.2696;;;;;;prediction;-0.23214;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1240;;0.2695;;;;;;prediction;-0.23339;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1224;;0.2694;;;;;;prediction;-0.23437;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1208;;0.2693;;;;;;prediction;-0.23510;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1192;;0.2693;;;;;;prediction;-0.23565;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1175;;0.2693;;;;;;prediction;-0.23608;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1159;;0.2693;;;;;;prediction;-0.23650;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1143;;0.2694;;;;;;prediction;-0.23696;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1127;;0.2695;;;;;;prediction;-0.23752;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1111;;0.2696;;;;;;prediction;-0.23820;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1095;;0.2697;;;;;;prediction;-0.23901;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1078;;0.2698;;;;;;prediction;-0.23992;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1062;;0.2700;;;;;;prediction;-0.24088;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1046;;0.2702;;;;;;prediction;-0.24183;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1030;;0.2705;;;;;;prediction;-0.24273;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1014;;0.2707;;;;;;prediction;-0.24350;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0998;;0.2710;;;;;;prediction;-0.24412;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0982;;0.2713;;;;;;prediction;-0.24458;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0967;;0.2716;;;;;;prediction;-0.24490;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0951;;0.2720;;;;;;prediction;-0.24515;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0935;;0.2724;;;;;;prediction;-0.24543;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0919;;0.2728;;;;;;prediction;-0.24581;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0904;;0.2732;;;;;;prediction;-0.24640;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0888;;0.2737;;;;;;prediction;-0.24725;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0873;;0.2742;;;;;;prediction;-0.24829;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0857;;0.2747;;;;;;prediction;-0.24946;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0842;;0.2752;;;;;;prediction;-0.25067;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0827;;0.2758;;;;;;prediction;-0.25182;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0812;;0.2764;;;;;;prediction;-0.25283;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0797;;0.2770;;;;;;prediction;-0.25367;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0782;;0.2776;;;;;;prediction;-0.25428;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0767;;0.2783;;;;;;prediction;-0.25475;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0753;;0.2790;;;;;;prediction;-0.25514;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0738;;0.2797;;;;;;prediction;-0.25544;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0724;;0.2804;;;;;;prediction;-0.25575;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0709;;0.2812;;;;;;prediction;-0.25614;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0695;;0.2819;;;;;;prediction;-0.25666;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0681;;0.2827;;;;;;prediction;-0.25728;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0667;;0.2836;;;;;;prediction;-0.25797;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0654;;0.2844;;;;;;prediction;-0.25871;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0640;;0.2853;;;;;;prediction;-0.25945;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0627;;0.2862;;;;;;prediction;-0.26013;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0614;;0.2871;;;;;;prediction;-0.26080;;;;;;;;;;;;
