MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58872;2020;01;24;rapid;0.05208;.00009;0.30364;.00009;;;;;rapid;-0.186447;0.000009;;;;;;;;;;;
58873;2020;01;25;rapid;0.05183;.00009;0.30486;.00009;;;;;rapid;-0.186773;0.000009;;;;;;;;;;;
58874;2020;01;26;rapid;0.05135;.00009;0.30618;.00009;;;;;rapid;-0.187188;0.000008;;;;;;;;;;;
58875;2020;01;27;rapid;0.05044;.00009;0.30741;.00009;;;;;rapid;-0.187710;0.000006;;;;;;;;;;;
58876;2020;01;28;rapid;0.04938;.00009;0.30866;.00009;;;;;rapid;-0.188338;0.000006;;;;;;;;;;;
58877;2020;01;29;rapid;0.04824;.00009;0.31010;.00009;;;;;rapid;-0.189053;0.000005;;;;;;;;;;;
58878;2020;01;30;rapid;0.04698;.00009;0.31166;.00009;;;;;rapid;-0.189796;0.000055;;;;;;;;;;;
58879;2020;01;31;prediction;0.0458;;0.3131;;;;;;prediction;-0.19051;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0446;;0.3145;;;;;;prediction;-0.19114;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0436;;0.3158;;;;;;prediction;-0.19168;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0427;;0.3171;;;;;;prediction;-0.19211;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0419;;0.3185;;;;;;prediction;-0.19241;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0411;;0.3198;;;;;;prediction;-0.19256;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0403;;0.3212;;;;;;prediction;-0.19258;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0396;;0.3226;;;;;;prediction;-0.19257;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0389;;0.3240;;;;;;prediction;-0.19264;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0382;;0.3254;;;;;;prediction;-0.19293;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0376;;0.3269;;;;;;prediction;-0.19353;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0370;;0.3283;;;;;;prediction;-0.19443;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0365;;0.3297;;;;;;prediction;-0.19561;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0359;;0.3312;;;;;;prediction;-0.19694;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0354;;0.3327;;;;;;prediction;-0.19827;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0350;;0.3341;;;;;;prediction;-0.19947;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0346;;0.3356;;;;;;prediction;-0.20050;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0343;;0.3371;;;;;;prediction;-0.20134;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0339;;0.3386;;;;;;prediction;-0.20198;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0337;;0.3401;;;;;;prediction;-0.20245;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0334;;0.3416;;;;;;prediction;-0.20283;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0332;;0.3431;;;;;;prediction;-0.20317;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0330;;0.3446;;;;;;prediction;-0.20354;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0329;;0.3461;;;;;;prediction;-0.20398;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0327;;0.3477;;;;;;prediction;-0.20452;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0327;;0.3492;;;;;;prediction;-0.20518;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0326;;0.3507;;;;;;prediction;-0.20595;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0326;;0.3523;;;;;;prediction;-0.20677;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0326;;0.3538;;;;;;prediction;-0.20761;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0326;;0.3554;;;;;;prediction;-0.20842;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0326;;0.3569;;;;;;prediction;-0.20915;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0327;;0.3585;;;;;;prediction;-0.20979;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0328;;0.3600;;;;;;prediction;-0.21030;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0330;;0.3616;;;;;;prediction;-0.21072;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0332;;0.3631;;;;;;prediction;-0.21107;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0334;;0.3647;;;;;;prediction;-0.21143;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0336;;0.3662;;;;;;prediction;-0.21192;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0339;;0.3678;;;;;;prediction;-0.21262;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0342;;0.3693;;;;;;prediction;-0.21358;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0345;;0.3709;;;;;;prediction;-0.21480;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0348;;0.3724;;;;;;prediction;-0.21617;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0352;;0.3739;;;;;;prediction;-0.21755;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0356;;0.3755;;;;;;prediction;-0.21881;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0361;;0.3770;;;;;;prediction;-0.21985;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0365;;0.3785;;;;;;prediction;-0.22063;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0370;;0.3800;;;;;;prediction;-0.22118;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0376;;0.3815;;;;;;prediction;-0.22156;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0381;;0.3830;;;;;;prediction;-0.22186;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0387;;0.3845;;;;;;prediction;-0.22214;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0393;;0.3860;;;;;;prediction;-0.22247;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0400;;0.3875;;;;;;prediction;-0.22290;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0406;;0.3889;;;;;;prediction;-0.22344;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0413;;0.3904;;;;;;prediction;-0.22410;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0421;;0.3918;;;;;;prediction;-0.22485;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0428;;0.3933;;;;;;prediction;-0.22566;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0436;;0.3947;;;;;;prediction;-0.22648;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0444;;0.3961;;;;;;prediction;-0.22726;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0453;;0.3975;;;;;;prediction;-0.22795;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0461;;0.3989;;;;;;prediction;-0.22853;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0470;;0.4003;;;;;;prediction;-0.22898;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0480;;0.4016;;;;;;prediction;-0.22933;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0489;;0.4030;;;;;;prediction;-0.22960;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0499;;0.4043;;;;;;prediction;-0.22986;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0509;;0.4056;;;;;;prediction;-0.23020;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0519;;0.4070;;;;;;prediction;-0.23072;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0530;;0.4082;;;;;;prediction;-0.23148;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0540;;0.4095;;;;;;prediction;-0.23251;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0551;;0.4108;;;;;;prediction;-0.23375;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0563;;0.4120;;;;;;prediction;-0.23508;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0574;;0.4133;;;;;;prediction;-0.23635;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0586;;0.4145;;;;;;prediction;-0.23742;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0598;;0.4157;;;;;;prediction;-0.23822;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0610;;0.4168;;;;;;prediction;-0.23874;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0623;;0.4180;;;;;;prediction;-0.23905;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0635;;0.4191;;;;;;prediction;-0.23922;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0648;;0.4202;;;;;;prediction;-0.23933;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0661;;0.4213;;;;;;prediction;-0.23947;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0675;;0.4224;;;;;;prediction;-0.23967;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0688;;0.4235;;;;;;prediction;-0.23995;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0702;;0.4245;;;;;;prediction;-0.24034;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0716;;0.4255;;;;;;prediction;-0.24082;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0730;;0.4265;;;;;;prediction;-0.24135;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0744;;0.4275;;;;;;prediction;-0.24191;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0759;;0.4285;;;;;;prediction;-0.24243;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0774;;0.4294;;;;;;prediction;-0.24288;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0789;;0.4303;;;;;;prediction;-0.24322;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0804;;0.4312;;;;;;prediction;-0.24344;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0819;;0.4321;;;;;;prediction;-0.24353;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0834;;0.4329;;;;;;prediction;-0.24353;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0850;;0.4337;;;;;;prediction;-0.24348;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0866;;0.4345;;;;;;prediction;-0.24348;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0882;;0.4353;;;;;;prediction;-0.24360;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0898;;0.4360;;;;;;prediction;-0.24392;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0914;;0.4368;;;;;;prediction;-0.24450;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0930;;0.4375;;;;;;prediction;-0.24530;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0947;;0.4381;;;;;;prediction;-0.24628;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0963;;0.4388;;;;;;prediction;-0.24728;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0980;;0.4394;;;;;;prediction;-0.24818;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0997;;0.4400;;;;;;prediction;-0.24885;;;;;;;;;;;;
58978;2020;05;09;prediction;0.1014;;0.4406;;;;;;prediction;-0.24925;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1031;;0.4411;;;;;;prediction;-0.24940;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1048;;0.4416;;;;;;prediction;-0.24938;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1065;;0.4421;;;;;;prediction;-0.24927;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1083;;0.4426;;;;;;prediction;-0.24915;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1100;;0.4430;;;;;;prediction;-0.24909;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1118;;0.4434;;;;;;prediction;-0.24912;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1135;;0.4438;;;;;;prediction;-0.24924;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1153;;0.4442;;;;;;prediction;-0.24944;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1171;;0.4445;;;;;;prediction;-0.24972;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1189;;0.4448;;;;;;prediction;-0.25001;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1207;;0.4451;;;;;;prediction;-0.25027;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1225;;0.4453;;;;;;prediction;-0.25046;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1243;;0.4455;;;;;;prediction;-0.25053;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1261;;0.4457;;;;;;prediction;-0.25046;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1279;;0.4459;;;;;;prediction;-0.25024;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1297;;0.4460;;;;;;prediction;-0.24990;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1315;;0.4461;;;;;;prediction;-0.24949;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1333;;0.4462;;;;;;prediction;-0.24908;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1352;;0.4462;;;;;;prediction;-0.24875;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1370;;0.4462;;;;;;prediction;-0.24858;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1388;;0.4462;;;;;;prediction;-0.24861;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1406;;0.4462;;;;;;prediction;-0.24885;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1424;;0.4461;;;;;;prediction;-0.24925;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1443;;0.4460;;;;;;prediction;-0.24973;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1461;;0.4459;;;;;;prediction;-0.25015;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1479;;0.4458;;;;;;prediction;-0.25039;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1497;;0.4456;;;;;;prediction;-0.25039;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1515;;0.4454;;;;;;prediction;-0.25013;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1533;;0.4451;;;;;;prediction;-0.24966;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1551;;0.4449;;;;;;prediction;-0.24906;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1569;;0.4446;;;;;;prediction;-0.24843;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1587;;0.4442;;;;;;prediction;-0.24783;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1605;;0.4439;;;;;;prediction;-0.24731;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1623;;0.4435;;;;;;prediction;-0.24689;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1640;;0.4431;;;;;;prediction;-0.24656;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1658;;0.4427;;;;;;prediction;-0.24629;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1676;;0.4422;;;;;;prediction;-0.24605;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1693;;0.4417;;;;;;prediction;-0.24581;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1710;;0.4412;;;;;;prediction;-0.24550;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1728;;0.4407;;;;;;prediction;-0.24510;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1745;;0.4401;;;;;;prediction;-0.24457;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1762;;0.4395;;;;;;prediction;-0.24390;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1779;;0.4389;;;;;;prediction;-0.24311;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1796;;0.4382;;;;;;prediction;-0.24224;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1812;;0.4375;;;;;;prediction;-0.24135;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1829;;0.4368;;;;;;prediction;-0.24054;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1845;;0.4361;;;;;;prediction;-0.23987;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1862;;0.4353;;;;;;prediction;-0.23941;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1878;;0.4346;;;;;;prediction;-0.23915;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1894;;0.4338;;;;;;prediction;-0.23906;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1910;;0.4329;;;;;;prediction;-0.23905;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1925;;0.4321;;;;;;prediction;-0.23902;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1941;;0.4312;;;;;;prediction;-0.23886;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1956;;0.4303;;;;;;prediction;-0.23851;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1971;;0.4293;;;;;;prediction;-0.23792;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1986;;0.4284;;;;;;prediction;-0.23713;;;;;;;;;;;;
59035;2020;07;05;prediction;0.2001;;0.4274;;;;;;prediction;-0.23621;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2016;;0.4264;;;;;;prediction;-0.23524;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2030;;0.4253;;;;;;prediction;-0.23430;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2045;;0.4243;;;;;;prediction;-0.23344;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2059;;0.4232;;;;;;prediction;-0.23269;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2072;;0.4221;;;;;;prediction;-0.23206;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2086;;0.4210;;;;;;prediction;-0.23151;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2100;;0.4199;;;;;;prediction;-0.23101;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2113;;0.4187;;;;;;prediction;-0.23052;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2126;;0.4175;;;;;;prediction;-0.23000;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2138;;0.4163;;;;;;prediction;-0.22940;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2151;;0.4151;;;;;;prediction;-0.22870;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2163;;0.4138;;;;;;prediction;-0.22787;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2175;;0.4126;;;;;;prediction;-0.22692;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2187;;0.4113;;;;;;prediction;-0.22589;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2199;;0.4100;;;;;;prediction;-0.22484;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2210;;0.4086;;;;;;prediction;-0.22384;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2221;;0.4073;;;;;;prediction;-0.22299;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2232;;0.4059;;;;;;prediction;-0.22234;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2242;;0.4046;;;;;;prediction;-0.22192;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2253;;0.4032;;;;;;prediction;-0.22168;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2263;;0.4018;;;;;;prediction;-0.22152;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2273;;0.4003;;;;;;prediction;-0.22134;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2282;;0.3989;;;;;;prediction;-0.22101;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2291;;0.3974;;;;;;prediction;-0.22047;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2300;;0.3959;;;;;;prediction;-0.21967;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2309;;0.3945;;;;;;prediction;-0.21863;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2317;;0.3929;;;;;;prediction;-0.21740;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2325;;0.3914;;;;;;prediction;-0.21606;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2333;;0.3899;;;;;;prediction;-0.21467;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2341;;0.3883;;;;;;prediction;-0.21331;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2348;;0.3868;;;;;;prediction;-0.21202;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2355;;0.3852;;;;;;prediction;-0.21083;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2361;;0.3836;;;;;;prediction;-0.20975;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2368;;0.3820;;;;;;prediction;-0.20881;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2374;;0.3804;;;;;;prediction;-0.20798;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2379;;0.3788;;;;;;prediction;-0.20724;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2385;;0.3772;;;;;;prediction;-0.20657;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2390;;0.3756;;;;;;prediction;-0.20593;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2395;;0.3739;;;;;;prediction;-0.20528;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2399;;0.3723;;;;;;prediction;-0.20459;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2403;;0.3706;;;;;;prediction;-0.20388;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2407;;0.3690;;;;;;prediction;-0.20317;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2410;;0.3673;;;;;;prediction;-0.20254;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2414;;0.3656;;;;;;prediction;-0.20207;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2417;;0.3639;;;;;;prediction;-0.20184;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2419;;0.3622;;;;;;prediction;-0.20189;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2421;;0.3605;;;;;;prediction;-0.20220;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2423;;0.3588;;;;;;prediction;-0.20266;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2425;;0.3571;;;;;;prediction;-0.20315;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2426;;0.3554;;;;;;prediction;-0.20353;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2427;;0.3537;;;;;;prediction;-0.20373;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2428;;0.3520;;;;;;prediction;-0.20368;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2428;;0.3503;;;;;;prediction;-0.20343;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2428;;0.3486;;;;;;prediction;-0.20303;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2427;;0.3469;;;;;;prediction;-0.20256;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2427;;0.3452;;;;;;prediction;-0.20211;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2426;;0.3434;;;;;;prediction;-0.20172;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2424;;0.3417;;;;;;prediction;-0.20143;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2423;;0.3400;;;;;;prediction;-0.20128;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2421;;0.3383;;;;;;prediction;-0.20127;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2418;;0.3366;;;;;;prediction;-0.20139;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2416;;0.3349;;;;;;prediction;-0.20161;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2413;;0.3332;;;;;;prediction;-0.20185;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2409;;0.3315;;;;;;prediction;-0.20203;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2406;;0.3298;;;;;;prediction;-0.20213;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2402;;0.3281;;;;;;prediction;-0.20213;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2398;;0.3264;;;;;;prediction;-0.20206;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2393;;0.3247;;;;;;prediction;-0.20189;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2388;;0.3231;;;;;;prediction;-0.20165;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2383;;0.3214;;;;;;prediction;-0.20146;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2377;;0.3197;;;;;;prediction;-0.20147;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2371;;0.3181;;;;;;prediction;-0.20174;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2365;;0.3165;;;;;;prediction;-0.20229;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2359;;0.3148;;;;;;prediction;-0.20315;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2352;;0.3132;;;;;;prediction;-0.20424;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2345;;0.3116;;;;;;prediction;-0.20543;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2337;;0.3100;;;;;;prediction;-0.20662;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2330;;0.3084;;;;;;prediction;-0.20767;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2322;;0.3068;;;;;;prediction;-0.20853;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2313;;0.3052;;;;;;prediction;-0.20920;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2305;;0.3037;;;;;;prediction;-0.20968;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2296;;0.3021;;;;;;prediction;-0.21010;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2287;;0.3006;;;;;;prediction;-0.21053;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2277;;0.2991;;;;;;prediction;-0.21099;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2267;;0.2976;;;;;;prediction;-0.21155;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2257;;0.2961;;;;;;prediction;-0.21223;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2247;;0.2946;;;;;;prediction;-0.21299;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2236;;0.2932;;;;;;prediction;-0.21384;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2225;;0.2917;;;;;;prediction;-0.21480;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2214;;0.2903;;;;;;prediction;-0.21576;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2203;;0.2889;;;;;;prediction;-0.21666;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2191;;0.2875;;;;;;prediction;-0.21747;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2179;;0.2861;;;;;;prediction;-0.21815;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2167;;0.2848;;;;;;prediction;-0.21871;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2154;;0.2834;;;;;;prediction;-0.21915;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2141;;0.2821;;;;;;prediction;-0.21955;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2128;;0.2808;;;;;;prediction;-0.21998;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2115;;0.2795;;;;;;prediction;-0.22051;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2102;;0.2783;;;;;;prediction;-0.22119;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2088;;0.2770;;;;;;prediction;-0.22206;;;;;;;;;;;;
