MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57232;2015;07;29;;;;;;;;;;;;;;;rapid;-96.63;0.30;-13.24;0.06;0.252;0.119;-0.211;0.060
57233;2015;07;30;;;;;;;;;;;;;;;rapid;-96.42;0.30;-13.41;0.06;0.260;0.119;-0.198;0.060
57234;2015;07;31;;;;;;;;;;;;;;;rapid;-96.42;0.30;-13.53;0.06;0.251;0.119;-0.176;0.060
57235;2015;08;01;;;;;;;;;;;;;;;rapid;-96.59;0.30;-13.43;0.15;0.238;0.119;-0.168;0.150
57236;2015;08;02;;;;;;;;;;;;;;;rapid;-96.88;0.30;-13.18;0.15;0.222;0.119;-0.184;0.150
57237;2015;08;03;;;;;;;;;;;;;;;rapid;-97.27;0.30;-12.99;0.02;0.204;0.119;-0.198;0.020
57238;2015;08;04;;;;;;;;;;;;;;;rapid;-97.70;0.30;-13.01;0.02;0.181;0.119;-0.213;0.020
57239;2015;08;05;;;;;;;;;;;;;;;rapid;-98.02;0.30;-13.15;0.02;0.161;0.119;-0.206;0.020
57248;2015;08;14;rapid;0.21537;.00009;0.39961;.00009;;;;;rapid;0.290184;0.000008;;;;;;;;;;;
57249;2015;08;15;rapid;0.21704;.00009;0.39806;.00009;;;;;rapid;0.289411;0.000007;;;;;;;;;;;
57250;2015;08;16;rapid;0.21841;.00009;0.39677;.00009;;;;;rapid;0.288597;0.000010;;;;;;;;;;;
57251;2015;08;17;rapid;0.21942;.00010;0.39543;.00010;;;;;rapid;0.287749;0.000007;;;;;;;;;;;
57252;2015;08;18;rapid;0.21984;.00009;0.39395;.00009;;;;;rapid;0.286923;0.000007;;;;;;;;;;;
57253;2015;08;19;rapid;0.21961;.00009;0.39229;.00009;;;;;rapid;0.286101;0.000007;;;;;;;;;;;
57254;2015;08;20;rapid;0.21947;.00010;0.39045;.00009;;;;;rapid;0.285270;0.000055;;;;;;;;;;;
57255;2015;08;21;prediction;0.2196;;0.3885;;;;;;prediction;0.28437;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2201;;0.3867;;;;;;prediction;0.28348;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2206;;0.3849;;;;;;prediction;0.28264;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2213;;0.3832;;;;;;prediction;0.28182;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2219;;0.3815;;;;;;prediction;0.28099;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2224;;0.3799;;;;;;prediction;0.28010;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2227;;0.3782;;;;;;prediction;0.27909;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2231;;0.3764;;;;;;prediction;0.27792;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2235;;0.3746;;;;;;prediction;0.27655;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2238;;0.3728;;;;;;prediction;0.27498;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2242;;0.3710;;;;;;prediction;0.27327;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2246;;0.3691;;;;;;prediction;0.27152;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2250;;0.3673;;;;;;prediction;0.26985;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2253;;0.3656;;;;;;prediction;0.26833;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2256;;0.3638;;;;;;prediction;0.26697;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2258;;0.3621;;;;;;prediction;0.26575;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2260;;0.3604;;;;;;prediction;0.26464;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2262;;0.3586;;;;;;prediction;0.26359;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2263;;0.3569;;;;;;prediction;0.26255;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2264;;0.3551;;;;;;prediction;0.26148;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2265;;0.3533;;;;;;prediction;0.26036;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2265;;0.3516;;;;;;prediction;0.25917;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2266;;0.3498;;;;;;prediction;0.25791;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2265;;0.3480;;;;;;prediction;0.25660;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2265;;0.3463;;;;;;prediction;0.25526;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2264;;0.3445;;;;;;prediction;0.25390;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2263;;0.3427;;;;;;prediction;0.25256;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2261;;0.3409;;;;;;prediction;0.25125;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2259;;0.3392;;;;;;prediction;0.24998;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2257;;0.3374;;;;;;prediction;0.24875;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2255;;0.3356;;;;;;prediction;0.24755;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2252;;0.3338;;;;;;prediction;0.24634;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2249;;0.3321;;;;;;prediction;0.24507;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2246;;0.3303;;;;;;prediction;0.24369;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2242;;0.3285;;;;;;prediction;0.24216;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2238;;0.3268;;;;;;prediction;0.24042;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2234;;0.3250;;;;;;prediction;0.23848;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2229;;0.3233;;;;;;prediction;0.23635;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2224;;0.3215;;;;;;prediction;0.23411;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2219;;0.3198;;;;;;prediction;0.23186;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2213;;0.3180;;;;;;prediction;0.22969;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2207;;0.3163;;;;;;prediction;0.22770;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2201;;0.3146;;;;;;prediction;0.22589;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2195;;0.3129;;;;;;prediction;0.22427;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2188;;0.3112;;;;;;prediction;0.22277;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2181;;0.3095;;;;;;prediction;0.22135;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2174;;0.3078;;;;;;prediction;0.21994;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2166;;0.3062;;;;;;prediction;0.21852;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2158;;0.3045;;;;;;prediction;0.21706;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2150;;0.3028;;;;;;prediction;0.21553;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2141;;0.3012;;;;;;prediction;0.21396;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2132;;0.2996;;;;;;prediction;0.21235;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2123;;0.2980;;;;;;prediction;0.21073;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2114;;0.2964;;;;;;prediction;0.20913;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2104;;0.2948;;;;;;prediction;0.20756;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2094;;0.2932;;;;;;prediction;0.20605;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2084;;0.2916;;;;;;prediction;0.20459;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2073;;0.2901;;;;;;prediction;0.20318;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2062;;0.2885;;;;;;prediction;0.20180;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2051;;0.2870;;;;;;prediction;0.20041;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2040;;0.2855;;;;;;prediction;0.19898;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2028;;0.2840;;;;;;prediction;0.19745;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2017;;0.2826;;;;;;prediction;0.19576;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2004;;0.2811;;;;;;prediction;0.19390;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1992;;0.2797;;;;;;prediction;0.19187;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1979;;0.2783;;;;;;prediction;0.18970;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1967;;0.2768;;;;;;prediction;0.18747;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1953;;0.2755;;;;;;prediction;0.18529;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1940;;0.2741;;;;;;prediction;0.18323;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1926;;0.2727;;;;;;prediction;0.18134;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1913;;0.2714;;;;;;prediction;0.17964;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1899;;0.2701;;;;;;prediction;0.17809;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1884;;0.2688;;;;;;prediction;0.17664;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1870;;0.2676;;;;;;prediction;0.17523;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1855;;0.2663;;;;;;prediction;0.17383;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1840;;0.2651;;;;;;prediction;0.17240;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1825;;0.2639;;;;;;prediction;0.17093;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1810;;0.2627;;;;;;prediction;0.16941;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1794;;0.2615;;;;;;prediction;0.16787;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1778;;0.2604;;;;;;prediction;0.16632;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1762;;0.2593;;;;;;prediction;0.16479;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1746;;0.2582;;;;;;prediction;0.16332;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1730;;0.2571;;;;;;prediction;0.16190;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1713;;0.2561;;;;;;prediction;0.16056;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1697;;0.2550;;;;;;prediction;0.15929;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1680;;0.2540;;;;;;prediction;0.15807;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1663;;0.2531;;;;;;prediction;0.15688;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1645;;0.2521;;;;;;prediction;0.15567;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1628;;0.2512;;;;;;prediction;0.15440;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1611;;0.2503;;;;;;prediction;0.15302;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1593;;0.2494;;;;;;prediction;0.15149;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1575;;0.2486;;;;;;prediction;0.14981;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1557;;0.2478;;;;;;prediction;0.14800;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1539;;0.2470;;;;;;prediction;0.14610;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1521;;0.2462;;;;;;prediction;0.14419;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1502;;0.2454;;;;;;prediction;0.14237;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1484;;0.2447;;;;;;prediction;0.14069;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1465;;0.2440;;;;;;prediction;0.13918;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1447;;0.2434;;;;;;prediction;0.13782;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1428;;0.2427;;;;;;prediction;0.13659;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1409;;0.2421;;;;;;prediction;0.13541;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1390;;0.2416;;;;;;prediction;0.13425;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1371;;0.2410;;;;;;prediction;0.13307;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1352;;0.2405;;;;;;prediction;0.13186;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1333;;0.2400;;;;;;prediction;0.13062;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1313;;0.2395;;;;;;prediction;0.12935;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1294;;0.2391;;;;;;prediction;0.12806;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1274;;0.2387;;;;;;prediction;0.12679;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1255;;0.2383;;;;;;prediction;0.12542;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1235;;0.2379;;;;;;prediction;0.12411;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1216;;0.2376;;;;;;prediction;0.12286;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1196;;0.2373;;;;;;prediction;0.12169;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1176;;0.2370;;;;;;prediction;0.12058;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1156;;0.2368;;;;;;prediction;0.11952;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1137;;0.2366;;;;;;prediction;0.11845;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1117;;0.2364;;;;;;prediction;0.11735;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1097;;0.2363;;;;;;prediction;0.11615;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1077;;0.2361;;;;;;prediction;0.11483;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1057;;0.2361;;;;;;prediction;0.11337;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1038;;0.2360;;;;;;prediction;0.11179;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1018;;0.2360;;;;;;prediction;0.11013;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0998;;0.2360;;;;;;prediction;0.10846;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0978;;0.2360;;;;;;prediction;0.10684;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0958;;0.2360;;;;;;prediction;0.10533;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0939;;0.2361;;;;;;prediction;0.10396;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0919;;0.2362;;;;;;prediction;0.10273;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0899;;0.2364;;;;;;prediction;0.10161;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0879;;0.2365;;;;;;prediction;0.10056;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0860;;0.2368;;;;;;prediction;0.09952;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0840;;0.2370;;;;;;prediction;0.09845;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0821;;0.2372;;;;;;prediction;0.09735;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0801;;0.2375;;;;;;prediction;0.09621;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0782;;0.2379;;;;;;prediction;0.09503;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0763;;0.2382;;;;;;prediction;0.09384;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0743;;0.2386;;;;;;prediction;0.09264;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0724;;0.2390;;;;;;prediction;0.09147;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0705;;0.2394;;;;;;prediction;0.09035;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0686;;0.2399;;;;;;prediction;0.08929;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0668;;0.2404;;;;;;prediction;0.08829;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0649;;0.2409;;;;;;prediction;0.08735;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0630;;0.2414;;;;;;prediction;0.08645;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0612;;0.2420;;;;;;prediction;0.08555;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0593;;0.2426;;;;;;prediction;0.08461;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0575;;0.2432;;;;;;prediction;0.08358;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0557;;0.2439;;;;;;prediction;0.08241;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0539;;0.2446;;;;;;prediction;0.08110;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0521;;0.2453;;;;;;prediction;0.07964;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0503;;0.2460;;;;;;prediction;0.07810;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0486;;0.2468;;;;;;prediction;0.07654;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0468;;0.2476;;;;;;prediction;0.07503;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0451;;0.2484;;;;;;prediction;0.07361;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0434;;0.2493;;;;;;prediction;0.07232;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0417;;0.2501;;;;;;prediction;0.07117;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0400;;0.2510;;;;;;prediction;0.07013;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0383;;0.2520;;;;;;prediction;0.06915;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0367;;0.2529;;;;;;prediction;0.06819;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0351;;0.2539;;;;;;prediction;0.06720;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0335;;0.2549;;;;;;prediction;0.06616;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0319;;0.2559;;;;;;prediction;0.06506;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0303;;0.2569;;;;;;prediction;0.06390;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0288;;0.2580;;;;;;prediction;0.06272;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0273;;0.2591;;;;;;prediction;0.06152;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0258;;0.2602;;;;;;prediction;0.06033;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0243;;0.2614;;;;;;prediction;0.05917;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0228;;0.2625;;;;;;prediction;0.05806;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0214;;0.2637;;;;;;prediction;0.05702;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0200;;0.2649;;;;;;prediction;0.05602;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0186;;0.2662;;;;;;prediction;0.05506;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0172;;0.2674;;;;;;prediction;0.05411;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0158;;0.2687;;;;;;prediction;0.05311;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0145;;0.2700;;;;;;prediction;0.05203;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0132;;0.2713;;;;;;prediction;0.05081;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0120;;0.2726;;;;;;prediction;0.04941;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0107;;0.2740;;;;;;prediction;0.04783;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0095;;0.2753;;;;;;prediction;0.04613;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0083;;0.2767;;;;;;prediction;0.04437;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0071;;0.2781;;;;;;prediction;0.04264;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0060;;0.2796;;;;;;prediction;0.04100;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0049;;0.2810;;;;;;prediction;0.03951;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0038;;0.2825;;;;;;prediction;0.03816;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0027;;0.2840;;;;;;prediction;0.03694;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0017;;0.2855;;;;;;prediction;0.03579;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0007;;0.2870;;;;;;prediction;0.03468;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0003;;0.2885;;;;;;prediction;0.03354;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0013;;0.2900;;;;;;prediction;0.03235;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0022;;0.2916;;;;;;prediction;0.03110;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0031;;0.2932;;;;;;prediction;0.02980;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0039;;0.2948;;;;;;prediction;0.02845;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0048;;0.2964;;;;;;prediction;0.02709;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0056;;0.2980;;;;;;prediction;0.02575;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0063;;0.2996;;;;;;prediction;0.02445;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0071;;0.3012;;;;;;prediction;0.02320;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0078;;0.3029;;;;;;prediction;0.02202;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0085;;0.3046;;;;;;prediction;0.02089;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0091;;0.3062;;;;;;prediction;0.01981;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0098;;0.3079;;;;;;prediction;0.01876;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0104;;0.3096;;;;;;prediction;0.01769;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0109;;0.3113;;;;;;prediction;0.01657;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0115;;0.3130;;;;;;prediction;0.01534;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0120;;0.3148;;;;;;prediction;0.01395;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0124;;0.3165;;;;;;prediction;0.01236;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0129;;0.3182;;;;;;prediction;0.01058;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0133;;0.3200;;;;;;prediction;0.00865;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0136;;0.3217;;;;;;prediction;0.00667;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0140;;0.3235;;;;;;prediction;0.00472;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0143;;0.3253;;;;;;prediction;0.00288;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0146;;0.3270;;;;;;prediction;0.00116;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0148;;0.3288;;;;;;prediction;-0.00042;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0150;;0.3306;;;;;;prediction;-0.00192;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0152;;0.3324;;;;;;prediction;-0.00337;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0153;;0.3342;;;;;;prediction;-0.00483;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0155;;0.3360;;;;;;prediction;-0.00633;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0156;;0.3378;;;;;;prediction;-0.00789;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0156;;0.3396;;;;;;prediction;-0.00950;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0156;;0.3414;;;;;;prediction;-0.01116;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0156;;0.3432;;;;;;prediction;-0.01282;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0156;;0.3450;;;;;;prediction;-0.01446;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0155;;0.3468;;;;;;prediction;-0.01603;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0154;;0.3486;;;;;;prediction;-0.01749;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0152;;0.3504;;;;;;prediction;-0.01885;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0151;;0.3522;;;;;;prediction;-0.02011;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0149;;0.3540;;;;;;prediction;-0.02132;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0146;;0.3558;;;;;;prediction;-0.02247;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0143;;0.3576;;;;;;prediction;-0.02373;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0140;;0.3594;;;;;;prediction;-0.02499;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0137;;0.3611;;;;;;prediction;-0.02641;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0134;;0.3629;;;;;;prediction;-0.02802;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0130;;0.3647;;;;;;prediction;-0.02975;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0125;;0.3665;;;;;;prediction;-0.03178;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0121;;0.3683;;;;;;prediction;-0.03399;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0116;;0.3700;;;;;;prediction;-0.03628;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0111;;0.3718;;;;;;prediction;-0.03860;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0105;;0.3735;;;;;;prediction;-0.04075;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0099;;0.3753;;;;;;prediction;-0.04274;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0093;;0.3770;;;;;;prediction;-0.04450;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0087;;0.3787;;;;;;prediction;-0.04604;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0080;;0.3805;;;;;;prediction;-0.04750;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0073;;0.3822;;;;;;prediction;-0.04896;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0066;;0.3839;;;;;;prediction;-0.05039;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0058;;0.3856;;;;;;prediction;-0.05179;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0050;;0.3872;;;;;;prediction;-0.05314;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0042;;0.3889;;;;;;prediction;-0.05448;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0033;;0.3906;;;;;;prediction;-0.05589;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0025;;0.3922;;;;;;prediction;-0.05728;;;;;;;;;;;;
57499;2016;04;21;prediction;-0.0015;;0.3938;;;;;;prediction;-0.05872;;;;;;;;;;;;
57500;2016;04;22;prediction;-0.0006;;0.3955;;;;;;prediction;-0.06014;;;;;;;;;;;;
57501;2016;04;23;prediction;0.0004;;0.3971;;;;;;prediction;-0.06147;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0013;;0.3987;;;;;;prediction;-0.06269;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0024;;0.4002;;;;;;prediction;-0.06382;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0034;;0.4018;;;;;;prediction;-0.06490;;;;;;;;;;;;
