MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58124;2018;01;06;;;;;;;;;;;;;;;rapid;-102.68;0.13;-8.10;0.07;0.331;0.052;-0.187;0.070
58125;2018;01;07;;;;;;;;;;;;;;;rapid;-102.70;0.13;-8.04;0.06;0.338;0.052;-0.169;0.060
58126;2018;01;08;;;;;;;;;;;;;;;rapid;-102.94;0.13;-7.85;0.06;0.334;0.052;-0.152;0.060
58127;2018;01;09;;;;;;;;;;;;;;;rapid;-103.15;0.30;-7.71;0.03;0.316;0.119;-0.127;0.030
58128;2018;01;10;;;;;;;;;;;;;;;rapid;-103.28;0.30;-7.77;0.02;0.287;0.119;-0.131;0.020
58129;2018;01;11;;;;;;;;;;;;;;;rapid;-103.48;0.30;-7.93;0.02;0.259;0.119;-0.146;0.020
58130;2018;01;12;;;;;;;;;;;;;;;rapid;-103.85;0.30;-8.07;0.02;0.218;0.119;-0.181;0.020
58144;2018;01;26;rapid;0.02249;.00009;0.27907;.00009;;;;;rapid;0.202429;0.000017;;;;;;;;;;;
58145;2018;01;27;rapid;0.02086;.00009;0.28058;.00009;;;;;rapid;0.201458;0.000015;;;;;;;;;;;
58146;2018;01;28;rapid;0.01942;.00009;0.28180;.00009;;;;;rapid;0.200557;0.000014;;;;;;;;;;;
58147;2018;01;29;rapid;0.01837;.00009;0.28299;.00009;;;;;rapid;0.199660;0.000020;;;;;;;;;;;
58148;2018;01;30;rapid;0.01760;.00009;0.28449;.00009;;;;;rapid;0.198726;0.000018;;;;;;;;;;;
58149;2018;01;31;rapid;0.01662;.00009;0.28627;.00009;;;;;rapid;0.197659;0.000018;;;;;;;;;;;
58150;2018;02;01;rapid;0.01541;.00009;0.28819;.00009;;;;;rapid;0.196431;0.000019;;;;;;;;;;;
58151;2018;02;02;prediction;0.0141;;0.2901;;;;;;prediction;0.19504;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0128;;0.2919;;;;;;prediction;0.19350;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0115;;0.2936;;;;;;prediction;0.19189;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0104;;0.2951;;;;;;prediction;0.19031;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0094;;0.2967;;;;;;prediction;0.18884;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0084;;0.2982;;;;;;prediction;0.18752;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0074;;0.2999;;;;;;prediction;0.18636;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0065;;0.3017;;;;;;prediction;0.18533;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0055;;0.3034;;;;;;prediction;0.18441;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0046;;0.3051;;;;;;prediction;0.18354;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0037;;0.3067;;;;;;prediction;0.18268;;;;;;;;;;;;
58162;2018;02;13;prediction;0.0029;;0.3085;;;;;;prediction;0.18180;;;;;;;;;;;;
58163;2018;02;14;prediction;0.0021;;0.3102;;;;;;prediction;0.18090;;;;;;;;;;;;
58164;2018;02;15;prediction;0.0013;;0.3120;;;;;;prediction;0.17995;;;;;;;;;;;;
58165;2018;02;16;prediction;0.0006;;0.3137;;;;;;prediction;0.17894;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0001;;0.3155;;;;;;prediction;0.17784;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0008;;0.3172;;;;;;prediction;0.17667;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0015;;0.3189;;;;;;prediction;0.17544;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0020;;0.3207;;;;;;prediction;0.17418;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0026;;0.3225;;;;;;prediction;0.17295;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0031;;0.3243;;;;;;prediction;0.17179;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0036;;0.3262;;;;;;prediction;0.17073;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0041;;0.3280;;;;;;prediction;0.16978;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0045;;0.3298;;;;;;prediction;0.16893;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0049;;0.3316;;;;;;prediction;0.16812;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0053;;0.3334;;;;;;prediction;0.16727;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0056;;0.3353;;;;;;prediction;0.16630;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0059;;0.3371;;;;;;prediction;0.16516;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0061;;0.3390;;;;;;prediction;0.16387;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0064;;0.3408;;;;;;prediction;0.16246;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0066;;0.3427;;;;;;prediction;0.16101;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0067;;0.3445;;;;;;prediction;0.15960;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0068;;0.3464;;;;;;prediction;0.15827;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0069;;0.3483;;;;;;prediction;0.15707;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0070;;0.3501;;;;;;prediction;0.15600;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0070;;0.3520;;;;;;prediction;0.15504;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0070;;0.3539;;;;;;prediction;0.15417;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0069;;0.3557;;;;;;prediction;0.15334;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0068;;0.3576;;;;;;prediction;0.15250;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0067;;0.3595;;;;;;prediction;0.15161;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0065;;0.3614;;;;;;prediction;0.15063;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0064;;0.3632;;;;;;prediction;0.14952;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0061;;0.3651;;;;;;prediction;0.14827;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0059;;0.3669;;;;;;prediction;0.14686;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0056;;0.3688;;;;;;prediction;0.14533;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0052;;0.3707;;;;;;prediction;0.14371;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0049;;0.3725;;;;;;prediction;0.14207;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0045;;0.3744;;;;;;prediction;0.14047;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0040;;0.3762;;;;;;prediction;0.13896;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0036;;0.3780;;;;;;prediction;0.13757;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0031;;0.3799;;;;;;prediction;0.13627;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0025;;0.3817;;;;;;prediction;0.13503;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0020;;0.3835;;;;;;prediction;0.13379;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0014;;0.3853;;;;;;prediction;0.13248;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0007;;0.3871;;;;;;prediction;0.13106;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0001;;0.3889;;;;;;prediction;0.12950;;;;;;;;;;;;
58207;2018;03;30;prediction;0.0006;;0.3907;;;;;;prediction;0.12782;;;;;;;;;;;;
58208;2018;03;31;prediction;0.0014;;0.3924;;;;;;prediction;0.12608;;;;;;;;;;;;
58209;2018;04;01;prediction;0.0021;;0.3942;;;;;;prediction;0.12435;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0029;;0.3959;;;;;;prediction;0.12270;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0038;;0.3977;;;;;;prediction;0.12118;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0046;;0.3994;;;;;;prediction;0.11981;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0055;;0.4011;;;;;;prediction;0.11859;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0064;;0.4028;;;;;;prediction;0.11749;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0074;;0.4045;;;;;;prediction;0.11649;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0084;;0.4062;;;;;;prediction;0.11554;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0094;;0.4078;;;;;;prediction;0.11459;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0105;;0.4095;;;;;;prediction;0.11359;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0115;;0.4111;;;;;;prediction;0.11252;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0126;;0.4127;;;;;;prediction;0.11133;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0138;;0.4143;;;;;;prediction;0.11001;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0150;;0.4159;;;;;;prediction;0.10856;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0162;;0.4175;;;;;;prediction;0.10701;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0174;;0.4190;;;;;;prediction;0.10543;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0186;;0.4206;;;;;;prediction;0.10386;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0199;;0.4221;;;;;;prediction;0.10238;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0212;;0.4236;;;;;;prediction;0.10104;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0226;;0.4250;;;;;;prediction;0.09984;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0239;;0.4265;;;;;;prediction;0.09874;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0253;;0.4279;;;;;;prediction;0.09768;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0267;;0.4293;;;;;;prediction;0.09659;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0282;;0.4307;;;;;;prediction;0.09542;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0296;;0.4321;;;;;;prediction;0.09414;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0311;;0.4334;;;;;;prediction;0.09276;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0326;;0.4348;;;;;;prediction;0.09130;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0342;;0.4361;;;;;;prediction;0.08983;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0357;;0.4374;;;;;;prediction;0.08842;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0373;;0.4386;;;;;;prediction;0.08712;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0389;;0.4399;;;;;;prediction;0.08598;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0406;;0.4411;;;;;;prediction;0.08499;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0422;;0.4423;;;;;;prediction;0.08416;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0439;;0.4434;;;;;;prediction;0.08344;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0456;;0.4446;;;;;;prediction;0.08281;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0473;;0.4457;;;;;;prediction;0.08221;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0490;;0.4468;;;;;;prediction;0.08159;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0508;;0.4478;;;;;;prediction;0.08091;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0525;;0.4489;;;;;;prediction;0.08012;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0543;;0.4499;;;;;;prediction;0.07921;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0561;;0.4509;;;;;;prediction;0.07817;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0580;;0.4518;;;;;;prediction;0.07702;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0598;;0.4528;;;;;;prediction;0.07578;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0617;;0.4537;;;;;;prediction;0.07452;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0635;;0.4546;;;;;;prediction;0.07331;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0654;;0.4554;;;;;;prediction;0.07222;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0673;;0.4562;;;;;;prediction;0.07128;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0693;;0.4570;;;;;;prediction;0.07046;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0712;;0.4578;;;;;;prediction;0.06971;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0731;;0.4585;;;;;;prediction;0.06896;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0751;;0.4592;;;;;;prediction;0.06819;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0771;;0.4599;;;;;;prediction;0.06734;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0790;;0.4605;;;;;;prediction;0.06639;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0810;;0.4612;;;;;;prediction;0.06539;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0830;;0.4618;;;;;;prediction;0.06438;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0850;;0.4623;;;;;;prediction;0.06342;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0871;;0.4628;;;;;;prediction;0.06256;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0891;;0.4633;;;;;;prediction;0.06185;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0911;;0.4638;;;;;;prediction;0.06129;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0932;;0.4642;;;;;;prediction;0.06089;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0952;;0.4647;;;;;;prediction;0.06062;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0973;;0.4650;;;;;;prediction;0.06045;;;;;;;;;;;;
58271;2018;06;02;prediction;0.0994;;0.4654;;;;;;prediction;0.06032;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1014;;0.4657;;;;;;prediction;0.06020;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1035;;0.4660;;;;;;prediction;0.06004;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1056;;0.4662;;;;;;prediction;0.05979;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1077;;0.4664;;;;;;prediction;0.05943;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1098;;0.4666;;;;;;prediction;0.05895;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1118;;0.4668;;;;;;prediction;0.05836;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1139;;0.4669;;;;;;prediction;0.05767;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1160;;0.4670;;;;;;prediction;0.05694;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1181;;0.4671;;;;;;prediction;0.05623;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1202;;0.4671;;;;;;prediction;0.05559;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1223;;0.4671;;;;;;prediction;0.05508;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1244;;0.4671;;;;;;prediction;0.05471;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1265;;0.4670;;;;;;prediction;0.05443;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1286;;0.4669;;;;;;prediction;0.05417;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1307;;0.4668;;;;;;prediction;0.05385;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1327;;0.4667;;;;;;prediction;0.05344;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1348;;0.4665;;;;;;prediction;0.05293;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1369;;0.4663;;;;;;prediction;0.05235;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1389;;0.4660;;;;;;prediction;0.05175;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1410;;0.4657;;;;;;prediction;0.05120;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1431;;0.4654;;;;;;prediction;0.05074;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1451;;0.4651;;;;;;prediction;0.05042;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1471;;0.4647;;;;;;prediction;0.05024;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1492;;0.4643;;;;;;prediction;0.05022;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1512;;0.4639;;;;;;prediction;0.05032;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1532;;0.4634;;;;;;prediction;0.05052;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1552;;0.4629;;;;;;prediction;0.05078;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1572;;0.4624;;;;;;prediction;0.05104;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1592;;0.4619;;;;;;prediction;0.05127;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1612;;0.4613;;;;;;prediction;0.05142;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1631;;0.4607;;;;;;prediction;0.05146;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1651;;0.4600;;;;;;prediction;0.05139;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1670;;0.4594;;;;;;prediction;0.05119;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1689;;0.4587;;;;;;prediction;0.05090;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1708;;0.4579;;;;;;prediction;0.05055;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1727;;0.4572;;;;;;prediction;0.05017;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1746;;0.4564;;;;;;prediction;0.04983;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1764;;0.4556;;;;;;prediction;0.04957;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1783;;0.4547;;;;;;prediction;0.04942;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1801;;0.4539;;;;;;prediction;0.04936;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1819;;0.4530;;;;;;prediction;0.04933;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1837;;0.4520;;;;;;prediction;0.04926;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1855;;0.4511;;;;;;prediction;0.04907;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1872;;0.4501;;;;;;prediction;0.04874;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1890;;0.4491;;;;;;prediction;0.04830;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1907;;0.4481;;;;;;prediction;0.04782;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1924;;0.4470;;;;;;prediction;0.04735;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1940;;0.4459;;;;;;prediction;0.04698;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1957;;0.4448;;;;;;prediction;0.04675;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1973;;0.4437;;;;;;prediction;0.04666;;;;;;;;;;;;
58322;2018;07;23;prediction;0.1989;;0.4425;;;;;;prediction;0.04673;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2005;;0.4413;;;;;;prediction;0.04693;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2021;;0.4401;;;;;;prediction;0.04723;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2036;;0.4389;;;;;;prediction;0.04759;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2051;;0.4376;;;;;;prediction;0.04796;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2066;;0.4364;;;;;;prediction;0.04831;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2081;;0.4351;;;;;;prediction;0.04860;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2095;;0.4337;;;;;;prediction;0.04879;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2109;;0.4324;;;;;;prediction;0.04889;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2123;;0.4310;;;;;;prediction;0.04888;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2137;;0.4297;;;;;;prediction;0.04881;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2150;;0.4282;;;;;;prediction;0.04870;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2163;;0.4268;;;;;;prediction;0.04860;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2176;;0.4254;;;;;;prediction;0.04858;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2189;;0.4239;;;;;;prediction;0.04866;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2201;;0.4224;;;;;;prediction;0.04889;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2213;;0.4209;;;;;;prediction;0.04924;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2225;;0.4194;;;;;;prediction;0.04967;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2236;;0.4179;;;;;;prediction;0.05008;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2247;;0.4163;;;;;;prediction;0.05037;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2258;;0.4147;;;;;;prediction;0.05044;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2268;;0.4131;;;;;;prediction;0.05028;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2279;;0.4115;;;;;;prediction;0.04994;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2289;;0.4099;;;;;;prediction;0.04949;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2298;;0.4083;;;;;;prediction;0.04904;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2307;;0.4066;;;;;;prediction;0.04863;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2316;;0.4050;;;;;;prediction;0.04832;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2325;;0.4033;;;;;;prediction;0.04809;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2333;;0.4016;;;;;;prediction;0.04793;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2341;;0.3999;;;;;;prediction;0.04780;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2349;;0.3982;;;;;;prediction;0.04766;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2357;;0.3964;;;;;;prediction;0.04749;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2364;;0.3947;;;;;;prediction;0.04723;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2370;;0.3930;;;;;;prediction;0.04687;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2377;;0.3912;;;;;;prediction;0.04638;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2383;;0.3894;;;;;;prediction;0.04575;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2388;;0.3876;;;;;;prediction;0.04500;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2394;;0.3859;;;;;;prediction;0.04413;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2399;;0.3841;;;;;;prediction;0.04321;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2404;;0.3822;;;;;;prediction;0.04226;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2408;;0.3804;;;;;;prediction;0.04134;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2412;;0.3786;;;;;;prediction;0.04049;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2416;;0.3768;;;;;;prediction;0.03971;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2419;;0.3750;;;;;;prediction;0.03902;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2422;;0.3731;;;;;;prediction;0.03836;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2425;;0.3713;;;;;;prediction;0.03764;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2427;;0.3694;;;;;;prediction;0.03674;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2429;;0.3676;;;;;;prediction;0.03562;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2431;;0.3657;;;;;;prediction;0.03427;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2432;;0.3639;;;;;;prediction;0.03273;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2433;;0.3620;;;;;;prediction;0.03113;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2433;;0.3602;;;;;;prediction;0.02956;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2434;;0.3583;;;;;;prediction;0.02808;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2434;;0.3565;;;;;;prediction;0.02676;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2433;;0.3546;;;;;;prediction;0.02566;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2432;;0.3527;;;;;;prediction;0.02472;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2431;;0.3509;;;;;;prediction;0.02394;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2430;;0.3490;;;;;;prediction;0.02326;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2428;;0.3472;;;;;;prediction;0.02254;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2426;;0.3453;;;;;;prediction;0.02180;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2423;;0.3435;;;;;;prediction;0.02107;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2421;;0.3416;;;;;;prediction;0.02025;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2417;;0.3398;;;;;;prediction;0.01926;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2414;;0.3380;;;;;;prediction;0.01811;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2410;;0.3361;;;;;;prediction;0.01684;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2406;;0.3343;;;;;;prediction;0.01550;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2401;;0.3325;;;;;;prediction;0.01413;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2396;;0.3307;;;;;;prediction;0.01280;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2391;;0.3289;;;;;;prediction;0.01153;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2386;;0.3271;;;;;;prediction;0.01033;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2380;;0.3253;;;;;;prediction;0.00921;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2374;;0.3235;;;;;;prediction;0.00826;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2367;;0.3218;;;;;;prediction;0.00727;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2360;;0.3200;;;;;;prediction;0.00617;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2353;;0.3182;;;;;;prediction;0.00493;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2346;;0.3165;;;;;;prediction;0.00345;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2338;;0.3148;;;;;;prediction;0.00176;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2330;;0.3131;;;;;;prediction;-0.00006;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2322;;0.3114;;;;;;prediction;-0.00197;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2313;;0.3097;;;;;;prediction;-0.00389;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2304;;0.3080;;;;;;prediction;-0.00568;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2295;;0.3063;;;;;;prediction;-0.00732;;;;;;;;;;;;
