MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56562;2013;09;27;rapid;0.14088;.00009;0.29800;.00009;;;;;rapid;0.015447;0.000017;;;;;;;;;;;
56563;2013;09;28;rapid;0.13948;.00009;0.29722;.00009;;;;;rapid;0.014750;0.000019;;;;;;;;;;;
56564;2013;09;29;rapid;0.13766;.00009;0.29626;.00009;;;;;rapid;0.014018;0.000012;;;;;;;;;;;
56565;2013;09;30;rapid;0.13544;.00009;0.29521;.00009;;;;;rapid;0.013192;0.000005;;;;;;;;;;;
56566;2013;10;01;rapid;0.13311;.00009;0.29413;.00009;;;;;rapid;0.012245;0.000004;;;;;;;;;;;
56567;2013;10;02;rapid;0.13111;.00009;0.29300;.00009;;;;;rapid;0.011185;0.000004;;;;;;;;;;;
56568;2013;10;03;rapid;0.12948;.00009;0.29196;.00009;;;;;rapid;0.010020;0.000055;;;;;;;;;;;
56569;2013;10;04;prediction;0.1281;;0.2910;;;;;;prediction;0.00877;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1267;;0.2902;;;;;;prediction;0.00748;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1255;;0.2895;;;;;;prediction;0.00620;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1243;;0.2888;;;;;;prediction;0.00494;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1230;;0.2882;;;;;;prediction;0.00375;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1217;;0.2877;;;;;;prediction;0.00263;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1203;;0.2872;;;;;;prediction;0.00158;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1190;;0.2866;;;;;;prediction;0.00054;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1176;;0.2861;;;;;;prediction;-0.00058;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1163;;0.2856;;;;;;prediction;-0.00183;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1150;;0.2851;;;;;;prediction;-0.00320;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1136;;0.2846;;;;;;prediction;-0.00466;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1123;;0.2842;;;;;;prediction;-0.00619;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1110;;0.2839;;;;;;prediction;-0.00774;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1097;;0.2836;;;;;;prediction;-0.00924;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1084;;0.2833;;;;;;prediction;-0.01067;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1071;;0.2830;;;;;;prediction;-0.01199;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1058;;0.2827;;;;;;prediction;-0.01317;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1045;;0.2824;;;;;;prediction;-0.01422;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1032;;0.2821;;;;;;prediction;-0.01520;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1019;;0.2818;;;;;;prediction;-0.01614;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1006;;0.2816;;;;;;prediction;-0.01707;;;;;;;;;;;;
56591;2013;10;26;prediction;0.0993;;0.2814;;;;;;prediction;-0.01806;;;;;;;;;;;;
56592;2013;10;27;prediction;0.0980;;0.2812;;;;;;prediction;-0.01912;;;;;;;;;;;;
56593;2013;10;28;prediction;0.0967;;0.2811;;;;;;prediction;-0.02030;;;;;;;;;;;;
56594;2013;10;29;prediction;0.0954;;0.2810;;;;;;prediction;-0.02160;;;;;;;;;;;;
56595;2013;10;30;prediction;0.0941;;0.2809;;;;;;prediction;-0.02302;;;;;;;;;;;;
56596;2013;10;31;prediction;0.0928;;0.2808;;;;;;prediction;-0.02454;;;;;;;;;;;;
56597;2013;11;01;prediction;0.0914;;0.2807;;;;;;prediction;-0.02613;;;;;;;;;;;;
56598;2013;11;02;prediction;0.0901;;0.2807;;;;;;prediction;-0.02773;;;;;;;;;;;;
56599;2013;11;03;prediction;0.0888;;0.2806;;;;;;prediction;-0.02929;;;;;;;;;;;;
56600;2013;11;04;prediction;0.0875;;0.2806;;;;;;prediction;-0.03076;;;;;;;;;;;;
56601;2013;11;05;prediction;0.0862;;0.2806;;;;;;prediction;-0.03213;;;;;;;;;;;;
56602;2013;11;06;prediction;0.0849;;0.2807;;;;;;prediction;-0.03342;;;;;;;;;;;;
56603;2013;11;07;prediction;0.0836;;0.2807;;;;;;prediction;-0.03469;;;;;;;;;;;;
56604;2013;11;08;prediction;0.0823;;0.2808;;;;;;prediction;-0.03601;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0810;;0.2809;;;;;;prediction;-0.03742;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0796;;0.2810;;;;;;prediction;-0.03894;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0783;;0.2812;;;;;;prediction;-0.04056;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0770;;0.2813;;;;;;prediction;-0.04223;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0757;;0.2815;;;;;;prediction;-0.04392;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0744;;0.2817;;;;;;prediction;-0.04556;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0731;;0.2820;;;;;;prediction;-0.04710;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0717;;0.2822;;;;;;prediction;-0.04852;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0704;;0.2825;;;;;;prediction;-0.04980;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0691;;0.2828;;;;;;prediction;-0.05095;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0678;;0.2831;;;;;;prediction;-0.05200;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0665;;0.2835;;;;;;prediction;-0.05299;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0652;;0.2838;;;;;;prediction;-0.05396;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0639;;0.2842;;;;;;prediction;-0.05495;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0626;;0.2846;;;;;;prediction;-0.05601;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0614;;0.2850;;;;;;prediction;-0.05715;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0601;;0.2855;;;;;;prediction;-0.05840;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0588;;0.2860;;;;;;prediction;-0.05975;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0575;;0.2865;;;;;;prediction;-0.06120;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0563;;0.2870;;;;;;prediction;-0.06270;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0550;;0.2875;;;;;;prediction;-0.06422;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0538;;0.2881;;;;;;prediction;-0.06572;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0525;;0.2887;;;;;;prediction;-0.06715;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0513;;0.2893;;;;;;prediction;-0.06848;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0500;;0.2899;;;;;;prediction;-0.06973;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0488;;0.2905;;;;;;prediction;-0.07094;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0476;;0.2912;;;;;;prediction;-0.07217;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0464;;0.2919;;;;;;prediction;-0.07349;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0452;;0.2926;;;;;;prediction;-0.07493;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0440;;0.2933;;;;;;prediction;-0.07647;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0429;;0.2941;;;;;;prediction;-0.07806;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0417;;0.2949;;;;;;prediction;-0.07965;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0406;;0.2957;;;;;;prediction;-0.08118;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0394;;0.2965;;;;;;prediction;-0.08259;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0383;;0.2973;;;;;;prediction;-0.08386;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0372;;0.2982;;;;;;prediction;-0.08498;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0361;;0.2991;;;;;;prediction;-0.08595;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0350;;0.3000;;;;;;prediction;-0.08681;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0339;;0.3009;;;;;;prediction;-0.08759;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0329;;0.3018;;;;;;prediction;-0.08833;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0318;;0.3028;;;;;;prediction;-0.08909;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0308;;0.3038;;;;;;prediction;-0.08990;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0298;;0.3048;;;;;;prediction;-0.09079;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0288;;0.3058;;;;;;prediction;-0.09178;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0278;;0.3068;;;;;;prediction;-0.09287;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0269;;0.3079;;;;;;prediction;-0.09405;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0259;;0.3089;;;;;;prediction;-0.09531;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0250;;0.3100;;;;;;prediction;-0.09660;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0241;;0.3111;;;;;;prediction;-0.09790;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0232;;0.3122;;;;;;prediction;-0.09917;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0224;;0.3134;;;;;;prediction;-0.10037;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0215;;0.3145;;;;;;prediction;-0.10151;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0207;;0.3157;;;;;;prediction;-0.10260;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0199;;0.3169;;;;;;prediction;-0.10370;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0191;;0.3181;;;;;;prediction;-0.10489;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0183;;0.3193;;;;;;prediction;-0.10619;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0176;;0.3206;;;;;;prediction;-0.10764;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0168;;0.3218;;;;;;prediction;-0.10917;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0161;;0.3231;;;;;;prediction;-0.11073;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0155;;0.3244;;;;;;prediction;-0.11224;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0148;;0.3257;;;;;;prediction;-0.11363;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0142;;0.3270;;;;;;prediction;-0.11488;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0136;;0.3283;;;;;;prediction;-0.11597;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0130;;0.3297;;;;;;prediction;-0.11692;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0124;;0.3310;;;;;;prediction;-0.11775;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0119;;0.3324;;;;;;prediction;-0.11850;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0114;;0.3337;;;;;;prediction;-0.11922;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0109;;0.3351;;;;;;prediction;-0.11994;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0104;;0.3365;;;;;;prediction;-0.12071;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0100;;0.3379;;;;;;prediction;-0.12157;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0096;;0.3393;;;;;;prediction;-0.12251;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0092;;0.3408;;;;;;prediction;-0.12356;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0088;;0.3422;;;;;;prediction;-0.12468;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0085;;0.3437;;;;;;prediction;-0.12587;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0082;;0.3451;;;;;;prediction;-0.12711;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0079;;0.3466;;;;;;prediction;-0.12835;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0076;;0.3480;;;;;;prediction;-0.12958;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0074;;0.3495;;;;;;prediction;-0.13075;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0072;;0.3510;;;;;;prediction;-0.13187;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0070;;0.3525;;;;;;prediction;-0.13294;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0069;;0.3540;;;;;;prediction;-0.13403;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0068;;0.3555;;;;;;prediction;-0.13518;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0067;;0.3570;;;;;;prediction;-0.13647;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0066;;0.3585;;;;;;prediction;-0.13792;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0066;;0.3600;;;;;;prediction;-0.13953;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0066;;0.3616;;;;;;prediction;-0.14123;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0066;;0.3631;;;;;;prediction;-0.14294;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0067;;0.3646;;;;;;prediction;-0.14457;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0067;;0.3662;;;;;;prediction;-0.14605;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0069;;0.3677;;;;;;prediction;-0.14738;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0070;;0.3692;;;;;;prediction;-0.14855;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0072;;0.3708;;;;;;prediction;-0.14960;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0074;;0.3723;;;;;;prediction;-0.15055;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0076;;0.3738;;;;;;prediction;-0.15146;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0079;;0.3754;;;;;;prediction;-0.15236;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0082;;0.3769;;;;;;prediction;-0.15331;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0085;;0.3785;;;;;;prediction;-0.15433;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0088;;0.3800;;;;;;prediction;-0.15546;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0092;;0.3815;;;;;;prediction;-0.15669;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0096;;0.3830;;;;;;prediction;-0.15802;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0101;;0.3846;;;;;;prediction;-0.15945;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0105;;0.3861;;;;;;prediction;-0.16093;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0110;;0.3876;;;;;;prediction;-0.16242;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0115;;0.3891;;;;;;prediction;-0.16390;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0121;;0.3906;;;;;;prediction;-0.16533;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0127;;0.3921;;;;;;prediction;-0.16669;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0133;;0.3936;;;;;;prediction;-0.16800;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0140;;0.3951;;;;;;prediction;-0.16929;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0146;;0.3966;;;;;;prediction;-0.17063;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0153;;0.3981;;;;;;prediction;-0.17208;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0161;;0.3996;;;;;;prediction;-0.17368;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0168;;0.4010;;;;;;prediction;-0.17547;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0176;;0.4025;;;;;;prediction;-0.17740;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0185;;0.4039;;;;;;prediction;-0.17940;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0193;;0.4053;;;;;;prediction;-0.18138;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0202;;0.4068;;;;;;prediction;-0.18325;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0211;;0.4082;;;;;;prediction;-0.18497;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0220;;0.4096;;;;;;prediction;-0.18652;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0230;;0.4110;;;;;;prediction;-0.18792;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0240;;0.4123;;;;;;prediction;-0.18921;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0250;;0.4137;;;;;;prediction;-0.19042;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0261;;0.4150;;;;;;prediction;-0.19160;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0272;;0.4164;;;;;;prediction;-0.19281;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0283;;0.4177;;;;;;prediction;-0.19407;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0294;;0.4190;;;;;;prediction;-0.19542;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0306;;0.4203;;;;;;prediction;-0.19688;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0317;;0.4216;;;;;;prediction;-0.19844;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0330;;0.4228;;;;;;prediction;-0.20010;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0342;;0.4241;;;;;;prediction;-0.20182;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0355;;0.4253;;;;;;prediction;-0.20357;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0368;;0.4265;;;;;;prediction;-0.20531;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0381;;0.4277;;;;;;prediction;-0.20699;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0394;;0.4289;;;;;;prediction;-0.20861;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0408;;0.4300;;;;;;prediction;-0.21015;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0422;;0.4312;;;;;;prediction;-0.21164;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0436;;0.4323;;;;;;prediction;-0.21315;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0451;;0.4334;;;;;;prediction;-0.21472;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0465;;0.4344;;;;;;prediction;-0.21642;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0480;;0.4355;;;;;;prediction;-0.21828;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0495;;0.4365;;;;;;prediction;-0.22029;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0511;;0.4375;;;;;;prediction;-0.22241;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0526;;0.4385;;;;;;prediction;-0.22456;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0542;;0.4395;;;;;;prediction;-0.22665;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0558;;0.4404;;;;;;prediction;-0.22862;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0574;;0.4414;;;;;;prediction;-0.23042;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0591;;0.4423;;;;;;prediction;-0.23206;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0607;;0.4431;;;;;;prediction;-0.23356;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0624;;0.4440;;;;;;prediction;-0.23496;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0641;;0.4448;;;;;;prediction;-0.23632;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0659;;0.4456;;;;;;prediction;-0.23767;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0676;;0.4464;;;;;;prediction;-0.23907;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0694;;0.4471;;;;;;prediction;-0.24054;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0711;;0.4478;;;;;;prediction;-0.24211;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0729;;0.4485;;;;;;prediction;-0.24378;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0748;;0.4492;;;;;;prediction;-0.24555;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0766;;0.4499;;;;;;prediction;-0.24738;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0784;;0.4505;;;;;;prediction;-0.24925;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0803;;0.4511;;;;;;prediction;-0.25110;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0822;;0.4516;;;;;;prediction;-0.25288;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0841;;0.4521;;;;;;prediction;-0.25455;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0860;;0.4526;;;;;;prediction;-0.25610;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0879;;0.4531;;;;;;prediction;-0.25756;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0898;;0.4536;;;;;;prediction;-0.25896;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0918;;0.4540;;;;;;prediction;-0.26038;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0937;;0.4544;;;;;;prediction;-0.26189;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0957;;0.4547;;;;;;prediction;-0.26351;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0977;;0.4551;;;;;;prediction;-0.26527;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0997;;0.4554;;;;;;prediction;-0.26713;;;;;;;;;;;;
56773;2014;04;26;prediction;0.1017;;0.4556;;;;;;prediction;-0.26904;;;;;;;;;;;;
56774;2014;04;27;prediction;0.1037;;0.4559;;;;;;prediction;-0.27091;;;;;;;;;;;;
56775;2014;04;28;prediction;0.1057;;0.4561;;;;;;prediction;-0.27268;;;;;;;;;;;;
56776;2014;04;29;prediction;0.1078;;0.4562;;;;;;prediction;-0.27428;;;;;;;;;;;;
56777;2014;04;30;prediction;0.1098;;0.4564;;;;;;prediction;-0.27568;;;;;;;;;;;;
56778;2014;05;01;prediction;0.1118;;0.4565;;;;;;prediction;-0.27690;;;;;;;;;;;;
56779;2014;05;02;prediction;0.1139;;0.4566;;;;;;prediction;-0.27798;;;;;;;;;;;;
56780;2014;05;03;prediction;0.1160;;0.4566;;;;;;prediction;-0.27897;;;;;;;;;;;;
56781;2014;05;04;prediction;0.1180;;0.4567;;;;;;prediction;-0.27992;;;;;;;;;;;;
56782;2014;05;05;prediction;0.1201;;0.4566;;;;;;prediction;-0.28091;;;;;;;;;;;;
56783;2014;05;06;prediction;0.1222;;0.4566;;;;;;prediction;-0.28196;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1242;;0.4565;;;;;;prediction;-0.28310;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1263;;0.4564;;;;;;prediction;-0.28432;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1284;;0.4563;;;;;;prediction;-0.28563;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1305;;0.4561;;;;;;prediction;-0.28699;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1326;;0.4559;;;;;;prediction;-0.28838;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1347;;0.4556;;;;;;prediction;-0.28978;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1368;;0.4554;;;;;;prediction;-0.29113;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1389;;0.4551;;;;;;prediction;-0.29244;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1410;;0.4547;;;;;;prediction;-0.29371;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1430;;0.4544;;;;;;prediction;-0.29491;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1451;;0.4540;;;;;;prediction;-0.29610;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1472;;0.4535;;;;;;prediction;-0.29729;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1493;;0.4531;;;;;;prediction;-0.29854;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1514;;0.4526;;;;;;prediction;-0.29984;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1534;;0.4520;;;;;;prediction;-0.30115;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1555;;0.4515;;;;;;prediction;-0.30250;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1576;;0.4509;;;;;;prediction;-0.30391;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1596;;0.4502;;;;;;prediction;-0.30527;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1617;;0.4496;;;;;;prediction;-0.30652;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1637;;0.4489;;;;;;prediction;-0.30762;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1658;;0.4481;;;;;;prediction;-0.30853;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1678;;0.4474;;;;;;prediction;-0.30924;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1698;;0.4466;;;;;;prediction;-0.30981;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1718;;0.4458;;;;;;prediction;-0.31026;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1738;;0.4449;;;;;;prediction;-0.31060;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1758;;0.4440;;;;;;prediction;-0.31085;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1778;;0.4431;;;;;;prediction;-0.31107;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1797;;0.4421;;;;;;prediction;-0.31130;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1817;;0.4411;;;;;;prediction;-0.31159;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1836;;0.4401;;;;;;prediction;-0.31196;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1856;;0.4391;;;;;;prediction;-0.31236;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1875;;0.4380;;;;;;prediction;-0.31276;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1894;;0.4369;;;;;;prediction;-0.31321;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1912;;0.4358;;;;;;prediction;-0.31373;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1931;;0.4346;;;;;;prediction;-0.31426;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1949;;0.4334;;;;;;prediction;-0.31475;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1968;;0.4322;;;;;;prediction;-0.31520;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1986;;0.4309;;;;;;prediction;-0.31560;;;;;;;;;;;;
56822;2014;06;14;prediction;0.2004;;0.4296;;;;;;prediction;-0.31598;;;;;;;;;;;;
56823;2014;06;15;prediction;0.2021;;0.4283;;;;;;prediction;-0.31639;;;;;;;;;;;;
56824;2014;06;16;prediction;0.2039;;0.4269;;;;;;prediction;-0.31690;;;;;;;;;;;;
56825;2014;06;17;prediction;0.2056;;0.4256;;;;;;prediction;-0.31755;;;;;;;;;;;;
56826;2014;06;18;prediction;0.2073;;0.4242;;;;;;prediction;-0.31830;;;;;;;;;;;;
