MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57240;2015;08;06;;;;;;;;;;;;;;;rapid;-98.21;0.30;-13.30;0.03;0.109;0.119;-0.205;0.030
57241;2015;08;07;;;;;;;;;;;;;;;rapid;-98.19;0.30;-13.39;0.03;0.067;0.119;-0.189;0.030
57255;2015;08;21;rapid;0.22017;.00009;0.38847;.00009;;;;;rapid;0.284465;0.000012;;;;;;;;;;;
57256;2015;08;22;rapid;0.22125;.00009;0.38651;.00009;;;;;rapid;0.283632;0.000012;;;;;;;;;;;
57257;2015;08;23;rapid;0.22229;.00009;0.38466;.00009;;;;;rapid;0.282856;0.000008;;;;;;;;;;;
57258;2015;08;24;rapid;0.22313;.00009;0.38288;.00009;;;;;rapid;0.282106;0.000005;;;;;;;;;;;
57259;2015;08;25;rapid;0.22415;.00009;0.38108;.00009;;;;;rapid;0.281301;0.000003;;;;;;;;;;;
57260;2015;08;26;rapid;0.22532;.00009;0.37916;.00009;;;;;rapid;0.280409;0.000002;;;;;;;;;;;
57261;2015;08;27;rapid;0.22602;.00009;0.37716;.00010;;;;;rapid;0.279429;0.000055;;;;;;;;;;;
57262;2015;08;28;prediction;0.2267;;0.3751;;;;;;prediction;0.27834;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2270;;0.3731;;;;;;prediction;0.27704;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2274;;0.3710;;;;;;prediction;0.27553;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2278;;0.3690;;;;;;prediction;0.27385;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2281;;0.3671;;;;;;prediction;0.27213;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2285;;0.3652;;;;;;prediction;0.27047;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2289;;0.3634;;;;;;prediction;0.26894;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2292;;0.3617;;;;;;prediction;0.26758;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2294;;0.3599;;;;;;prediction;0.26637;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2296;;0.3581;;;;;;prediction;0.26528;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2297;;0.3563;;;;;;prediction;0.26425;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2298;;0.3544;;;;;;prediction;0.26325;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2299;;0.3526;;;;;;prediction;0.26222;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2299;;0.3507;;;;;;prediction;0.26112;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2299;;0.3488;;;;;;prediction;0.25995;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2299;;0.3470;;;;;;prediction;0.25871;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2298;;0.3451;;;;;;prediction;0.25742;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2297;;0.3433;;;;;;prediction;0.25609;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2296;;0.3415;;;;;;prediction;0.25471;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2294;;0.3397;;;;;;prediction;0.25333;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2291;;0.3378;;;;;;prediction;0.25197;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2289;;0.3360;;;;;;prediction;0.25064;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2286;;0.3342;;;;;;prediction;0.24934;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2283;;0.3323;;;;;;prediction;0.24808;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2280;;0.3305;;;;;;prediction;0.24682;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2276;;0.3287;;;;;;prediction;0.24554;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2272;;0.3269;;;;;;prediction;0.24417;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2268;;0.3251;;;;;;prediction;0.24267;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2263;;0.3233;;;;;;prediction;0.24100;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2258;;0.3215;;;;;;prediction;0.23912;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2253;;0.3197;;;;;;prediction;0.23706;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2247;;0.3179;;;;;;prediction;0.23491;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2241;;0.3161;;;;;;prediction;0.23273;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2235;;0.3144;;;;;;prediction;0.23065;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2229;;0.3126;;;;;;prediction;0.22871;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2222;;0.3109;;;;;;prediction;0.22692;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2215;;0.3091;;;;;;prediction;0.22527;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2207;;0.3074;;;;;;prediction;0.22371;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2199;;0.3057;;;;;;prediction;0.22219;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2191;;0.3040;;;;;;prediction;0.22066;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2183;;0.3023;;;;;;prediction;0.21910;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2174;;0.3006;;;;;;prediction;0.21748;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2165;;0.2989;;;;;;prediction;0.21579;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2156;;0.2973;;;;;;prediction;0.21404;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2146;;0.2956;;;;;;prediction;0.21226;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2136;;0.2940;;;;;;prediction;0.21047;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2126;;0.2923;;;;;;prediction;0.20870;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2116;;0.2907;;;;;;prediction;0.20698;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2105;;0.2891;;;;;;prediction;0.20533;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2094;;0.2876;;;;;;prediction;0.20376;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2083;;0.2860;;;;;;prediction;0.20227;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2071;;0.2845;;;;;;prediction;0.20082;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2059;;0.2829;;;;;;prediction;0.19938;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2047;;0.2814;;;;;;prediction;0.19790;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2035;;0.2799;;;;;;prediction;0.19633;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2022;;0.2784;;;;;;prediction;0.19461;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2009;;0.2770;;;;;;prediction;0.19273;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1996;;0.2755;;;;;;prediction;0.19066;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1983;;0.2741;;;;;;prediction;0.18846;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1969;;0.2727;;;;;;prediction;0.18619;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1955;;0.2713;;;;;;prediction;0.18396;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1941;;0.2699;;;;;;prediction;0.18183;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1927;;0.2686;;;;;;prediction;0.17987;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1912;;0.2673;;;;;;prediction;0.17809;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1897;;0.2660;;;;;;prediction;0.17644;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1882;;0.2647;;;;;;prediction;0.17488;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1867;;0.2634;;;;;;prediction;0.17335;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1851;;0.2622;;;;;;prediction;0.17183;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1836;;0.2610;;;;;;prediction;0.17028;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1820;;0.2598;;;;;;prediction;0.16870;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1803;;0.2586;;;;;;prediction;0.16708;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1787;;0.2574;;;;;;prediction;0.16544;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1771;;0.2563;;;;;;prediction;0.16379;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1754;;0.2552;;;;;;prediction;0.16216;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1737;;0.2541;;;;;;prediction;0.16058;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1720;;0.2531;;;;;;prediction;0.15906;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1702;;0.2520;;;;;;prediction;0.15763;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1685;;0.2510;;;;;;prediction;0.15627;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1667;;0.2501;;;;;;prediction;0.15498;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1650;;0.2491;;;;;;prediction;0.15372;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1632;;0.2482;;;;;;prediction;0.15245;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1613;;0.2473;;;;;;prediction;0.15111;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1595;;0.2464;;;;;;prediction;0.14968;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1577;;0.2455;;;;;;prediction;0.14811;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1558;;0.2447;;;;;;prediction;0.14640;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1540;;0.2439;;;;;;prediction;0.14456;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1521;;0.2432;;;;;;prediction;0.14265;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1502;;0.2424;;;;;;prediction;0.14072;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1483;;0.2417;;;;;;prediction;0.13887;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1463;;0.2410;;;;;;prediction;0.13715;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1444;;0.2404;;;;;;prediction;0.13560;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1425;;0.2397;;;;;;prediction;0.13420;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1405;;0.2391;;;;;;prediction;0.13290;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1386;;0.2386;;;;;;prediction;0.13166;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1366;;0.2380;;;;;;prediction;0.13043;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1346;;0.2375;;;;;;prediction;0.12918;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1326;;0.2370;;;;;;prediction;0.12790;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1306;;0.2366;;;;;;prediction;0.12658;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1286;;0.2361;;;;;;prediction;0.12525;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1266;;0.2357;;;;;;prediction;0.12391;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1246;;0.2354;;;;;;prediction;0.12259;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1226;;0.2350;;;;;;prediction;0.12131;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1206;;0.2347;;;;;;prediction;0.12009;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1185;;0.2345;;;;;;prediction;0.11895;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1165;;0.2342;;;;;;prediction;0.11787;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1145;;0.2340;;;;;;prediction;0.11687;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1125;;0.2338;;;;;;prediction;0.11591;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1104;;0.2336;;;;;;prediction;0.11495;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1084;;0.2335;;;;;;prediction;0.11382;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1063;;0.2334;;;;;;prediction;0.11260;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1043;;0.2333;;;;;;prediction;0.11125;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1023;;0.2333;;;;;;prediction;0.10976;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1002;;0.2333;;;;;;prediction;0.10815;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0982;;0.2333;;;;;;prediction;0.10647;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0962;;0.2334;;;;;;prediction;0.10477;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0941;;0.2335;;;;;;prediction;0.10311;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0921;;0.2336;;;;;;prediction;0.10157;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0901;;0.2337;;;;;;prediction;0.10016;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0881;;0.2339;;;;;;prediction;0.09890;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0860;;0.2341;;;;;;prediction;0.09775;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0840;;0.2343;;;;;;prediction;0.09665;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0820;;0.2346;;;;;;prediction;0.09558;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0800;;0.2349;;;;;;prediction;0.09448;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0780;;0.2352;;;;;;prediction;0.09334;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0760;;0.2356;;;;;;prediction;0.09216;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0741;;0.2360;;;;;;prediction;0.09095;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0721;;0.2364;;;;;;prediction;0.08972;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0701;;0.2368;;;;;;prediction;0.08849;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0682;;0.2373;;;;;;prediction;0.08729;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0662;;0.2378;;;;;;prediction;0.08614;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0643;;0.2383;;;;;;prediction;0.08504;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0624;;0.2389;;;;;;prediction;0.08402;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0605;;0.2395;;;;;;prediction;0.08305;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0586;;0.2401;;;;;;prediction;0.08211;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0567;;0.2407;;;;;;prediction;0.08119;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0548;;0.2414;;;;;;prediction;0.08022;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0530;;0.2421;;;;;;prediction;0.07916;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0511;;0.2428;;;;;;prediction;0.07797;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0493;;0.2436;;;;;;prediction;0.07662;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0475;;0.2444;;;;;;prediction;0.07514;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0457;;0.2452;;;;;;prediction;0.07358;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0439;;0.2460;;;;;;prediction;0.07199;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0421;;0.2469;;;;;;prediction;0.07044;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0404;;0.2478;;;;;;prediction;0.06900;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0387;;0.2487;;;;;;prediction;0.06768;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0369;;0.2497;;;;;;prediction;0.06650;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0352;;0.2506;;;;;;prediction;0.06543;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0336;;0.2516;;;;;;prediction;0.06442;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0319;;0.2526;;;;;;prediction;0.06342;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0303;;0.2537;;;;;;prediction;0.06240;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0287;;0.2548;;;;;;prediction;0.06132;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0271;;0.2559;;;;;;prediction;0.06019;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0255;;0.2570;;;;;;prediction;0.05899;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0239;;0.2581;;;;;;prediction;0.05777;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0224;;0.2593;;;;;;prediction;0.05653;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0209;;0.2605;;;;;;prediction;0.05530;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0194;;0.2617;;;;;;prediction;0.05410;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0179;;0.2630;;;;;;prediction;0.05295;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0165;;0.2642;;;;;;prediction;0.05187;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0151;;0.2655;;;;;;prediction;0.05083;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0137;;0.2668;;;;;;prediction;0.04983;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0123;;0.2681;;;;;;prediction;0.04884;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0110;;0.2695;;;;;;prediction;0.04781;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0096;;0.2709;;;;;;prediction;0.04669;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0084;;0.2722;;;;;;prediction;0.04543;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0071;;0.2737;;;;;;prediction;0.04400;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0058;;0.2751;;;;;;prediction;0.04239;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0046;;0.2765;;;;;;prediction;0.04066;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0034;;0.2780;;;;;;prediction;0.03887;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0023;;0.2795;;;;;;prediction;0.03711;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0012;;0.2810;;;;;;prediction;0.03545;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0001;;0.2825;;;;;;prediction;0.03393;;;;;;;;;;;;
57434;2016;02;16;prediction;-0.0010;;0.2840;;;;;;prediction;0.03256;;;;;;;;;;;;
57435;2016;02;17;prediction;-0.0021;;0.2856;;;;;;prediction;0.03130;;;;;;;;;;;;
57436;2016;02;18;prediction;-0.0031;;0.2872;;;;;;prediction;0.03013;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0041;;0.2888;;;;;;prediction;0.02899;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0050;;0.2904;;;;;;prediction;0.02782;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0060;;0.2920;;;;;;prediction;0.02660;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0069;;0.2936;;;;;;prediction;0.02531;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0077;;0.2953;;;;;;prediction;0.02395;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0086;;0.2969;;;;;;prediction;0.02254;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0094;;0.2986;;;;;;prediction;0.02110;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0102;;0.3003;;;;;;prediction;0.01966;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0109;;0.3020;;;;;;prediction;0.01824;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0116;;0.3037;;;;;;prediction;0.01687;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0123;;0.3054;;;;;;prediction;0.01556;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0130;;0.3072;;;;;;prediction;0.01432;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0136;;0.3089;;;;;;prediction;0.01313;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0142;;0.3107;;;;;;prediction;0.01197;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0147;;0.3124;;;;;;prediction;0.01081;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0153;;0.3142;;;;;;prediction;0.00960;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0158;;0.3160;;;;;;prediction;0.00828;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0162;;0.3178;;;;;;prediction;0.00679;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0166;;0.3196;;;;;;prediction;0.00511;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0170;;0.3214;;;;;;prediction;0.00325;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0174;;0.3232;;;;;;prediction;0.00127;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0177;;0.3250;;;;;;prediction;-0.00073;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0180;;0.3268;;;;;;prediction;-0.00265;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0183;;0.3287;;;;;;prediction;-0.00440;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0185;;0.3305;;;;;;prediction;-0.00596;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0187;;0.3323;;;;;;prediction;-0.00732;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0189;;0.3342;;;;;;prediction;-0.00855;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0190;;0.3360;;;;;;prediction;-0.00971;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0191;;0.3379;;;;;;prediction;-0.01086;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0192;;0.3397;;;;;;prediction;-0.01206;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0192;;0.3416;;;;;;prediction;-0.01334;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0192;;0.3434;;;;;;prediction;-0.01472;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0192;;0.3453;;;;;;prediction;-0.01619;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0191;;0.3472;;;;;;prediction;-0.01773;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0190;;0.3490;;;;;;prediction;-0.01931;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0189;;0.3509;;;;;;prediction;-0.02091;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0187;;0.3527;;;;;;prediction;-0.02248;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0185;;0.3546;;;;;;prediction;-0.02401;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0183;;0.3564;;;;;;prediction;-0.02547;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0180;;0.3583;;;;;;prediction;-0.02688;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0177;;0.3601;;;;;;prediction;-0.02827;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0174;;0.3620;;;;;;prediction;-0.02968;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0170;;0.3638;;;;;;prediction;-0.03112;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0166;;0.3656;;;;;;prediction;-0.03264;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0162;;0.3675;;;;;;prediction;-0.03430;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0157;;0.3693;;;;;;prediction;-0.03615;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0153;;0.3711;;;;;;prediction;-0.03818;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0147;;0.3729;;;;;;prediction;-0.04033;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0142;;0.3747;;;;;;prediction;-0.04253;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0136;;0.3765;;;;;;prediction;-0.04466;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0130;;0.3783;;;;;;prediction;-0.04661;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0123;;0.3801;;;;;;prediction;-0.04833;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0116;;0.3819;;;;;;prediction;-0.04986;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0109;;0.3836;;;;;;prediction;-0.05126;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0102;;0.3854;;;;;;prediction;-0.05250;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0094;;0.3871;;;;;;prediction;-0.05389;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0086;;0.3889;;;;;;prediction;-0.05520;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0078;;0.3906;;;;;;prediction;-0.05662;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0069;;0.3923;;;;;;prediction;-0.05813;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0060;;0.3940;;;;;;prediction;-0.05960;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0051;;0.3957;;;;;;prediction;-0.06121;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0041;;0.3973;;;;;;prediction;-0.06283;;;;;;;;;;;;
57499;2016;04;21;prediction;-0.0031;;0.3990;;;;;;prediction;-0.06443;;;;;;;;;;;;
57500;2016;04;22;prediction;-0.0021;;0.4006;;;;;;prediction;-0.06603;;;;;;;;;;;;
57501;2016;04;23;prediction;-0.0011;;0.4023;;;;;;prediction;-0.06751;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0000;;0.4039;;;;;;prediction;-0.06891;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0011;;0.4055;;;;;;prediction;-0.07018;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0022;;0.4071;;;;;;prediction;-0.07132;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0034;;0.4086;;;;;;prediction;-0.07243;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0045;;0.4102;;;;;;prediction;-0.07358;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0057;;0.4117;;;;;;prediction;-0.07476;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0070;;0.4133;;;;;;prediction;-0.07597;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0082;;0.4148;;;;;;prediction;-0.07724;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0095;;0.4162;;;;;;prediction;-0.07862;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0108;;0.4177;;;;;;prediction;-0.08022;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0121;;0.4191;;;;;;prediction;-0.08190;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0135;;0.4206;;;;;;prediction;-0.08371;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0149;;0.4220;;;;;;prediction;-0.08548;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0163;;0.4234;;;;;;prediction;-0.08709;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0177;;0.4247;;;;;;prediction;-0.08849;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0191;;0.4261;;;;;;prediction;-0.08971;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0206;;0.4274;;;;;;prediction;-0.09083;;;;;;;;;;;;
