Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1994;01;01;12:00:00;49353.500;-7.450113052673271e-08;2.662179838223989e-08;-8.577869188814298e-11;-3.483859406016560e-11;8.012941863640511e-12;1.731215627085280e-13
1994;01;02;12:00:00;49354.500;-7.424760216065068e-08;2.660084061636000e-08;-7.758617259454302e-11;-3.571185177724050e-11;7.039852150622930e-12;1.752066643099190e-13
1994;01;03;12:00:00;49355.500;-7.377199272454569e-08;2.641177976742999e-08;-5.858110892154115e-11;-3.661652349128330e-11;6.033029550985350e-12;1.774255307276120e-13
1994;01;04;12:00:00;49356.500;-7.226479191933470e-08;2.866336123225983e-08;-2.298887146874176e-11;-3.775291727068670e-11;4.967392816658670e-12;1.797543715168040e-13
1994;01;05;12:00:00;49357.500;-7.171092056597272e-08;2.913880880607999e-08;-3.822455988140830e-12;-3.882499576164450e-11;3.865172503606810e-12;1.823963711287840e-13
1994;01;06;12:00:00;49358.500;-7.180257713163469e-08;2.914202318280002e-08;1.544467235665785e-11;-3.986557789545770e-11;2.790869227299370e-12;1.851682391523700e-13
1994;01;07;12:00:00;49359.500;-7.061733257608369e-08;2.917519108526993e-08;3.592014291035870e-11;-4.088436132053300e-11;1.704906874662340e-12;1.879599735239810e-13
1994;01;08;12:00:00;49360.500;-6.916553656888470e-08;2.957403907223990e-08;5.603162966115899e-11;-4.194540316508890e-11;6.318517867731010e-13;1.907913932579960e-13
1994;01;09;12:00:00;49361.500;-6.911574010685570e-08;2.867570132061985e-08;6.966157765785955e-11;-4.301973890399280e-11;-4.019431959075060e-13;1.935479624652370e-13
1994;01;10;12:00:00;49362.500;-6.944092928041272e-08;2.935118274333984e-08;7.407068814855876e-11;-4.410812660166760e-11;-1.365145970580250e-12;1.964093252731660e-13
1994;01;11;12:00:00;49363.500;-6.929154281000169e-08;3.067347677900996e-08;7.718609007855690e-11;-4.509733121289530e-11;-2.279500187989200e-12;1.994868445295430e-13
1994;01;12;12:00:00;49364.500;-6.887156098379068e-08;3.162127113554985e-08;8.586447892875815e-11;-4.605996303923260e-11;-3.202742254634280e-12;2.026132418526340e-13
1994;01;13;12:00:00;49365.500;-6.936130744033070e-08;3.242646296827995e-08;8.144435067885826e-11;-4.702601993167250e-11;-4.134922258213210e-12;2.056065899318860e-13
1994;01;14;12:00:00;49366.500;-6.958729095799968e-08;3.328969100992992e-08;9.175639835095940e-11;-4.805830795620080e-11;-5.130927928610110e-12;2.087373866623220e-13
1994;01;15;12:00:00;49367.500;-6.942316929152468e-08;3.126522152755982e-08;1.272144824917585e-10;-4.930743221671900e-11;-6.246719356026330e-12;2.119787045260460e-13
1994;01;16;12:00:00;49368.500;-6.856542566031468e-08;3.005243200768996e-08;1.489697659636590e-10;-5.060517207960710e-11;-7.433078680037040e-12;2.152858540652890e-13
1994;01;17;12:00:00;49369.500;-6.661626456219167e-08;3.298149730107982e-08;1.654582024583599e-10;-5.172679144351680e-11;-8.652883279355510e-12;2.187882864584970e-13
1994;01;18;12:00:00;49370.500;-6.736727619825568e-08;3.476758935985001e-08;1.800549646187588e-10;-5.278973128363600e-11;-9.799764824509600e-12;2.223105054204550e-13
1994;01;19;12:00:00;49371.500;-6.801331348561872e-08;3.490194173951993e-08;1.858788395218594e-10;-5.387037690204010e-11;-1.084205209778210e-11;2.259119443506010e-13
1994;01;20;12:00:00;49372.500;-6.857639250113271e-08;3.418657730822993e-08;1.906671610476593e-10;-5.490428058489430e-11;-1.188902112699640e-11;2.293193995657320e-13
1994;01;21;12:00:00;49373.500;-6.762382433589372e-08;3.403185477432994e-08;2.046966240591570e-10;-5.581585277791310e-11;-1.291765019785220e-11;2.324901418407520e-13
1994;01;22;12:00:00;49374.500;-6.645455087716972e-08;3.491548030472001e-08;2.090378870350582e-10;-5.675420236532440e-11;-1.392402971294090e-11;2.355502437659930e-13
1994;01;23;12:00:00;49375.500;-6.538269969307170e-08;3.542048379400994e-08;2.269349447730599e-10;-5.755491945004240e-11;-1.499298335254700e-11;2.382865849305920e-13
1994;01;24;12:00:00;49376.500;-6.256140769930770e-08;3.367525766718998e-08;2.406206245748578e-10;-5.817226854448500e-11;-1.603895838746660e-11;2.413562421597300e-13
1994;01;25;12:00:00;49377.500;-6.132526064260069e-08;3.379645770184998e-08;2.585934710313577e-10;-5.874081757794361e-11;-1.702304188812940e-11;2.442827735454960e-13
1994;01;26;12:00:00;49378.500;-6.115393543927171e-08;3.554536323516984e-08;2.693885799447600e-10;-5.924726015448990e-11;-1.793077972775120e-11;2.470783795745520e-13
1994;01;27;12:00:00;49379.500;-6.091535789287070e-08;3.862615327211001e-08;2.816910021266578e-10;-5.959699975028140e-11;-1.870417357529530e-11;2.495617041497570e-13
1994;01;28;12:00:00;49380.500;-6.165053297188571e-08;4.307927837564986e-08;3.042753398385575e-10;-5.990193297472630e-11;-1.951269863261750e-11;2.520311120746350e-13
1994;01;29;12:00:00;49381.500;-6.186943832765369e-08;4.311070985259991e-08;3.244131659355570e-10;-6.019611847607900e-11;-2.027698424778180e-11;2.545650281293700e-13
1994;01;30;12:00:00;49382.500;-6.127225238319570e-08;4.235206675302985e-08;3.569622156111570e-10;-6.050705764195300e-11;-2.103481624453030e-11;2.571922811423730e-13
1994;01;31;12:00:00;49383.500;-6.128035486221471e-08;4.126985701978982e-08;3.880888840564578e-10;-6.092255567929870e-11;-2.182455847228380e-11;2.597366039273360e-13
1994;02;01;12:00:00;49384.500;-6.180079827707069e-08;4.095779527850995e-08;3.994832185908588e-10;-6.135705223142150e-11;-2.262073375630340e-11;2.621635252693640e-13
1994;02;02;12:00:00;49385.500;-6.171000430567069e-08;3.963107588232984e-08;4.094962198642592e-10;-6.179681040424410e-11;-2.332995544090970e-11;2.642607619438220e-13
1994;02;03;12:00:00;49386.500;-6.143330695620969e-08;4.003822968402984e-08;4.292628853201575e-10;-6.209509384105320e-11;-2.403338691607020e-11;2.661679929861800e-13
1994;02;04;12:00:00;49387.500;-6.008007068549869e-08;3.925791068527992e-08;4.537170630688600e-10;-6.233631878237500e-11;-2.470770043001300e-11;2.680400545493450e-13
1994;02;05;12:00:00;49388.500;-5.771592105879170e-08;3.860220805708992e-08;4.781742700917600e-10;-6.241537153966950e-11;-2.542908531103870e-11;2.702966191365750e-13
1994;02;06;12:00:00;49389.500;-5.604364159063670e-08;3.827236767462992e-08;4.884852847980598e-10;-6.253714622008450e-11;-2.605709989248100e-11;2.724885971020040e-13
1994;02;07;12:00:00;49390.500;-5.440142563954769e-08;3.860108733778992e-08;4.952189399441588e-10;-6.269168055357260e-11;-2.660944536329560e-11;2.743862977539730e-13
1994;02;08;12:00:00;49391.500;-5.352304570219870e-08;3.984035360073988e-08;5.095014134390570e-10;-6.297795792665140e-11;-2.713399597028250e-11;2.764612622296500e-13
1994;02;09;12:00:00;49392.500;-5.271892098241871e-08;3.952720397262983e-08;5.264697135670591e-10;-6.322682241395530e-11;-2.775479181179740e-11;2.790060887533290e-13
1994;02;10;12:00:00;49393.500;-5.188438559462370e-08;3.926116797709999e-08;5.558367416405576e-10;-6.316908936474260e-11;-2.835849159294760e-11;2.814970706387010e-13
1994;02;11;12:00:00;49394.500;-5.101150275614470e-08;4.134998490273995e-08;5.886570672058599e-10;-6.327813844362329e-11;-2.904274454232520e-11;2.839465721050920e-13
1994;02;12;12:00:00;49395.500;-4.950510788050871e-08;4.204060490445002e-08;6.059518521608581e-10;-6.345737181231370e-11;-2.969995004254230e-11;2.865658546883870e-13
1994;02;13;12:00:00;49396.500;-4.837833436763369e-08;4.121636909204993e-08;6.226638443113577e-10;-6.372978836310531e-11;-3.040340809139110e-11;2.891942502911390e-13
1994;02;14;12:00:00;49397.500;-4.815945869218870e-08;3.972471319294985e-08;6.321284978780583e-10;-6.397076658039470e-11;-3.104508040938260e-11;2.919728162931040e-13
1994;02;15;12:00:00;49398.500;-4.833975084248569e-08;3.917588008869001e-08;6.338752943498593e-10;-6.430241167469650e-11;-3.165438310721750e-11;2.945163267264780e-13
1994;02;16;12:00:00;49399.500;-4.857475153432071e-08;3.829075336717982e-08;6.357024976636575e-10;-6.456138267706509e-11;-3.222171401995470e-11;2.969678022191650e-13
1994;02;17;12:00:00;49400.500;-4.776073063503069e-08;3.935395986804991e-08;6.417311897515602e-10;-6.459075587092520e-11;-3.271845851297480e-11;2.991187736210140e-13
1994;02;18;12:00:00;49401.500;-4.778387719821270e-08;4.156863275981003e-08;6.412226034215569e-10;-6.459380240946170e-11;-3.311486719355770e-11;3.011622350951520e-13
1994;02;19;12:00:00;49402.500;-4.949976551590469e-08;4.431956569182991e-08;6.450195334130590e-10;-6.438888002261780e-11;-3.335202648042000e-11;3.034004133730810e-13
1994;02;20;12:00:00;49403.500;-5.029600837941170e-08;4.624225036314995e-08;6.592049442055579e-10;-6.418531330167991e-11;-3.354092878109310e-11;3.056542303044120e-13
1994;02;21;12:00:00;49404.500;-4.949831103857470e-08;4.742648092725998e-08;6.685833937288597e-10;-6.398062315013920e-11;-3.366221302282730e-11;3.078415380343020e-13
1994;02;22;12:00:00;49405.500;-4.817438820982271e-08;4.971619474939992e-08;6.801572517841572e-10;-6.362712583686150e-11;-3.381324346293170e-11;3.102846406098230e-13
1994;02;23;12:00:00;49406.500;-4.820375925917670e-08;5.219563696559993e-08;6.945069364915597e-10;-6.313888533831480e-11;-3.404951456447670e-11;3.128862165377250e-13
1994;02;24;12:00:00;49407.500;-4.935407175630569e-08;5.545988523702989e-08;7.002577855467583e-10;-6.258910871489670e-11;-3.429740161246070e-11;3.156287997682270e-13
1994;02;25;12:00:00;49408.500;-5.022981479392269e-08;5.605933083633984e-08;7.023072254286576e-10;-6.203968882163230e-11;-3.459649843662040e-11;3.184896255145870e-13
1994;02;26;12:00:00;49409.500;-5.131335659975369e-08;5.729871951167987e-08;7.159456971174597e-10;-6.150445722693599e-11;-3.500733110167960e-11;3.213129233413820e-13
1994;02;27;12:00:00;49410.500;-5.357216904670871e-08;5.888707399072996e-08;7.202346799779572e-10;-6.100041299711320e-11;-3.546742842279440e-11;3.241344280248280e-13
1994;02;28;12:00:00;49411.500;-5.429490413642770e-08;6.025269389124987e-08;7.257080767822584e-10;-6.052359423974630e-11;-3.594652179539680e-11;3.267790459605210e-13
1994;03;01;12:00:00;49412.500;-5.416458013011270e-08;6.206937138108983e-08;7.509399833878594e-10;-5.995599488652670e-11;-3.646089014432580e-11;3.290083019359230e-13
1994;03;02;12:00:00;49413.500;-5.462927064919570e-08;6.635766198117984e-08;7.774350712589601e-10;-5.935215368643930e-11;-3.694767364224180e-11;3.309442703849320e-13
1994;03;03;12:00:00;49414.500;-5.478162245920570e-08;6.691494911910984e-08;7.906072495265598e-10;-5.895408682067101e-11;-3.740778283666250e-11;3.325415668611320e-13
1994;03;04;12:00:00;49415.500;-5.446195520326969e-08;6.774894512819991e-08;8.019276082753593e-10;-5.869281489669420e-11;-3.794814629414570e-11;3.342630436686680e-13
1994;03;05;12:00:00;49416.500;-5.370706612254369e-08;6.585987294836985e-08;8.213225721342586e-10;-5.877140504598130e-11;-3.868269560603970e-11;3.362593202792800e-13
1994;03;06;12:00:00;49417.500;-5.235452378748771e-08;6.379236762884983e-08;8.369015040722593e-10;-5.889431149025400e-11;-3.950728960640470e-11;3.384573847961860e-13
1994;03;07;12:00:00;49418.500;-5.128224366012470e-08;6.256589891628997e-08;8.375130308676583e-10;-5.910694621664340e-11;-4.026458516090540e-11;3.406396900240380e-13
1994;03;08;12:00:00;49419.500;-5.137699441550471e-08;6.306807190145988e-08;8.481467557864576e-10;-5.927177192672940e-11;-4.107378241585480e-11;3.430577658023460e-13
1994;03;09;12:00:00;49420.500;-5.110787432276170e-08;6.522631239751995e-08;8.505537896922597e-10;-5.932527606398880e-11;-4.186467138630840e-11;3.449228094802600e-13
1994;03;10;12:00:00;49421.500;-5.208764624310171e-08;6.705042349198999e-08;8.520206206343578e-10;-5.939607478424081e-11;-4.263738661846480e-11;3.465002534883180e-13
1994;03;11;12:00:00;49422.500;-5.272034179240470e-08;6.513686293025003e-08;8.565715395589596e-10;-5.923021011516369e-11;-4.331229277072220e-11;3.479933415366890e-13
1994;03;12;12:00:00;49423.500;-5.164211489654469e-08;6.331894170348996e-08;8.609031236101574e-10;-5.921933768393100e-11;-4.410836938048400e-11;3.493000356325320e-13
1994;03;13;12:00:00;49424.500;-5.158355928258370e-08;6.092779793923995e-08;8.607696896454569e-10;-5.919426503594379e-11;-4.477538912864420e-11;3.501467818200910e-13
1994;03;14;12:00:00;49425.500;-5.098137326776070e-08;5.761993862201991e-08;8.665120859728585e-10;-5.924322664081090e-11;-4.539575852824120e-11;3.510399072245410e-13
1994;03;15;12:00:00;49426.500;-4.991535977748570e-08;5.470191353425982e-08;8.741542613992590e-10;-5.933578274415530e-11;-4.602694251687460e-11;3.519662301984790e-13
1994;03;16;12:00:00;49427.500;-4.871300366847669e-08;5.309204782684987e-08;8.818731263323569e-10;-5.947030329757000e-11;-4.654356472199030e-11;3.526547167579590e-13
1994;03;17;12:00:00;49428.500;-4.809092331019169e-08;5.077708839626987e-08;8.809667957591599e-10;-5.967388992396620e-11;-4.701059940588620e-11;3.531568795505020e-13
1994;03;18;12:00:00;49429.500;-4.767590711837570e-08;4.969349893065993e-08;8.776835446920586e-10;-5.991646645550410e-11;-4.744745617909950e-11;3.536461487815580e-13
1994;03;19;12:00:00;49430.500;-4.747044575366269e-08;4.849410561550999e-08;8.673737277489569e-10;-6.028861681762950e-11;-4.779184060516350e-11;3.539264223939270e-13
1994;03;20;12:00:00;49431.500;-4.656035632318371e-08;4.721378143773992e-08;8.491800898403586e-10;-6.077608267305420e-11;-4.807598016732710e-11;3.543324479106520e-13
1994;03;21;12:00:00;49432.500;-4.546866648573269e-08;4.546194233698998e-08;8.515406782274589e-10;-6.140285970914330e-11;-4.831199318270190e-11;3.548245292737500e-13
1994;03;22;12:00:00;49433.500;-4.513996681015170e-08;4.413473773885989e-08;8.456580380662595e-10;-6.196472662305460e-11;-4.845125095618670e-11;3.555634802158910e-13
1994;03;23;12:00:00;49434.500;-4.480552109366169e-08;4.246421225371983e-08;8.367329414860578e-10;-6.255947863026110e-11;-4.842235359408520e-11;3.560026606817020e-13
1994;03;24;12:00:00;49435.500;-4.457818257321371e-08;4.095548891887998e-08;8.337486540241571e-10;-6.311197572981410e-11;-4.826780600288550e-11;3.559798263934910e-13
1994;03;25;12:00:00;49436.500;-4.376208529082271e-08;4.005931263292001e-08;8.406408517937573e-10;-6.342759828839200e-11;-4.796790239898030e-11;3.560608635431470e-13
1994;03;26;12:00:00;49437.500;-4.309025047145370e-08;3.825629170541991e-08;8.540859973090589e-10;-6.389094759144610e-11;-4.758727005744650e-11;3.559305186854470e-13
1994;03;27;12:00:00;49438.500;-4.326093573127169e-08;3.981443267006984e-08;8.681067887122595e-10;-6.452568887185820e-11;-4.721143979952440e-11;3.556153729170970e-13
1994;03;28;12:00:00;49439.500;-4.347603192653270e-08;4.144269075295998e-08;8.690802880476572e-10;-6.508021317143289e-11;-4.695931712604400e-11;3.556302840832250e-13
1994;03;29;12:00:00;49440.500;-4.289132482232571e-08;4.027263676009995e-08;8.725243108400592e-10;-6.543260020444970e-11;-4.656595391067970e-11;3.556385790205150e-13
1994;03;30;12:00:00;49441.500;-4.128594608767771e-08;3.803061470279995e-08;8.791504149125601e-10;-6.599534291062450e-11;-4.629617452322210e-11;3.559081080100550e-13
1994;03;31;12:00:00;49442.500;-4.044618914851570e-08;3.556076526005987e-08;8.784608224769599e-10;-6.660383558311760e-11;-4.602459463663070e-11;3.562596616928790e-13
1994;04;01;12:00:00;49443.500;-4.100279133010570e-08;3.115111582849990e-08;8.714487967138587e-10;-6.729074345060669e-11;-4.579346202988500e-11;3.563828104016080e-13
1994;04;02;12:00:00;49444.500;-4.147992498793570e-08;2.992472814138001e-08;8.695577237216574e-10;-6.810437284208800e-11;-4.551120448617240e-11;3.563157027765830e-13
1994;04;03;12:00:00;49445.500;-4.160546610761869e-08;2.803157934760991e-08;8.776638112232577e-10;-6.891223492086050e-11;-4.523571563691790e-11;3.563404984991790e-13
1994;04;04;12:00:00;49446.500;-4.188088439757869e-08;2.468054456907982e-08;8.778532560593594e-10;-6.957403997670839e-11;-4.503274760727100e-11;3.566091844266540e-13
1994;04;05;12:00:00;49447.500;-4.215727609522270e-08;2.223369789923995e-08;8.674694413099601e-10;-7.004607286477160e-11;-4.485236481563450e-11;3.569490473840870e-13
1994;04;06;12:00:00;49448.500;-4.243646653424670e-08;2.252937912864985e-08;8.676892132872587e-10;-7.025354926683220e-11;-4.468860880425320e-11;3.573552325627210e-13
1994;04;07;12:00:00;49449.500;-4.273895855048870e-08;2.251407261505985e-08;8.717568788953599e-10;-7.047079907301740e-11;-4.463992366804300e-11;3.580649998410440e-13
1994;04;08;12:00:00;49450.500;-4.232032191399169e-08;2.057592837341997e-08;8.560449452474584e-10;-7.066235757623170e-11;-4.472288977578550e-11;3.593207425877000e-13
1994;04;09;12:00:00;49451.500;-4.149171970988971e-08;1.962434747922001e-08;8.481328575063585e-10;-7.082677469797290e-11;-4.504976133261460e-11;3.612390744767290e-13
1994;04;10;12:00:00;49452.500;-4.057294100838171e-08;2.064832435841990e-08;8.502426618481577e-10;-7.087590174596691e-11;-4.539520607295810e-11;3.630934847109840e-13
1994;04;11;12:00:00;49453.500;-3.909965314685670e-08;2.211629833001992e-08;8.451859567909584e-10;-7.072810811578360e-11;-4.575413224035590e-11;3.653400675395300e-13
1994;04;12;12:00:00;49454.500;-3.750453330668669e-08;2.376292472213991e-08;8.394729006933580e-10;-7.059128451060340e-11;-4.585079379493730e-11;3.675996103236250e-13
1994;04;13;12:00:00;49455.500;-3.804444585774071e-08;2.436902214688991e-08;8.400594830641589e-10;-7.063471696026800e-11;-4.552353994713210e-11;3.699131425015920e-13
1994;04;14;12:00:00;49456.500;-3.816915244715171e-08;2.416002322019982e-08;8.221447146657572e-10;-7.052396868205610e-11;-4.517095867650120e-11;3.714780820460260e-13
1994;04;15;12:00:00;49457.500;-3.825530099080069e-08;2.599673998149982e-08;8.056640512477593e-10;-7.027075203075589e-11;-4.454299737173330e-11;3.730639493939670e-13
1994;04;16;12:00:00;49458.500;-3.879352454566870e-08;2.667703235479987e-08;7.923333381805595e-10;-6.991734042390790e-11;-4.386780824576080e-11;3.746092955365910e-13
1994;04;17;12:00:00;49459.500;-3.857023184974570e-08;2.353636038218999e-08;7.867212937886590e-10;-6.952244383801091e-11;-4.326204796521810e-11;3.766365067768930e-13
1994;04;18;12:00:00;49460.500;-3.680308650812671e-08;1.930903643715998e-08;7.724441897368570e-10;-6.934716371986170e-11;-4.283264549900430e-11;3.790934940184540e-13
1994;04;19;12:00:00;49461.500;-3.531290589059071e-08;1.717465727601997e-08;7.575683985043588e-10;-6.891282355052050e-11;-4.246724882762220e-11;3.815979225108420e-13
1994;04;20;12:00:00;49462.500;-3.398951843812369e-08;1.542158401777990e-08;7.460110215341574e-10;-6.836727874303100e-11;-4.192484105644710e-11;3.830939088273100e-13
1994;04;21;12:00:00;49463.500;-3.256115520456169e-08;1.529972870871983e-08;7.271742598749589e-10;-6.793745604515121e-11;-4.140415288567780e-11;3.843716428150690e-13
1994;04;22;12:00:00;49464.500;-3.111805777975669e-08;1.431581144853982e-08;7.144379435933592e-10;-6.752162906203230e-11;-4.079163321048590e-11;3.853117739027840e-13
1994;04;23;12:00:00;49465.500;-2.921486508074469e-08;1.246321098325982e-08;7.061763681326583e-10;-6.686078645776160e-11;-4.011903028039420e-11;3.862577150759220e-13
1994;04;24;12:00:00;49466.500;-2.745394564759670e-08;1.069186241537000e-08;6.975490011835590e-10;-6.599289114564760e-11;-3.939448175146530e-11;3.872773050197540e-13
1994;04;25;12:00:00;49467.500;-2.542484468485170e-08;1.071471485396990e-08;6.840522759599574e-10;-6.518048448809140e-11;-3.863107188578580e-11;3.877686642827540e-13
1994;04;26;12:00:00;49468.500;-2.495341330533369e-08;1.158371924599991e-08;6.738374050070577e-10;-6.432792527848210e-11;-3.783770929623890e-11;3.876142321378340e-13
1994;04;27;12:00:00;49469.500;-2.496912471446670e-08;1.313229557222992e-08;6.515743595366585e-10;-6.343846532117420e-11;-3.696195688402880e-11;3.873291736675540e-13
1994;04;28;12:00:00;49470.500;-2.508023567232871e-08;1.359592819562990e-08;6.446686210106593e-10;-6.248832676150319e-11;-3.596088639181860e-11;3.867581775027620e-13
1994;04;29;12:00:00;49471.500;-2.505982267008570e-08;1.370133472422984e-08;6.373369543547569e-10;-6.142644238344851e-11;-3.482984535105390e-11;3.860775558787440e-13
1994;04;30;12:00:00;49472.500;-2.524911277810270e-08;1.392646464260986e-08;6.440822993880588e-10;-6.021217807500259e-11;-3.354393156287940e-11;3.856093916748590e-13
1994;05;01;12:00:00;49473.500;-2.567442351019070e-08;1.186397826088999e-08;6.470457438256588e-10;-5.867536692341230e-11;-3.218147097688520e-11;3.856346734999070e-13
1994;05;02;12:00:00;49474.500;-2.430737946527369e-08;8.568804374740008e-09;6.494085360805571e-10;-5.720316457021040e-11;-3.086318056082560e-11;3.862938308575660e-13
1994;05;03;12:00:00;49475.500;-2.175666744186671e-08;6.550634474339866e-09;6.517388016043574e-10;-5.557493364392560e-11;-2.959307680774000e-11;3.870195941162480e-13
1994;05;04;12:00:00;49476.500;-2.062076594548269e-08;4.860515309830008e-09;6.425367922233599e-10;-5.388671916708140e-11;-2.822784009724640e-11;3.870903224026630e-13
1994;05;05;12:00:00;49477.500;-2.157649852095169e-08;4.023510652999966e-09;6.274657280457580e-10;-5.214625008931180e-11;-2.676573235462610e-11;3.875085435639440e-13
1994;05;06;12:00:00;49478.500;-2.158356269126469e-08;2.336842667359881e-09;6.255160154704576e-10;-5.071133268032340e-11;-2.522918383010120e-11;3.877326330491030e-13
1994;05;07;12:00:00;49479.500;-2.326551058558370e-08;1.891710986619882e-09;6.099537317087581e-10;-4.939704836826940e-11;-2.344112277332550e-11;3.876309659191680e-13
1994;05;08;12:00:00;49480.500;-2.397295726350870e-08;-1.917102230301405e-10;6.013707528132592e-10;-4.829196362936510e-11;-2.171599159725950e-11;3.873312433443240e-13
1994;05;09;12:00:00;49481.500;-2.298220747738271e-08;-1.950938721780123e-09;5.905234591495602e-10;-4.712118968875140e-11;-2.050492513170530e-11;3.873889218687560e-13
1994;05;10;12:00:00;49482.500;-2.159936745191369e-08;-4.328866292410175e-09;5.813178447768573e-10;-4.628305302605490e-11;-1.908245945635670e-11;3.877971043529520e-13
1994;05;11;12:00:00;49483.500;-2.028538969778670e-08;-6.769194736320171e-09;5.685348701313574e-10;-4.535655709028580e-11;-1.769317428924320e-11;3.881290127144320e-13
1994;05;12;12:00:00;49484.500;-1.966445597114669e-08;-6.995550230560093e-09;5.505407369661592e-10;-4.448009627774250e-11;-1.645089873485340e-11;3.886149133651620e-13
1994;05;13;12:00:00;49485.500;-1.916282452189069e-08;-5.529627487339977e-09;5.316903940459589e-10;-4.338995043416070e-11;-1.512364612297410e-11;3.894950068242740e-13
1994;05;14;12:00:00;49486.500;-1.856324523490669e-08;-5.737833724320026e-09;5.156572118091574e-10;-4.243385379369680e-11;-1.381593203771990e-11;3.898731159031030e-13
1994;05;15;12:00:00;49487.500;-1.758165517509870e-08;-5.796796626950107e-09;4.993527509150594e-10;-4.144785973657820e-11;-1.265227049569270e-11;3.899700431890570e-13
1994;05;16;12:00:00;49488.500;-1.689108444105869e-08;-5.417595041380063e-09;4.780544753687569e-10;-4.044428600780100e-11;-1.152674743891260e-11;3.898627086689730e-13
1994;05;17;12:00:00;49489.500;-1.629002124096070e-08;-5.758763380380083e-09;4.464291521306582e-10;-3.964460319442770e-11;-1.047757732077600e-11;3.895333234151030e-13
1994;05;18;12:00:00;49490.500;-1.737665832435871e-08;-7.555462631350141e-09;4.264296514457583e-10;-3.932738463729000e-11;-9.505907169254860e-12;3.893785054417880e-13
1994;05;19;12:00:00;49491.500;-1.832734329924171e-08;-9.438212110380023e-09;4.051836910448600e-10;-3.888115781743230e-11;-8.485709947144540e-12;3.889922830420370e-13
1994;05;20;12:00:00;49492.500;-1.793906427472371e-08;-1.247317935722015e-08;3.878455765723594e-10;-3.809749187172590e-11;-7.489934712044400e-12;3.894119309152970e-13
1994;05;21;12:00:00;49493.500;-1.796020197474871e-08;-1.443104005241013e-08;3.647949753086598e-10;-3.710091783922550e-11;-6.203229890648110e-12;3.897498294594630e-13
1994;05;22;12:00:00;49494.500;-1.840245223681769e-08;-1.648404403907014e-08;3.439832006410593e-10;-3.582731342412200e-11;-4.840028485292800e-12;3.895040652430430e-13
1994;05;23;12:00:00;49495.500;-1.831219705105770e-08;-2.058158429887999e-08;3.247298775333572e-10;-3.418796257406410e-11;-3.417890933307590e-12;3.895131968730200e-13
1994;05;24;12:00:00;49496.500;-1.764353081545769e-08;-2.470991757811018e-08;3.008617945363590e-10;-3.266555696924970e-11;-2.154704312920520e-12;3.896278564532520e-13
1994;05;25;12:00:00;49497.500;-1.627662985607570e-08;-2.711752750243016e-08;2.894885396533597e-10;-3.129040106909720e-11;-1.053976755405690e-12;3.902503196480200e-13
1994;05;26;12:00:00;49498.500;-1.620197081057270e-08;-2.799638876690004e-08;2.911960860154600e-10;-2.985919053682320e-11;1.531122267731980e-14;3.911513082038010e-13
1994;05;27;12:00:00;49499.500;-1.573806144573570e-08;-3.130545280863006e-08;2.789056501495601e-10;-2.862735090429630e-11;1.150013395806680e-12;3.915915572680790e-13
1994;05;28;12:00:00;49500.500;-1.515112065216670e-08;-3.255417066306999e-08;2.616013583347583e-10;-2.742615587885250e-11;2.298509802510070e-12;3.914732668001300e-13
1994;05;29;12:00:00;49501.500;-1.623153070884471e-08;-3.224565871415011e-08;2.463303652206589e-10;-2.598405062999410e-11;3.383145450408150e-12;3.913330642800470e-13
1994;05;30;12:00:00;49502.500;-1.711625239513769e-08;-3.264026679696003e-08;2.273922475828586e-10;-2.457813483469020e-11;4.464027026743290e-12;3.911039447317360e-13
1994;05;31;12:00:00;49503.500;-1.706301632500070e-08;-3.321933596261006e-08;2.173654829727587e-10;-2.311655661215000e-11;5.664611687254580e-12;3.908086814528650e-13
1994;06;01;12:00:00;49504.500;-1.755960082842870e-08;-3.320128239643000e-08;2.029553038744570e-10;-2.175928139984920e-11;6.978153914983500e-12;3.903052947939500e-13
1994;06;02;12:00:00;49505.500;-1.871721845057671e-08;-3.474078925115004e-08;1.874289064076584e-10;-2.033373329413820e-11;8.181298860435450e-12;3.897576202699110e-13
1994;06;03;12:00:00;49506.500;-1.908648558015571e-08;-3.674738852914017e-08;1.709307548780584e-10;-1.885244608172720e-11;9.396835547083090e-12;3.889309158973970e-13
1994;06;04;12:00:00;49507.500;-2.043934762139269e-08;-3.850728146622999e-08;1.626221248839584e-10;-1.755256272780560e-11;1.065301344272840e-11;3.881796264772790e-13
1994;06;05;12:00:00;49508.500;-2.309199210487671e-08;-3.873439165362004e-08;1.549354595493573e-10;-1.620092256068830e-11;1.169323561378210e-11;3.874602499632430e-13
1994;06;06;12:00:00;49509.500;-2.476875642308869e-08;-3.827135276459014e-08;1.436965122611580e-10;-1.488566425033520e-11;1.260611774236710e-11;3.870463056977070e-13
1994;06;07;12:00:00;49510.500;-2.487286932998370e-08;-3.694759213791017e-08;1.405415930904583e-10;-1.359373919974760e-11;1.327421421470740e-11;3.874021190456380e-13
1994;06;08;12:00:00;49511.500;-2.442072156903771e-08;-3.814729724138009e-08;1.381486647986578e-10;-1.252819430667740e-11;1.397775883220360e-11;3.877284265190280e-13
1994;06;09;12:00:00;49512.500;-2.460226590928670e-08;-4.102842618618006e-08;1.427671952958589e-10;-1.122232601284430e-11;1.489608799962580e-11;3.883561732776260e-13
