MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53784;2006;02;18;;;;;;;;;;;;;;;rapid;-55.50;.16;-2.58;.34;0.073;0.064;-0.390;0.340
53785;2006;02;19;;;;;;;;;;;;;;;rapid;-55.69;.14;-2.86;.34;0.065;0.056;-0.420;0.340
53786;2006;02;20;;;;;;;;;;;;;;;rapid;-55.85;.14;-3.28;.34;0.080;0.056;-0.442;0.340
53787;2006;02;21;;;;;;;;;;;;;;;rapid;-55.83;.74;-3.63;.14;0.113;0.294;-0.430;0.140
53788;2006;02;22;;;;;;;;;;;;;;;rapid;-55.73;.74;-3.71;.12;0.125;0.294;-0.412;0.120
53789;2006;02;23;;;;;;;;;;;;;;;rapid;-55.81;.74;-3.62;.12;0.116;0.294;-0.436;0.120
53790;2006;02;24;;;;;;;;;;;;;;;rapid;-56.11;.74;-3.67;.12;0.129;0.294;-0.493;0.120
53797;2006;03;03;rapid;.07498;.00005;.38308;.00006;;;;;rapid;.295165;.000008;;;;;;;;;;;
53798;2006;03;04;rapid;.07689;.00005;.38307;.00006;;;;;rapid;.293594;.000008;;;;;;;;;;;
53799;2006;03;05;rapid;.07877;.00004;.38323;.00005;;;;;rapid;.292336;.000008;;;;;;;;;;;
53800;2006;03;06;rapid;.08002;.00003;.38335;.00004;;;;;rapid;.291409;.000008;;;;;;;;;;;
53801;2006;03;07;rapid;.08082;.00003;.38318;.00004;;;;;rapid;.290757;.000008;;;;;;;;;;;
53802;2006;03;08;rapid;.08126;.00002;.38273;.00003;;;;;rapid;.290274;.000010;;;;;;;;;;;
53803;2006;03;09;rapid;.08133;.00002;.38234;.00003;;;;;rapid;.289889;.000010;;;;;;;;;;;
53804;2006;03;10;prediction;0.0813;;0.3821;;;;;;prediction;0.28951;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0813;;0.3820;;;;;;prediction;0.28900;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0815;;0.3819;;;;;;prediction;0.28831;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0817;;0.3818;;;;;;prediction;0.28747;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0820;;0.3817;;;;;;prediction;0.28649;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0823;;0.3817;;;;;;prediction;0.28538;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0827;;0.3817;;;;;;prediction;0.28419;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0831;;0.3816;;;;;;prediction;0.28299;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0836;;0.3816;;;;;;prediction;0.28181;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0841;;0.3816;;;;;;prediction;0.28068;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0846;;0.3815;;;;;;prediction;0.27968;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0851;;0.3815;;;;;;prediction;0.27883;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0857;;0.3814;;;;;;prediction;0.27811;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0863;;0.3813;;;;;;prediction;0.27746;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0869;;0.3813;;;;;;prediction;0.27678;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0875;;0.3812;;;;;;prediction;0.27590;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0881;;0.3811;;;;;;prediction;0.27471;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0888;;0.3810;;;;;;prediction;0.27318;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0894;;0.3809;;;;;;prediction;0.27136;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0901;;0.3808;;;;;;prediction;0.26939;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0907;;0.3807;;;;;;prediction;0.26744;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0914;;0.3805;;;;;;prediction;0.26569;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0920;;0.3804;;;;;;prediction;0.26425;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0927;;0.3803;;;;;;prediction;0.26314;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0933;;0.3801;;;;;;prediction;0.26229;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0940;;0.3799;;;;;;prediction;0.26160;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0946;;0.3797;;;;;;prediction;0.26097;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0953;;0.3796;;;;;;prediction;0.26029;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0959;;0.3794;;;;;;prediction;0.25949;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0965;;0.3792;;;;;;prediction;0.25855;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0972;;0.3789;;;;;;prediction;0.25745;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0978;;0.3787;;;;;;prediction;0.25623;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0985;;0.3785;;;;;;prediction;0.25490;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0991;;0.3782;;;;;;prediction;0.25353;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0997;;0.3780;;;;;;prediction;0.25219;;;;;;;;;;;;
53839;2006;04;14;prediction;0.1003;;0.3777;;;;;;prediction;0.25094;;;;;;;;;;;;
53840;2006;04;15;prediction;0.1010;;0.3774;;;;;;prediction;0.24985;;;;;;;;;;;;
53841;2006;04;16;prediction;0.1016;;0.3772;;;;;;prediction;0.24896;;;;;;;;;;;;
53842;2006;04;17;prediction;0.1022;;0.3769;;;;;;prediction;0.24828;;;;;;;;;;;;
53843;2006;04;18;prediction;0.1028;;0.3765;;;;;;prediction;0.24778;;;;;;;;;;;;
53844;2006;04;19;prediction;0.1034;;0.3762;;;;;;prediction;0.24739;;;;;;;;;;;;
53845;2006;04;20;prediction;0.1040;;0.3759;;;;;;prediction;0.24700;;;;;;;;;;;;
53846;2006;04;21;prediction;0.1046;;0.3756;;;;;;prediction;0.24647;;;;;;;;;;;;
53847;2006;04;22;prediction;0.1052;;0.3752;;;;;;prediction;0.24570;;;;;;;;;;;;
53848;2006;04;23;prediction;0.1057;;0.3748;;;;;;prediction;0.24463;;;;;;;;;;;;
53849;2006;04;24;prediction;0.1063;;0.3745;;;;;;prediction;0.24326;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1069;;0.3741;;;;;;prediction;0.24169;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1075;;0.3737;;;;;;prediction;0.24007;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1080;;0.3733;;;;;;prediction;0.23859;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1086;;0.3729;;;;;;prediction;0.23739;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1091;;0.3724;;;;;;prediction;0.23653;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1097;;0.3720;;;;;;prediction;0.23599;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1102;;0.3715;;;;;;prediction;0.23568;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1108;;0.3711;;;;;;prediction;0.23550;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1113;;0.3706;;;;;;prediction;0.23533;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1118;;0.3701;;;;;;prediction;0.23509;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1123;;0.3696;;;;;;prediction;0.23471;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1129;;0.3691;;;;;;prediction;0.23419;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1134;;0.3686;;;;;;prediction;0.23351;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1139;;0.3680;;;;;;prediction;0.23272;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1144;;0.3675;;;;;;prediction;0.23185;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1148;;0.3669;;;;;;prediction;0.23098;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1153;;0.3664;;;;;;prediction;0.23016;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1158;;0.3658;;;;;;prediction;0.22948;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1163;;0.3652;;;;;;prediction;0.22899;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1167;;0.3646;;;;;;prediction;0.22870;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1172;;0.3639;;;;;;prediction;0.22861;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1176;;0.3633;;;;;;prediction;0.22865;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1181;;0.3626;;;;;;prediction;0.22871;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1186;;0.3620;;;;;;prediction;0.22869;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1190;;0.3613;;;;;;prediction;0.22848;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1194;;0.3606;;;;;;prediction;0.22800;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1199;;0.3599;;;;;;prediction;0.22727;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1203;;0.3592;;;;;;prediction;0.22634;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1206;;0.3585;;;;;;prediction;0.22534;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1210;;0.3577;;;;;;prediction;0.22443;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1214;;0.3570;;;;;;prediction;0.22375;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1218;;0.3562;;;;;;prediction;0.22336;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1221;;0.3555;;;;;;prediction;0.22330;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1225;;0.3547;;;;;;prediction;0.22351;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1228;;0.3539;;;;;;prediction;0.22387;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1232;;0.3531;;;;;;prediction;0.22429;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1235;;0.3522;;;;;;prediction;0.22466;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1238;;0.3514;;;;;;prediction;0.22491;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1241;;0.3505;;;;;;prediction;0.22502;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1244;;0.3497;;;;;;prediction;0.22499;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1247;;0.3488;;;;;;prediction;0.22483;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1250;;0.3479;;;;;;prediction;0.22460;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1253;;0.3470;;;;;;prediction;0.22435;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1255;;0.3461;;;;;;prediction;0.22415;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1258;;0.3452;;;;;;prediction;0.22405;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1260;;0.3442;;;;;;prediction;0.22413;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1263;;0.3433;;;;;;prediction;0.22440;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1265;;0.3423;;;;;;prediction;0.22486;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1267;;0.3414;;;;;;prediction;0.22548;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1269;;0.3404;;;;;;prediction;0.22614;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1271;;0.3394;;;;;;prediction;0.22674;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1272;;0.3384;;;;;;prediction;0.22714;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1274;;0.3374;;;;;;prediction;0.22728;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1275;;0.3363;;;;;;prediction;0.22716;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1277;;0.3353;;;;;;prediction;0.22684;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1278;;0.3343;;;;;;prediction;0.22644;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1279;;0.3332;;;;;;prediction;0.22611;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1280;;0.3321;;;;;;prediction;0.22597;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1281;;0.3311;;;;;;prediction;0.22611;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1281;;0.3300;;;;;;prediction;0.22649;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1282;;0.3289;;;;;;prediction;0.22713;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1282;;0.3278;;;;;;prediction;0.22794;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1283;;0.3267;;;;;;prediction;0.22882;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1283;;0.3256;;;;;;prediction;0.22966;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1283;;0.3244;;;;;;prediction;0.23040;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1282;;0.3233;;;;;;prediction;0.23098;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1282;;0.3221;;;;;;prediction;0.23140;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1281;;0.3210;;;;;;prediction;0.23168;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1281;;0.3198;;;;;;prediction;0.23186;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1280;;0.3187;;;;;;prediction;0.23200;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1279;;0.3175;;;;;;prediction;0.23216;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1278;;0.3163;;;;;;prediction;0.23240;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1276;;0.3151;;;;;;prediction;0.23279;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1275;;0.3140;;;;;;prediction;0.23334;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1273;;0.3128;;;;;;prediction;0.23409;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1271;;0.3116;;;;;;prediction;0.23499;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1269;;0.3104;;;;;;prediction;0.23597;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1267;;0.3092;;;;;;prediction;0.23690;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1265;;0.3080;;;;;;prediction;0.23765;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1262;;0.3067;;;;;;prediction;0.23813;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1259;;0.3055;;;;;;prediction;0.23830;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1256;;0.3043;;;;;;prediction;0.23822;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1253;;0.3031;;;;;;prediction;0.23801;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1249;;0.3019;;;;;;prediction;0.23784;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1246;;0.3006;;;;;;prediction;0.23784;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1242;;0.2994;;;;;;prediction;0.23810;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1238;;0.2982;;;;;;prediction;0.23866;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1234;;0.2970;;;;;;prediction;0.23947;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1229;;0.2957;;;;;;prediction;0.24046;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1225;;0.2945;;;;;;prediction;0.24152;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1220;;0.2933;;;;;;prediction;0.24256;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1215;;0.2921;;;;;;prediction;0.24349;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1209;;0.2908;;;;;;prediction;0.24426;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1204;;0.2896;;;;;;prediction;0.24485;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1198;;0.2884;;;;;;prediction;0.24528;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1192;;0.2872;;;;;;prediction;0.24557;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1186;;0.2860;;;;;;prediction;0.24580;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1179;;0.2848;;;;;;prediction;0.24603;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1173;;0.2836;;;;;;prediction;0.24631;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1166;;0.2824;;;;;;prediction;0.24670;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1159;;0.2812;;;;;;prediction;0.24725;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1151;;0.2800;;;;;;prediction;0.24796;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1143;;0.2789;;;;;;prediction;0.24882;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1136;;0.2777;;;;;;prediction;0.24977;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1127;;0.2765;;;;;;prediction;0.25072;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1119;;0.2754;;;;;;prediction;0.25152;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1110;;0.2742;;;;;;prediction;0.25204;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1102;;0.2731;;;;;;prediction;0.25222;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1092;;0.2720;;;;;;prediction;0.25208;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1083;;0.2709;;;;;;prediction;0.25172;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1073;;0.2698;;;;;;prediction;0.25132;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1063;;0.2687;;;;;;prediction;0.25106;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1053;;0.2676;;;;;;prediction;0.25106;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1043;;0.2665;;;;;;prediction;0.25137;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1032;;0.2655;;;;;;prediction;0.25196;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1021;;0.2644;;;;;;prediction;0.25275;;;;;;;;;;;;
53966;2006;08;19;prediction;0.1010;;0.2634;;;;;;prediction;0.25361;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0999;;0.2624;;;;;;prediction;0.25446;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0987;;0.2614;;;;;;prediction;0.25521;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0975;;0.2604;;;;;;prediction;0.25579;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0963;;0.2594;;;;;;prediction;0.25618;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0950;;0.2585;;;;;;prediction;0.25638;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0938;;0.2576;;;;;;prediction;0.25644;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0925;;0.2566;;;;;;prediction;0.25639;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0911;;0.2557;;;;;;prediction;0.25631;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0898;;0.2549;;;;;;prediction;0.25627;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0884;;0.2540;;;;;;prediction;0.25633;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0870;;0.2532;;;;;;prediction;0.25652;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0856;;0.2523;;;;;;prediction;0.25687;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0841;;0.2515;;;;;;prediction;0.25737;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0827;;0.2508;;;;;;prediction;0.25799;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0812;;0.2500;;;;;;prediction;0.25863;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0796;;0.2493;;;;;;prediction;0.25919;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0781;;0.2485;;;;;;prediction;0.25954;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0765;;0.2478;;;;;;prediction;0.25957;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0749;;0.2472;;;;;;prediction;0.25925;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0733;;0.2465;;;;;;prediction;0.25865;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0717;;0.2459;;;;;;prediction;0.25794;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0700;;0.2453;;;;;;prediction;0.25731;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0683;;0.2447;;;;;;prediction;0.25693;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0666;;0.2442;;;;;;prediction;0.25689;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0648;;0.2437;;;;;;prediction;0.25720;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0631;;0.2432;;;;;;prediction;0.25775;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0613;;0.2427;;;;;;prediction;0.25842;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0595;;0.2422;;;;;;prediction;0.25907;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0578;;0.2418;;;;;;prediction;0.25960;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0560;;0.2414;;;;;;prediction;0.25994;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0542;;0.2411;;;;;;prediction;0.26004;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0523;;0.2407;;;;;;prediction;0.25992;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0505;;0.2404;;;;;;prediction;0.25959;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0486;;0.2401;;;;;;prediction;0.25912;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0467;;0.2399;;;;;;prediction;0.25860;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0448;;0.2396;;;;;;prediction;0.25810;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0429;;0.2395;;;;;;prediction;0.25771;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0409;;0.2393;;;;;;prediction;0.25748;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0390;;0.2392;;;;;;prediction;0.25744;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0370;;0.2391;;;;;;prediction;0.25758;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0350;;0.2390;;;;;;prediction;0.25786;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0330;;0.2390;;;;;;prediction;0.25818;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0309;;0.2390;;;;;;prediction;0.25843;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0289;;0.2390;;;;;;prediction;0.25846;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0268;;0.2390;;;;;;prediction;0.25815;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0248;;0.2391;;;;;;prediction;0.25744;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0227;;0.2393;;;;;;prediction;0.25635;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0206;;0.2394;;;;;;prediction;0.25500;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0185;;0.2396;;;;;;prediction;0.25357;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0163;;0.2398;;;;;;prediction;0.25226;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0142;;0.2401;;;;;;prediction;0.25122;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0121;;0.2404;;;;;;prediction;0.25047;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0099;;0.2407;;;;;;prediction;0.25000;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0078;;0.2411;;;;;;prediction;0.24971;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0056;;0.2415;;;;;;prediction;0.24942;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0034;;0.2419;;;;;;prediction;0.24904;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0013;;0.2424;;;;;;prediction;0.24849;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0009;;0.2429;;;;;;prediction;0.24773;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0031;;0.2434;;;;;;prediction;0.24678;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0053;;0.2440;;;;;;prediction;0.24572;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0075;;0.2446;;;;;;prediction;0.24458;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0097;;0.2452;;;;;;prediction;0.24344;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0119;;0.2459;;;;;;prediction;0.24236;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0141;;0.2466;;;;;;prediction;0.24138;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0163;;0.2473;;;;;;prediction;0.24049;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0185;;0.2481;;;;;;prediction;0.23971;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0207;;0.2489;;;;;;prediction;0.23907;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0229;;0.2498;;;;;;prediction;0.23857;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0251;;0.2507;;;;;;prediction;0.23816;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0273;;0.2516;;;;;;prediction;0.23772;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0295;;0.2525;;;;;;prediction;0.23721;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0317;;0.2535;;;;;;prediction;0.23650;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0338;;0.2545;;;;;;prediction;0.23553;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0360;;0.2556;;;;;;prediction;0.23428;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0382;;0.2567;;;;;;prediction;0.23283;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0403;;0.2578;;;;;;prediction;0.23133;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0425;;0.2590;;;;;;prediction;0.22994;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0446;;0.2602;;;;;;prediction;0.22885;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0467;;0.2614;;;;;;prediction;0.22803;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0488;;0.2627;;;;;;prediction;0.22754;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0509;;0.2640;;;;;;prediction;0.22733;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0530;;0.2653;;;;;;prediction;0.22724;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0551;;0.2666;;;;;;prediction;0.22712;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0572;;0.2680;;;;;;prediction;0.22691;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0592;;0.2695;;;;;;prediction;0.22654;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0612;;0.2709;;;;;;prediction;0.22596;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0632;;0.2724;;;;;;prediction;0.22524;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0652;;0.2739;;;;;;prediction;0.22440;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0672;;0.2755;;;;;;prediction;0.22354;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0691;;0.2771;;;;;;prediction;0.22272;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0711;;0.2787;;;;;;prediction;0.22195;;;;;;;;;;;;
