MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57127;2015;04;15;;;;;;;;;;;;;;;rapid;-84.96;0.30;-13.24;0.04;0.259;0.119;0.075;0.040
57128;2015;04;16;;;;;;;;;;;;;;;rapid;-85.07;0.30;-13.07;0.04;0.272;0.119;0.101;0.040
57129;2015;04;17;;;;;;;;;;;;;;;rapid;-85.21;0.30;-12.95;0.04;0.272;0.119;0.150;0.040
57130;2015;04;18;;;;;;;;;;;;;;;rapid;-85.37;0.30;-13.01;0.15;0.266;0.119;0.206;0.150
57131;2015;04;19;;;;;;;;;;;;;;;rapid;-85.60;0.30;-13.19;0.15;0.256;0.119;0.245;0.150
57132;2015;04;20;;;;;;;;;;;;;;;rapid;-85.88;0.30;-13.30;0.15;0.243;0.119;0.254;0.150
57133;2015;04;21;;;;;;;;;;;;;;;rapid;-86.03;0.30;-13.25;0.15;0.228;0.119;0.256;0.150
57150;2015;05;08;rapid;0.04520;.00009;0.44085;.00009;;;;;rapid;-0.625172;0.000015;;;;;;;;;;;
57151;2015;05;09;rapid;0.04714;.00009;0.44221;.00009;;;;;rapid;-0.626292;0.000013;;;;;;;;;;;
57152;2015;05;10;rapid;0.04904;.00009;0.44355;.00009;;;;;rapid;-0.627548;0.000012;;;;;;;;;;;
57153;2015;05;11;rapid;0.05065;.00009;0.44451;.00009;;;;;rapid;-0.628949;0.000012;;;;;;;;;;;
57154;2015;05;12;rapid;0.05223;.00009;0.44512;.00009;;;;;rapid;-0.630582;0.000012;;;;;;;;;;;
57155;2015;05;13;rapid;0.05385;.00009;0.44562;.00009;;;;;rapid;-0.632386;0.000065;;;;;;;;;;;
57156;2015;05;14;rapid;0.05547;.00009;0.44609;.00009;;;;;rapid;-0.634246;0.000055;;;;;;;;;;;
57157;2015;05;15;prediction;0.0572;;0.4466;;;;;;prediction;-0.63615;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0589;;0.4472;;;;;;prediction;-0.63800;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0607;;0.4479;;;;;;prediction;-0.63971;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0624;;0.4487;;;;;;prediction;-0.64123;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0641;;0.4494;;;;;;prediction;-0.64260;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0659;;0.4500;;;;;;prediction;-0.64384;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0676;;0.4507;;;;;;prediction;-0.64498;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0694;;0.4512;;;;;;prediction;-0.64607;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0712;;0.4518;;;;;;prediction;-0.64716;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0730;;0.4523;;;;;;prediction;-0.64827;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0749;;0.4528;;;;;;prediction;-0.64941;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0767;;0.4534;;;;;;prediction;-0.65058;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0786;;0.4538;;;;;;prediction;-0.65176;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0804;;0.4543;;;;;;prediction;-0.65293;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0823;;0.4548;;;;;;prediction;-0.65404;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0841;;0.4552;;;;;;prediction;-0.65507;;;;;;;;;;;;
57173;2015;05;31;prediction;0.0860;;0.4556;;;;;;prediction;-0.65598;;;;;;;;;;;;
57174;2015;06;01;prediction;0.0879;;0.4559;;;;;;prediction;-0.65677;;;;;;;;;;;;
57175;2015;06;02;prediction;0.0898;;0.4562;;;;;;prediction;-0.65747;;;;;;;;;;;;
57176;2015;06;03;prediction;0.0916;;0.4566;;;;;;prediction;-0.65809;;;;;;;;;;;;
57177;2015;06;04;prediction;0.0935;;0.4568;;;;;;prediction;-0.65866;;;;;;;;;;;;
57178;2015;06;05;prediction;0.0954;;0.4571;;;;;;prediction;-0.65923;;;;;;;;;;;;
57179;2015;06;06;prediction;0.0973;;0.4573;;;;;;prediction;-0.65983;;;;;;;;;;;;
57180;2015;06;07;prediction;0.0993;;0.4575;;;;;;prediction;-0.66049;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1012;;0.4577;;;;;;prediction;-0.66126;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1031;;0.4578;;;;;;prediction;-0.66212;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1050;;0.4579;;;;;;prediction;-0.66306;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1069;;0.4580;;;;;;prediction;-0.66403;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1088;;0.4581;;;;;;prediction;-0.66495;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1108;;0.4581;;;;;;prediction;-0.66576;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1127;;0.4581;;;;;;prediction;-0.66640;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1146;;0.4581;;;;;;prediction;-0.66685;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1165;;0.4580;;;;;;prediction;-0.66713;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1185;;0.4579;;;;;;prediction;-0.66731;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1204;;0.4578;;;;;;prediction;-0.66745;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1223;;0.4577;;;;;;prediction;-0.66759;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1242;;0.4575;;;;;;prediction;-0.66776;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1262;;0.4573;;;;;;prediction;-0.66799;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1281;;0.4571;;;;;;prediction;-0.66827;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1300;;0.4568;;;;;;prediction;-0.66860;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1319;;0.4565;;;;;;prediction;-0.66895;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1338;;0.4562;;;;;;prediction;-0.66931;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1357;;0.4559;;;;;;prediction;-0.66965;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1376;;0.4555;;;;;;prediction;-0.66996;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1395;;0.4551;;;;;;prediction;-0.67020;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1413;;0.4546;;;;;;prediction;-0.67037;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1432;;0.4542;;;;;;prediction;-0.67046;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1451;;0.4537;;;;;;prediction;0.32949;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1469;;0.4532;;;;;;prediction;0.32944;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1488;;0.4526;;;;;;prediction;0.32933;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1506;;0.4521;;;;;;prediction;0.32913;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1524;;0.4515;;;;;;prediction;0.32879;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1543;;0.4508;;;;;;prediction;0.32833;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1561;;0.4502;;;;;;prediction;0.32778;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1579;;0.4495;;;;;;prediction;0.32721;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1596;;0.4488;;;;;;prediction;0.32668;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1614;;0.4480;;;;;;prediction;0.32626;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1632;;0.4473;;;;;;prediction;0.32596;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1649;;0.4465;;;;;;prediction;0.32582;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1666;;0.4457;;;;;;prediction;0.32580;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1684;;0.4448;;;;;;prediction;0.32587;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1701;;0.4440;;;;;;prediction;0.32598;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1717;;0.4431;;;;;;prediction;0.32608;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1734;;0.4421;;;;;;prediction;0.32616;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1751;;0.4412;;;;;;prediction;0.32618;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1767;;0.4402;;;;;;prediction;0.32615;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1783;;0.4392;;;;;;prediction;0.32606;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1799;;0.4382;;;;;;prediction;0.32594;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1815;;0.4371;;;;;;prediction;0.32579;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1831;;0.4361;;;;;;prediction;0.32565;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1846;;0.4350;;;;;;prediction;0.32553;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1862;;0.4339;;;;;;prediction;0.32544;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1877;;0.4327;;;;;;prediction;0.32540;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1892;;0.4316;;;;;;prediction;0.32540;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1906;;0.4304;;;;;;prediction;0.32542;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1921;;0.4292;;;;;;prediction;0.32542;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1935;;0.4279;;;;;;prediction;0.32537;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1949;;0.4267;;;;;;prediction;0.32520;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1963;;0.4254;;;;;;prediction;0.32486;;;;;;;;;;;;
57236;2015;08;02;prediction;0.1977;;0.4241;;;;;;prediction;0.32434;;;;;;;;;;;;
57237;2015;08;03;prediction;0.1990;;0.4228;;;;;;prediction;0.32369;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2003;;0.4214;;;;;;prediction;0.32297;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2016;;0.4201;;;;;;prediction;0.32226;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2029;;0.4187;;;;;;prediction;0.32165;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2041;;0.4173;;;;;;prediction;0.32117;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2053;;0.4158;;;;;;prediction;0.32085;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2065;;0.4144;;;;;;prediction;0.32066;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2077;;0.4130;;;;;;prediction;0.32056;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2088;;0.4115;;;;;;prediction;0.32051;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2099;;0.4100;;;;;;prediction;0.32046;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2110;;0.4085;;;;;;prediction;0.32036;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2121;;0.4069;;;;;;prediction;0.32020;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2131;;0.4054;;;;;;prediction;0.31997;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2141;;0.4038;;;;;;prediction;0.31967;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2151;;0.4022;;;;;;prediction;0.31931;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2160;;0.4006;;;;;;prediction;0.31892;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2170;;0.3990;;;;;;prediction;0.31852;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2179;;0.3974;;;;;;prediction;0.31813;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2187;;0.3958;;;;;;prediction;0.31778;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2196;;0.3941;;;;;;prediction;0.31746;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2204;;0.3925;;;;;;prediction;0.31718;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2211;;0.3908;;;;;;prediction;0.31693;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2219;;0.3891;;;;;;prediction;0.31667;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2226;;0.3874;;;;;;prediction;0.31635;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2233;;0.3857;;;;;;prediction;0.31592;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2239;;0.3839;;;;;;prediction;0.31532;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2246;;0.3822;;;;;;prediction;0.31453;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2252;;0.3805;;;;;;prediction;0.31354;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2257;;0.3787;;;;;;prediction;0.31240;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2263;;0.3769;;;;;;prediction;0.31121;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2268;;0.3752;;;;;;prediction;0.31007;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2272;;0.3734;;;;;;prediction;0.30907;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2277;;0.3716;;;;;;prediction;0.30823;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2281;;0.3698;;;;;;prediction;0.30755;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2284;;0.3680;;;;;;prediction;0.30699;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2288;;0.3662;;;;;;prediction;0.30651;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2291;;0.3643;;;;;;prediction;0.30604;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2294;;0.3625;;;;;;prediction;0.30554;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2296;;0.3607;;;;;;prediction;0.30499;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2298;;0.3588;;;;;;prediction;0.30436;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2300;;0.3570;;;;;;prediction;0.30366;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2302;;0.3552;;;;;;prediction;0.30289;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2303;;0.3533;;;;;;prediction;0.30208;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2304;;0.3515;;;;;;prediction;0.30124;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2304;;0.3496;;;;;;prediction;0.30041;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2304;;0.3478;;;;;;prediction;0.29960;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2304;;0.3459;;;;;;prediction;0.29883;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2304;;0.3441;;;;;;prediction;0.29810;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2303;;0.3422;;;;;;prediction;0.29740;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2302;;0.3404;;;;;;prediction;0.29671;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2300;;0.3385;;;;;;prediction;0.29599;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2298;;0.3366;;;;;;prediction;0.29518;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2296;;0.3348;;;;;;prediction;0.29422;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2294;;0.3329;;;;;;prediction;0.29307;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2291;;0.3311;;;;;;prediction;0.29172;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2288;;0.3293;;;;;;prediction;0.29018;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2284;;0.3274;;;;;;prediction;0.28853;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2281;;0.3256;;;;;;prediction;0.28686;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2276;;0.3238;;;;;;prediction;0.28529;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2272;;0.3219;;;;;;prediction;0.28387;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2267;;0.3201;;;;;;prediction;0.28262;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2262;;0.3183;;;;;;prediction;0.28153;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2257;;0.3165;;;;;;prediction;0.28054;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2251;;0.3147;;;;;;prediction;0.27960;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2245;;0.3129;;;;;;prediction;0.27866;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2239;;0.3111;;;;;;prediction;0.27768;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2232;;0.3094;;;;;;prediction;0.27665;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2225;;0.3076;;;;;;prediction;0.27555;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2218;;0.3058;;;;;;prediction;0.27440;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2210;;0.3041;;;;;;prediction;0.27320;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2203;;0.3024;;;;;;prediction;0.27198;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2194;;0.3006;;;;;;prediction;0.27077;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2186;;0.2989;;;;;;prediction;0.26958;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2177;;0.2972;;;;;;prediction;0.26844;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2168;;0.2955;;;;;;prediction;0.26736;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2159;;0.2939;;;;;;prediction;0.26632;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2149;;0.2922;;;;;;prediction;0.26532;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2139;;0.2905;;;;;;prediction;0.26432;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2129;;0.2889;;;;;;prediction;0.26326;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2118;;0.2873;;;;;;prediction;0.26211;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2107;;0.2857;;;;;;prediction;0.26080;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2096;;0.2841;;;;;;prediction;0.25931;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2085;;0.2825;;;;;;prediction;0.25763;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2073;;0.2810;;;;;;prediction;0.25581;;;;;;;;;;;;
57321;2015;10;26;prediction;0.2061;;0.2794;;;;;;prediction;0.25392;;;;;;;;;;;;
57322;2015;10;27;prediction;0.2049;;0.2779;;;;;;prediction;0.25207;;;;;;;;;;;;
57323;2015;10;28;prediction;0.2037;;0.2764;;;;;;prediction;0.25033;;;;;;;;;;;;
57324;2015;10;29;prediction;0.2024;;0.2749;;;;;;prediction;0.24875;;;;;;;;;;;;
57325;2015;10;30;prediction;0.2011;;0.2734;;;;;;prediction;0.24736;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1998;;0.2720;;;;;;prediction;0.24609;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1984;;0.2706;;;;;;prediction;0.24492;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1971;;0.2692;;;;;;prediction;0.24377;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1957;;0.2678;;;;;;prediction;0.24262;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1942;;0.2664;;;;;;prediction;0.24143;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1928;;0.2650;;;;;;prediction;0.24020;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1913;;0.2637;;;;;;prediction;0.23891;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1898;;0.2624;;;;;;prediction;0.23759;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1883;;0.2611;;;;;;prediction;0.23625;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1868;;0.2599;;;;;;prediction;0.23491;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1852;;0.2586;;;;;;prediction;0.23360;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1836;;0.2574;;;;;;prediction;0.23233;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1820;;0.2562;;;;;;prediction;0.23112;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1804;;0.2550;;;;;;prediction;0.22995;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1788;;0.2539;;;;;;prediction;0.22883;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1771;;0.2528;;;;;;prediction;0.22771;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1754;;0.2517;;;;;;prediction;0.22655;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1737;;0.2506;;;;;;prediction;0.22531;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1720;;0.2495;;;;;;prediction;0.22393;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1703;;0.2485;;;;;;prediction;0.22239;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1685;;0.2475;;;;;;prediction;0.22069;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1668;;0.2466;;;;;;prediction;0.21885;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1650;;0.2456;;;;;;prediction;0.21694;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1632;;0.2447;;;;;;prediction;0.21504;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1614;;0.2438;;;;;;prediction;0.21324;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1595;;0.2429;;;;;;prediction;0.21161;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1577;;0.2421;;;;;;prediction;0.21018;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1558;;0.2413;;;;;;prediction;0.20893;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1540;;0.2405;;;;;;prediction;0.20784;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1521;;0.2397;;;;;;prediction;0.20684;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1502;;0.2390;;;;;;prediction;0.20587;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1483;;0.2383;;;;;;prediction;0.20492;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1464;;0.2376;;;;;;prediction;0.20394;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1444;;0.2370;;;;;;prediction;0.20294;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1425;;0.2364;;;;;;prediction;0.20191;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1405;;0.2358;;;;;;prediction;0.20088;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1386;;0.2353;;;;;;prediction;0.19985;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1366;;0.2347;;;;;;prediction;0.19886;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1346;;0.2342;;;;;;prediction;0.19791;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1326;;0.2338;;;;;;prediction;0.19703;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1306;;0.2333;;;;;;prediction;0.19622;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1286;;0.2329;;;;;;prediction;0.19547;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1266;;0.2325;;;;;;prediction;0.19478;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1246;;0.2322;;;;;;prediction;0.19411;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1226;;0.2319;;;;;;prediction;0.19339;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1206;;0.2316;;;;;;prediction;0.19257;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1186;;0.2313;;;;;;prediction;0.19161;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1165;;0.2311;;;;;;prediction;0.19050;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1145;;0.2309;;;;;;prediction;0.18924;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1125;;0.2307;;;;;;prediction;0.18787;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1104;;0.2306;;;;;;prediction;0.18644;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1084;;0.2305;;;;;;prediction;0.18505;;;;;;;;;;;;
57378;2015;12;22;prediction;0.1064;;0.2304;;;;;;prediction;0.18381;;;;;;;;;;;;
57379;2015;12;23;prediction;0.1043;;0.2304;;;;;;prediction;0.18273;;;;;;;;;;;;
57380;2015;12;24;prediction;0.1023;;0.2304;;;;;;prediction;0.18180;;;;;;;;;;;;
57381;2015;12;25;prediction;0.1003;;0.2304;;;;;;prediction;0.18100;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0982;;0.2305;;;;;;prediction;0.18021;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0962;;0.2305;;;;;;prediction;0.17942;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0942;;0.2306;;;;;;prediction;0.17862;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0921;;0.2308;;;;;;prediction;0.17776;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0901;;0.2310;;;;;;prediction;0.17683;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0881;;0.2312;;;;;;prediction;0.17590;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0861;;0.2314;;;;;;prediction;0.17504;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0841;;0.2317;;;;;;prediction;0.17415;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0821;;0.2319;;;;;;prediction;0.17326;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0801;;0.2323;;;;;;prediction;0.17239;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0781;;0.2326;;;;;;prediction;0.17164;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0761;;0.2330;;;;;;prediction;0.17096;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0741;;0.2334;;;;;;prediction;0.17033;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0722;;0.2339;;;;;;prediction;0.16975;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0702;;0.2343;;;;;;prediction;0.16924;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0683;;0.2349;;;;;;prediction;0.16866;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0663;;0.2354;;;;;;prediction;0.16799;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0644;;0.2359;;;;;;prediction;0.16717;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0625;;0.2365;;;;;;prediction;0.16624;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0606;;0.2372;;;;;;prediction;0.16519;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0587;;0.2378;;;;;;prediction;0.16405;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0568;;0.2385;;;;;;prediction;0.16280;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0550;;0.2392;;;;;;prediction;0.16154;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0531;;0.2399;;;;;;prediction;0.16043;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0513;;0.2407;;;;;;prediction;0.15933;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0495;;0.2415;;;;;;prediction;0.15834;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0477;;0.2423;;;;;;prediction;0.15747;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0459;;0.2432;;;;;;prediction;0.15662;;;;;;;;;;;;
