MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59545;2021;11;27;;;;;;;;;;;;;;;rapid;-111.06;0.74;-6.59;0.05;0.270;0.294;-0.064;0.054
59546;2021;11;28;;;;;;;;;;;;;;;rapid;-110.98;0.53;-6.43;0.14;0.244;0.212;-0.086;0.140
59547;2021;11;29;;;;;;;;;;;;;;;rapid;-111.19;0.53;-6.42;0.14;0.220;0.212;-0.109;0.140
59548;2021;11;30;;;;;;;;;;;;;;;rapid;-111.46;0.49;-6.40;0.16;0.211;0.194;-0.128;0.158
59549;2021;12;01;;;;;;;;;;;;;;;rapid;-111.64;0.62;-6.21;0.14;0.225;0.246;-0.139;0.138
59550;2021;12;02;;;;;;;;;;;;;;;rapid;-111.84;0.62;-5.94;0.14;0.254;0.246;-0.143;0.138
59551;2021;12;03;;;;;;;;;;;;;;;rapid;-112.08;0.62;-5.87;0.14;0.286;0.246;-0.143;0.138
59552;2021;12;04;;;;;;;;;;;;;;;rapid;-112.11;0.72;-6.03;0.12;0.309;0.286;-0.143;0.117
59553;2021;12;05;;;;;;;;;;;;;;;rapid;-111.77;0.72;-6.15;0.12;0.319;0.286;-0.144;0.120
59554;2021;12;06;;;;;;;;;;;;;;;rapid;-111.33;0.72;-6.07;0.12;0.320;0.286;-0.144;0.120
59555;2021;12;07;;;;;;;;;;;;;;;rapid;-111.10;0.69;-5.99;0.16;0.316;0.275;-0.145;0.157
59556;2021;12;08;;;;;;;;;;;;;;;rapid;-111.04;0.71;-6.12;0.14;0.309;0.281;-0.144;0.143
59557;2021;12;09;;;;;;;;;;;;;;;rapid;-110.99;0.71;-6.33;0.14;0.301;0.281;-0.143;0.143
59558;2021;12;10;;;;;;;;;;;;;;;rapid;-110.94;0.71;-6.29;0.14;0.292;0.281;-0.142;0.143
59565;2021;12;17;rapid;0.08267;.00009;0.26065;.00009;;;;;rapid;-0.109251;0.000013;;;;;;;;;;;
59566;2021;12;18;rapid;0.08037;.00009;0.26128;.00009;;;;;rapid;-0.109029;0.000013;;;;;;;;;;;
59567;2021;12;19;rapid;0.07874;.00009;0.26178;.00009;;;;;rapid;-0.108737;0.000016;;;;;;;;;;;
59568;2021;12;20;rapid;0.07725;.00009;0.26254;.00009;;;;;rapid;-0.108395;0.000021;;;;;;;;;;;
59569;2021;12;21;rapid;0.07537;.00009;0.26343;.00009;;;;;rapid;-0.107984;0.000022;;;;;;;;;;;
59570;2021;12;22;rapid;0.07315;.00009;0.26429;.00009;;;;;rapid;-0.107583;0.000021;;;;;;;;;;;
59571;2021;12;23;rapid;0.07082;.00009;0.26524;.00009;;;;;rapid;-0.107327;0.000021;;;;;;;;;;;
59572;2021;12;24;prediction;0.0685;;0.2661;;;;;;prediction;-0.10723;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0663;;0.2670;;;;;;prediction;-0.10732;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0642;;0.2679;;;;;;prediction;-0.10763;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0624;;0.2688;;;;;;prediction;-0.10812;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0609;;0.2697;;;;;;prediction;-0.10871;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0594;;0.2708;;;;;;prediction;-0.10928;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0578;;0.2718;;;;;;prediction;-0.10973;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0564;;0.2730;;;;;;prediction;-0.10997;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0550;;0.2741;;;;;;prediction;-0.10997;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0535;;0.2752;;;;;;prediction;-0.10978;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0521;;0.2763;;;;;;prediction;-0.10953;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0507;;0.2775;;;;;;prediction;-0.10932;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0493;;0.2786;;;;;;prediction;-0.10927;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0480;;0.2798;;;;;;prediction;-0.10942;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0466;;0.2811;;;;;;prediction;-0.10975;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0453;;0.2824;;;;;;prediction;-0.11018;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0439;;0.2836;;;;;;prediction;-0.11061;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0427;;0.2849;;;;;;prediction;-0.11098;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0415;;0.2862;;;;;;prediction;-0.11123;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0403;;0.2875;;;;;;prediction;-0.11132;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0391;;0.2889;;;;;;prediction;-0.11122;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0380;;0.2903;;;;;;prediction;-0.11093;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0368;;0.2917;;;;;;prediction;-0.11047;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0357;;0.2931;;;;;;prediction;-0.10989;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0345;;0.2946;;;;;;prediction;-0.10926;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0334;;0.2961;;;;;;prediction;-0.10866;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0323;;0.2976;;;;;;prediction;-0.10815;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0312;;0.2991;;;;;;prediction;-0.10780;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0302;;0.3006;;;;;;prediction;-0.10763;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0292;;0.3022;;;;;;prediction;-0.10766;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0282;;0.3038;;;;;;prediction;-0.10786;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0272;;0.3054;;;;;;prediction;-0.10817;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0263;;0.3070;;;;;;prediction;-0.10852;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0254;;0.3086;;;;;;prediction;-0.10879;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0245;;0.3102;;;;;;prediction;-0.10890;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0236;;0.3119;;;;;;prediction;-0.10879;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0228;;0.3136;;;;;;prediction;-0.10848;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0220;;0.3153;;;;;;prediction;-0.10806;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0212;;0.3170;;;;;;prediction;-0.10764;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0205;;0.3187;;;;;;prediction;-0.10734;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0198;;0.3205;;;;;;prediction;-0.10725;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0191;;0.3222;;;;;;prediction;-0.10737;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0184;;0.3240;;;;;;prediction;-0.10765;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0178;;0.3257;;;;;;prediction;-0.10801;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0172;;0.3275;;;;;;prediction;-0.10834;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0167;;0.3293;;;;;;prediction;-0.10857;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0162;;0.3311;;;;;;prediction;-0.10864;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0157;;0.3329;;;;;;prediction;-0.10854;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0152;;0.3347;;;;;;prediction;-0.10827;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0148;;0.3365;;;;;;prediction;-0.10784;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0144;;0.3384;;;;;;prediction;-0.10730;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0141;;0.3402;;;;;;prediction;-0.10672;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0137;;0.3420;;;;;;prediction;-0.10614;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0135;;0.3439;;;;;;prediction;-0.10566;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0132;;0.3457;;;;;;prediction;-0.10535;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0130;;0.3476;;;;;;prediction;-0.10525;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0128;;0.3495;;;;;;prediction;-0.10538;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0126;;0.3513;;;;;;prediction;-0.10572;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0125;;0.3532;;;;;;prediction;-0.10618;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0124;;0.3551;;;;;;prediction;-0.10667;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0123;;0.3570;;;;;;prediction;-0.10710;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0123;;0.3588;;;;;;prediction;-0.10737;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0123;;0.3607;;;;;;prediction;-0.10743;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0124;;0.3626;;;;;;prediction;-0.10729;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0124;;0.3645;;;;;;prediction;-0.10700;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0125;;0.3664;;;;;;prediction;-0.10669;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0127;;0.3683;;;;;;prediction;-0.10646;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0128;;0.3701;;;;;;prediction;-0.10644;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0130;;0.3720;;;;;;prediction;-0.10665;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0133;;0.3739;;;;;;prediction;-0.10707;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0136;;0.3758;;;;;;prediction;-0.10763;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0139;;0.3777;;;;;;prediction;-0.10821;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0142;;0.3795;;;;;;prediction;-0.10873;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0146;;0.3814;;;;;;prediction;-0.10911;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0150;;0.3833;;;;;;prediction;-0.10931;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0154;;0.3851;;;;;;prediction;-0.10932;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0159;;0.3870;;;;;;prediction;-0.10917;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0164;;0.3888;;;;;;prediction;-0.10888;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0169;;0.3907;;;;;;prediction;-0.10853;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0175;;0.3925;;;;;;prediction;-0.10818;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0181;;0.3943;;;;;;prediction;-0.10791;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0188;;0.3962;;;;;;prediction;-0.10781;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0194;;0.3980;;;;;;prediction;-0.10792;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0201;;0.3998;;;;;;prediction;-0.10828;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0209;;0.4016;;;;;;prediction;-0.10887;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0216;;0.4034;;;;;;prediction;-0.10966;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0224;;0.4051;;;;;;prediction;-0.11052;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0232;;0.4069;;;;;;prediction;-0.11134;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0241;;0.4086;;;;;;prediction;-0.11201;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0250;;0.4104;;;;;;prediction;-0.11246;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0259;;0.4121;;;;;;prediction;-0.11269;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0269;;0.4138;;;;;;prediction;-0.11275;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0278;;0.4155;;;;;;prediction;-0.11273;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0289;;0.4172;;;;;;prediction;-0.11277;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0299;;0.4189;;;;;;prediction;-0.11295;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0310;;0.4206;;;;;;prediction;-0.11335;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0321;;0.4222;;;;;;prediction;-0.11395;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0332;;0.4238;;;;;;prediction;-0.11472;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0343;;0.4254;;;;;;prediction;-0.11556;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0355;;0.4270;;;;;;prediction;-0.11637;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0367;;0.4286;;;;;;prediction;-0.11706;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0380;;0.4302;;;;;;prediction;-0.11757;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0393;;0.4317;;;;;;prediction;-0.11787;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0406;;0.4332;;;;;;prediction;-0.11798;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0419;;0.4347;;;;;;prediction;-0.11792;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0432;;0.4362;;;;;;prediction;-0.11776;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0446;;0.4377;;;;;;prediction;-0.11757;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0460;;0.4391;;;;;;prediction;-0.11741;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0474;;0.4406;;;;;;prediction;-0.11734;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0489;;0.4420;;;;;;prediction;-0.11744;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0504;;0.4434;;;;;;prediction;-0.11777;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0519;;0.4447;;;;;;prediction;-0.11833;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0534;;0.4461;;;;;;prediction;-0.11909;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0550;;0.4474;;;;;;prediction;-0.11997;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0565;;0.4487;;;;;;prediction;-0.12085;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0581;;0.4499;;;;;;prediction;-0.12159;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0597;;0.4512;;;;;;prediction;-0.12209;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0614;;0.4524;;;;;;prediction;-0.12233;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0630;;0.4536;;;;;;prediction;-0.12234;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0647;;0.4548;;;;;;prediction;-0.12222;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0664;;0.4559;;;;;;prediction;-0.12210;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0682;;0.4571;;;;;;prediction;-0.12208;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0699;;0.4582;;;;;;prediction;-0.12224;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0717;;0.4592;;;;;;prediction;-0.12259;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0734;;0.4603;;;;;;prediction;-0.12310;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0752;;0.4613;;;;;;prediction;-0.12369;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0771;;0.4623;;;;;;prediction;-0.12427;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0789;;0.4633;;;;;;prediction;-0.12475;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0807;;0.4642;;;;;;prediction;-0.12507;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0826;;0.4651;;;;;;prediction;-0.12519;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0845;;0.4660;;;;;;prediction;-0.12509;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0864;;0.4669;;;;;;prediction;-0.12481;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0883;;0.4677;;;;;;prediction;-0.12438;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0902;;0.4685;;;;;;prediction;-0.12388;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0922;;0.4693;;;;;;prediction;-0.12337;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0941;;0.4700;;;;;;prediction;-0.12294;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0961;;0.4707;;;;;;prediction;-0.12264;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0981;;0.4714;;;;;;prediction;-0.12252;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1001;;0.4721;;;;;;prediction;-0.12262;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1021;;0.4727;;;;;;prediction;-0.12293;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1041;;0.4733;;;;;;prediction;-0.12340;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1061;;0.4738;;;;;;prediction;-0.12392;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1081;;0.4744;;;;;;prediction;-0.12437;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1102;;0.4749;;;;;;prediction;-0.12462;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1122;;0.4753;;;;;;prediction;-0.12459;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1143;;0.4758;;;;;;prediction;-0.12430;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1163;;0.4762;;;;;;prediction;-0.12382;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1184;;0.4766;;;;;;prediction;-0.12329;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1205;;0.4769;;;;;;prediction;-0.12284;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1226;;0.4772;;;;;;prediction;-0.12254;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1247;;0.4775;;;;;;prediction;-0.12243;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1268;;0.4778;;;;;;prediction;-0.12246;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1289;;0.4780;;;;;;prediction;-0.12257;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1310;;0.4782;;;;;;prediction;-0.12268;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1331;;0.4783;;;;;;prediction;-0.12270;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1352;;0.4785;;;;;;prediction;-0.12257;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1373;;0.4786;;;;;;prediction;-0.12224;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1394;;0.4786;;;;;;prediction;-0.12170;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1415;;0.4787;;;;;;prediction;-0.12096;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1436;;0.4787;;;;;;prediction;-0.12006;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1457;;0.4786;;;;;;prediction;-0.11906;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1478;;0.4786;;;;;;prediction;-0.11802;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1499;;0.4785;;;;;;prediction;-0.11703;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1520;;0.4783;;;;;;prediction;-0.11616;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1541;;0.4782;;;;;;prediction;-0.11543;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1562;;0.4780;;;;;;prediction;-0.11490;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1583;;0.4778;;;;;;prediction;-0.11456;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1604;;0.4775;;;;;;prediction;-0.11439;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1625;;0.4772;;;;;;prediction;-0.11431;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1646;;0.4769;;;;;;prediction;-0.11422;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1666;;0.4766;;;;;;prediction;-0.11400;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1687;;0.4762;;;;;;prediction;-0.11354;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1707;;0.4758;;;;;;prediction;-0.11281;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1728;;0.4753;;;;;;prediction;-0.11186;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1748;;0.4748;;;;;;prediction;-0.11081;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1769;;0.4743;;;;;;prediction;-0.10980;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1789;;0.4738;;;;;;prediction;-0.10895;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1809;;0.4732;;;;;;prediction;-0.10828;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1829;;0.4726;;;;;;prediction;-0.10779;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1849;;0.4720;;;;;;prediction;-0.10739;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1869;;0.4713;;;;;;prediction;-0.10699;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1888;;0.4706;;;;;;prediction;-0.10649;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1908;;0.4699;;;;;;prediction;-0.10585;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1927;;0.4692;;;;;;prediction;-0.10501;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1946;;0.4684;;;;;;prediction;-0.10395;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1965;;0.4676;;;;;;prediction;-0.10271;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1984;;0.4667;;;;;;prediction;-0.10130;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2003;;0.4659;;;;;;prediction;-0.09980;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2022;;0.4650;;;;;;prediction;-0.09827;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2040;;0.4641;;;;;;prediction;-0.09680;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2058;;0.4631;;;;;;prediction;-0.09546;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2076;;0.4621;;;;;;prediction;-0.09431;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2094;;0.4611;;;;;;prediction;-0.09337;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2112;;0.4601;;;;;;prediction;-0.09263;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2130;;0.4590;;;;;;prediction;-0.09207;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2147;;0.4579;;;;;;prediction;-0.09161;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2164;;0.4568;;;;;;prediction;-0.09115;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2181;;0.4557;;;;;;prediction;-0.09059;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2198;;0.4545;;;;;;prediction;-0.08982;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2214;;0.4533;;;;;;prediction;-0.08880;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2231;;0.4521;;;;;;prediction;-0.08755;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2247;;0.4509;;;;;;prediction;-0.08618;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2262;;0.4496;;;;;;prediction;-0.08483;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2278;;0.4483;;;;;;prediction;-0.08366;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2293;;0.4470;;;;;;prediction;-0.08275;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2309;;0.4456;;;;;;prediction;-0.08211;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2323;;0.4443;;;;;;prediction;-0.08168;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2338;;0.4429;;;;;;prediction;-0.08132;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2352;;0.4415;;;;;;prediction;-0.08092;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2367;;0.4400;;;;;;prediction;-0.08041;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2380;;0.4386;;;;;;prediction;-0.07971;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2394;;0.4371;;;;;;prediction;-0.07882;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2407;;0.4356;;;;;;prediction;-0.07773;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2420;;0.4341;;;;;;prediction;-0.07649;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2433;;0.4326;;;;;;prediction;-0.07514;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2446;;0.4310;;;;;;prediction;-0.07376;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2458;;0.4294;;;;;;prediction;-0.07243;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2470;;0.4279;;;;;;prediction;-0.07122;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2482;;0.4262;;;;;;prediction;-0.07018;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2493;;0.4246;;;;;;prediction;-0.06932;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2504;;0.4230;;;;;;prediction;-0.06863;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2515;;0.4213;;;;;;prediction;-0.06811;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2525;;0.4196;;;;;;prediction;-0.06769;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2535;;0.4179;;;;;;prediction;-0.06735;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2545;;0.4162;;;;;;prediction;-0.06703;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2555;;0.4145;;;;;;prediction;-0.06664;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2564;;0.4127;;;;;;prediction;-0.06607;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2573;;0.4110;;;;;;prediction;-0.06525;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2581;;0.4092;;;;;;prediction;-0.06428;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2590;;0.4074;;;;;;prediction;-0.06328;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2598;;0.4056;;;;;;prediction;-0.06240;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2605;;0.4038;;;;;;prediction;-0.06175;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2613;;0.4020;;;;;;prediction;-0.06150;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2620;;0.4002;;;;;;prediction;-0.06140;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2626;;0.3983;;;;;;prediction;-0.06148;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2633;;0.3965;;;;;;prediction;-0.06151;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2639;;0.3946;;;;;;prediction;-0.06146;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2644;;0.3928;;;;;;prediction;-0.06120;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2650;;0.3909;;;;;;prediction;-0.06067;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2655;;0.3890;;;;;;prediction;-0.05989;;;;;;;;;;;;
