MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56263;2012;12;2;final;117.747;0.017;299.784;0.032;;;;;final;305.1720;0.0059;1.0053;0.0060;final;-76.024;0.043;-9.077;0.025;0.166;0.017;0.188;0.025
56264;2012;12;3;final;116.649;0.019;299.475;0.031;;;;;final;304.1420;0.0051;1.0707;0.0062;final;-75.946;0.055;-9.175;0.031;0.179;0.022;0.159;0.031
56265;2012;12;4;final;115.800;0.019;299.221;0.035;;;;;final;303.0426;0.0013;1.1420;0.0062;final;-75.893;0.068;-9.208;0.038;0.189;0.027;0.137;0.038
56266;2012;12;5;final;115.161;0.018;299.515;0.034;;;;;final;301.8303;0.0154;1.2547;0.0060;final;-75.773;0.060;-9.071;0.039;0.172;0.024;0.142;0.039
56267;2012;12;6;final;114.070;0.018;299.438;0.034;;;;;final;300.5523;0.0087;1.3252;0.0060;final;-75.593;0.051;-8.851;0.039;0.143;0.020;0.154;0.039
56268;2012;12;7;final;112.562;0.020;299.270;0.034;;;;;final;299.1894;0.0020;1.3649;0.0064;final;-75.563;0.042;-8.680;0.038;0.111;0.017;0.168;0.038
56269;2012;12;8;final;110.757;0.020;299.082;0.034;;;;;final;297.7818;0.0138;1.3447;0.0064;final;-75.753;0.037;-8.565;0.034;0.094;0.015;0.184;0.034
56270;2012;12;9;final;109.587;0.018;298.335;0.034;;;;;final;296.4589;0.0101;1.3415;0.0056;final;-76.048;0.032;-8.423;0.028;0.082;0.013;0.195;0.028
56271;2012;12;10;final;108.678;0.018;297.733;0.034;;;;;final;295.1313;0.0070;1.3011;0.0055;final;-76.225;0.030;-8.277;0.022;0.070;0.012;0.200;0.022
56272;2012;12;11;final;107.369;0.018;297.098;0.034;;;;;final;293.8971;0.0013;1.1538;0.0059;final;-76.133;0.025;-8.291;0.016;0.060;0.010;0.199;0.016
56273;2012;12;12;final;106.168;0.018;296.689;0.031;;;;;final;292.8453;0.0203;1.0051;0.0059;final;-75.738;0.030;-8.464;0.024;0.076;0.012;0.244;0.024
56274;2012;12;13;final;104.749;0.018;296.358;0.031;;;;;final;291.9197;0.0348;0.9091;0.0062;final;-75.317;0.040;-8.612;0.035;0.103;0.016;0.299;0.035
56275;2012;12;14;final;103.055;0.020;295.597;0.033;;;;;final;290.9741;0.0075;0.9133;0.0069;final;-75.182;0.050;-8.537;0.045;0.136;0.020;0.349;0.045
56276;2012;12;15;final;101.061;0.020;294.850;0.033;;;;;final;289.9782;0.0119;0.9629;0.0066;final;-75.330;0.059;-8.370;0.054;0.165;0.023;0.367;0.054
56277;2012;12;16;final;98.998;0.020;293.924;0.033;;;;;final;289.0035;0.0090;1.0471;0.0062;final;-75.492;0.057;-8.428;0.048;0.142;0.023;0.299;0.048
56278;2012;12;17;final;96.862;0.021;293.381;0.035;;;;;final;287.9406;0.0086;1.0959;0.0073;final;-75.236;0.059;-8.636;0.046;0.142;0.023;0.244;0.046
56279;2012;12;18;final;94.647;0.023;292.659;0.035;;;;;final;286.8441;0.0050;1.1422;0.0076;final;-74.898;0.061;-8.768;0.044;0.143;0.024;0.193;0.044
56280;2012;12;19;final;93.111;0.019;291.768;0.032;;;;;final;285.7065;0.0014;1.1148;0.0062;final;-74.889;0.063;-8.699;0.045;0.145;0.025;0.134;0.045
56281;2012;12;20;final;91.472;0.019;291.349;0.032;;;;;final;284.6565;0.0084;0.9436;0.0059;final;-75.128;0.068;-8.482;0.046;0.172;0.027;0.145;0.046
56282;2012;12;21;final;90.028;0.022;291.117;0.032;;;;;final;283.7893;0.0020;0.7936;0.0062;final;-75.305;0.085;-8.364;0.059;0.205;0.034;0.170;0.059
56283;2012;12;22;final;88.588;0.019;291.159;0.032;;;;;final;283.0603;0.0111;0.7287;0.0062;final;-75.316;0.098;-8.401;0.072;0.222;0.039;0.170;0.072
56284;2012;12;23;final;87.501;0.019;290.712;0.032;;;;;final;282.3224;0.0088;0.6926;0.0062;final;-75.265;0.110;-8.461;0.084;0.234;0.044;0.163;0.084
56285;2012;12;24;final;86.882;0.021;290.363;0.030;;;;;final;281.6902;0.0068;0.6156;0.0064;final;-75.321;0.126;-8.468;0.098;0.225;0.050;0.157;0.098
56286;2012;12;25;final;86.339;0.018;290.236;0.030;;;;;final;281.1304;0.0050;0.5151;0.0060;final;-75.336;0.137;-8.452;0.111;0.234;0.054;0.161;0.111
56287;2012;12;26;final;85.694;0.018;290.416;0.029;;;;;final;280.6345;0.0032;0.4547;0.0059;final;-75.266;0.145;-8.463;0.124;0.245;0.058;0.166;0.124
56288;2012;12;27;final;84.727;0.020;290.487;0.032;;;;;final;280.1731;0.0015;0.4607;0.0063;final;-75.144;0.157;-8.467;0.136;0.254;0.062;0.175;0.136
56289;2012;12;28;final;82.947;0.020;290.475;0.032;;;;;final;279.7111;0.0003;0.4567;0.0063;final;-75.116;0.053;-8.405;0.044;0.220;0.021;0.199;0.044
56290;2012;12;29;final;80.756;0.018;290.205;0.029;;;;;final;279.2361;0.0070;0.5094;0.0059;final;-74.953;0.026;-8.337;0.016;0.233;0.010;0.215;0.016
56291;2012;12;30;final;79.007;0.018;289.959;0.029;;;;;final;278.6180;0.0093;0.6577;0.0059;final;-74.710;0.037;-8.360;0.023;0.265;0.015;0.224;0.023
56292;2012;12;31;final;77.238;0.018;289.933;0.028;;;;;final;277.8751;0.0082;0.7788;0.0061;final;-74.509;0.049;-8.494;0.029;0.286;0.019;0.226;0.029
56293;2013;1;1;final;75.310;0.018;289.856;0.028;;;;;final;277.0907;0.0053;0.8953;0.0061;final;-74.372;0.060;-8.627;0.036;0.305;0.024;0.222;0.036
56294;2013;1;2;prediction;73.304;0.017;289.898;0.027;;;;;prediction;276.1366;0.0030;;;prediction;;;;;0.311;0.029;0.209;0.042
56295;2013;1;3;prediction;71.432;0.019;289.699;0.027;;;;;prediction;275.0374;0.0008;;;prediction;;;;;0.319;0.033;0.191;0.048
56296;2013;1;4;prediction;70.098;0.017;289.581;0.027;;;;;prediction;273.8579;0.0002;;;prediction;;;;;0.213;0.016;0.153;0.026
56297;2013;1;5;prediction;69.042;0.015;289.567;0.027;;;;;prediction;272.6572;0.0120;;;prediction;;;;;0.165;0.014;0.115;0.027
56298;2013;1;6;prediction;68.196;0.015;289.667;0.027;;;;;prediction;271.4547;0.0105;;;prediction;;;;;0.149;0.020;0.080;0.038
56299;2013;1;7;prediction;67.198;0.015;290.065;0.027;;;;;prediction;270.3788;0.0060;;;prediction;;;;;0.134;0.026;0.048;0.050
56300;2013;1;8;prediction;66.296;0.017;290.535;0.027;;;;;prediction;269.4611;0.0013;;;prediction;;;;;0.120;0.032;0.018;0.061
56301;2013;1;9;prediction;65.344;0.017;291.316;0.027;;;;;prediction;268.6011;0.0093;;;prediction;;;;;0.160;0.044;0.023;0.076
56302;2013;1;10;prediction;64.411;0.015;292.182;0.027;;;;;prediction;267.7165;0.0055;;;prediction;;;;;0.213;0.057;0.040;0.093
56303;2013;1;11;prediction;63.227;0.017;293.004;0.027;;;;;prediction;266.7803;0.0017;;;prediction;;;;;0.264;0.070;0.061;0.109
56304;2013;1;12;prediction;62.005;0.019;293.627;0.027;;;;;prediction;265.7273;0.0073;;;prediction;;;;;0.004;0.081;0.002;0.093
56305;2013;1;13;prediction;60.575;0.233;294.315;0.173;;;;;prediction;264.4672;0.0051;;;prediction;;;;;0.004;0.084;0.002;0.086
56306;2013;1;14;prediction;59.365;0.515;295.149;0.251;;;;;prediction;263.0662;0.0062;;;prediction;;;;;0.004;0.084;0.002;0.086
56307;2013;1;15;prediction;58.318;0.549;295.921;0.285;;;;;prediction;261.5462;0.0078;;;prediction;;;;;0.004;0.084;0.002;0.086
56308;2013;1;16;prediction;57.118;0.635;296.583;0.365;;;;;prediction;260.0751;0.0082;;;prediction;;;;;0.003;0.084;0.002;0.086
56309;2013;1;17;prediction;55.504;0.618;297.304;1.072;;;;;prediction;258.6759;0.0106;;;prediction;;;;;0.004;0.084;0.002;0.086
56310;2013;1;18;prediction;54.009;0.618;298.283;1.107;;;;;prediction;257.3890;0.0073;;;prediction;;;;;0.004;0.084;0.002;0.086
56311;2013;1;19;prediction;52.990;0.644;299.369;0.399;;;;;prediction;256.1199;0.0077;;;prediction;;;;;0.004;0.084;0.002;0.086
56312;2013;1;20;prediction;51.767;0.541;300.680;0.274;;;;;prediction;254.9526;0.0083;;;prediction;;;;;0.004;0.084;0.002;0.086
56313;2013;1;21;prediction;50.359;0.558;301.886;0.205;;;;;prediction;253.8545;0.0072;;;prediction;;;;;0.004;0.084;0.002;0.086
56314;2013;1;22;prediction;49.475;0.584;302.792;0.388;;;;;prediction;252.7860;0.0064;;;prediction;;;;;0.004;0.084;0.002;0.086
56315;2013;1;23;prediction;48.695;0.506;304.047;0.513;;;;;prediction;251.7367;0.0067;;;prediction;;;;;0.003;0.084;0.003;0.086
56316;2013;1;24;prediction;47.905;0.421;305.124;0.365;;;;;prediction;250.6396;0.0078;;;prediction;;;;;0.004;0.084;0.002;0.086
56317;2013;1;25;prediction;47.118;0.575;305.864;0.296;;;;;prediction;249.5010;0.0063;;;prediction;;;;;0.004;0.084;0.002;0.086
56318;2013;1;26;prediction;46.454;0.695;306.487;0.490;;;;;prediction;248.3873;0.0068;;;prediction;;;;;0.004;0.084;0.002;0.086
56319;2013;1;27;prediction;45.658;0.807;306.876;0.471;;;;;prediction;247.1305;0.0056;;;prediction;;;;;0.003;0.084;0.002;0.086
56320;2013;1;28;prediction;45.011;0.954;307.147;0.532;;;;;prediction;245.7584;0.0078;;;prediction;;;;;0.004;0.084;0.002;0.086
56321;2013;1;29;prediction;44.050;0.872;307.598;0.668;;;;;prediction;244.3180;0.0091;;;prediction;;;;;0.003;0.084;0.002;0.086
56322;2013;1;30;prediction;43.184;0.985;308.184;0.559;;;;;prediction;242.7888;0.0247;;;prediction;;;;;0.003;0.084;0.002;0.086
56323;2013;1;31;prediction;42.709;2.134;309.097;2.126;;;;;prediction;241.2283;0.0247;;;prediction;;;;;0.003;0.084;0.002;0.086
56324;2013;2;1;prediction;42.372;999.000;310.033;999.000;;;;;prediction;239.6161;999.0000;;;prediction;;;;;0.004;999.000;0.002;999.000
