MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55229;2010;2;2;final;8.720;0.022;209.298;0.021;;;;;final;85.9846;0.0175;1.8681;0.0026;final;-64.325;0.153;-5.925;0.087;-0.158;0.035;-0.337;0.087
55230;2010;2;3;final;6.014;0.022;210.401;0.021;;;;;final;84.1061;0.0228;1.7864;0.0026;final;-64.373;0.229;-5.922;0.089;-0.138;0.035;-0.307;0.089
55231;2010;2;4;final;3.320;0.020;211.932;0.019;;;;;final;82.4037;0.0635;1.5385;0.0025;final;-64.556;0.443;-5.787;0.207;-0.119;0.082;-0.240;0.207
55232;2010;2;5;final;0.846;0.017;212.845;0.015;;;;;final;80.9912;0.0827;1.2685;0.0025;final;-64.771;0.681;-5.702;0.754;-0.101;0.300;-0.151;0.754
55233;2010;2;6;final;-1.059;0.017;213.363;0.016;;;;;final;79.8475;0.0610;1.0554;0.0025;final;-64.851;0.682;-5.845;0.766;-0.096;0.305;-0.084;0.766
55234;2010;2;7;final;-2.880;0.021;214.179;0.024;;;;;final;78.9143;0.0446;0.8434;0.0025;final;-64.827;0.420;-6.155;0.290;-0.108;0.115;-0.084;0.290
55235;2010;2;8;final;-4.827;0.020;215.123;0.021;;;;;final;78.1566;0.0198;0.6803;0.0024;final;-64.888;0.185;-6.471;0.112;-0.130;0.045;-0.182;0.112
55236;2010;2;9;final;-6.522;0.016;216.272;0.017;;;;;final;77.5394;0.0123;0.5753;0.0023;final;-65.046;0.185;-6.680;0.112;-0.141;0.045;-0.308;0.112
55237;2010;2;10;final;-8.291;0.016;217.864;0.017;;;;;final;76.9736;0.0137;0.5670;0.0024;final;-65.115;0.186;-6.799;0.112;-0.130;0.045;-0.393;0.112
55238;2010;2;11;final;-10.751;0.016;219.570;0.021;;;;;final;76.3743;0.0213;0.6693;0.0025;final;-64.951;0.236;-6.818;0.109;-0.094;0.043;-0.395;0.109
55239;2010;2;12;final;-13.629;0.016;221.076;0.021;;;;;final;75.6518;0.0269;0.8218;0.0025;final;-64.608;0.253;-6.671;0.108;-0.048;0.043;-0.327;0.108
55240;2010;2;13;final;-15.968;0.016;222.657;0.021;;;;;final;74.7517;0.0381;0.9954;0.0025;final;-64.246;0.253;-6.378;0.108;-0.011;0.043;-0.245;0.108
55241;2010;2;14;final;-17.844;0.015;224.488;0.020;;;;;final;73.6816;0.0585;1.1595;0.0023;final;-64.002;0.253;-6.127;0.108;-0.003;0.043;-0.211;0.108
55242;2010;2;15;final;-19.556;0.018;226.355;0.017;;;;;final;72.4618;0.0525;1.3130;0.0022;final;-63.952;0.167;-6.144;0.080;-0.031;0.032;-0.264;0.080
55243;2010;2;16;final;-21.183;0.017;228.637;0.017;;;;;final;71.0934;0.0110;1.4267;0.0022;final;-64.078;0.163;-6.372;0.079;-0.082;0.031;-0.308;0.079
55244;2010;2;17;final;-22.569;0.014;230.956;0.018;;;;;final;69.5888;0.0115;1.4902;0.0022;final;-64.245;0.164;-6.626;0.079;-0.129;0.031;-0.307;0.079
55245;2010;2;18;final;-23.456;0.013;233.003;0.018;;;;;final;68.0324;0.0152;1.4938;0.0022;final;-64.299;0.171;-6.712;0.086;-0.153;0.034;-0.219;0.086
55246;2010;2;19;final;-24.214;0.013;235.256;0.018;;;;;final;66.5676;0.0185;1.4125;0.0022;final;-64.189;0.198;-6.679;0.120;-0.142;0.048;-0.106;0.120
55247;2010;2;20;final;-25.107;0.014;237.349;0.018;;;;;final;65.2052;0.0277;1.2918;0.0022;final;-64.058;0.200;-6.679;0.124;-0.102;0.049;-0.049;0.124
55248;2010;2;21;final;-26.363;0.015;239.236;0.019;;;;;final;63.9561;0.0454;1.1747;0.0023;final;-64.125;0.199;-6.759;0.128;-0.064;0.051;-0.092;0.128
55249;2010;2;22;final;-27.545;0.015;240.945;0.019;;;;;final;62.8322;0.0216;1.0692;0.0024;final;-64.469;0.113;-6.865;0.073;-0.048;0.029;-0.235;0.073
55250;2010;2;23;final;-28.362;0.015;242.625;0.019;;;;;final;61.8202;0.0134;0.9790;0.0023;final;-65.002;0.113;-6.959;0.073;-0.052;0.029;-0.373;0.073
55251;2010;2;24;final;-29.162;0.015;244.563;0.020;;;;;final;60.8424;0.0171;0.9995;0.0023;final;-65.503;0.114;-7.172;0.073;-0.066;0.029;-0.432;0.073
55252;2010;2;25;final;-30.468;0.015;246.711;0.020;;;;;final;59.7599;0.0391;1.1888;0.0023;final;-65.670;0.231;-7.528;0.124;-0.085;0.049;-0.368;0.124
55253;2010;2;26;final;-31.548;0.015;248.756;0.019;;;;;final;58.4598;0.0396;1.4628;0.0023;final;-65.323;0.391;-7.771;0.159;-0.110;0.063;-0.208;0.159
55254;2010;2;27;final;-32.537;0.015;251.091;0.019;;;;;final;56.8936;0.0539;1.7307;0.0023;final;-64.696;0.392;-7.612;0.159;-0.149;0.063;-0.029;0.159
55255;2010;2;28;final;-34.040;0.016;253.477;0.019;;;;;final;55.0330;0.0656;1.9743;0.0024;final;-64.239;0.347;-7.143;0.152;-0.200;0.060;0.078;0.152
55256;2010;3;1;final;-35.102;0.016;255.651;0.019;;;;;final;52.9832;0.0288;2.0942;0.0024;final;-64.122;0.226;-6.803;0.122;-0.238;0.049;0.043;0.122
55257;2010;3;2;prediction;-35.888;0.016;257.756;0.019;;;;;prediction;50.9209;0.0185;;;prediction;;;;;-0.235;0.049;-0.066;0.122
55258;2010;3;3;prediction;-36.932;0.015;259.932;0.024;;;;;prediction;49.0291;0.0233;;;prediction;;;;;-0.173;0.049;-0.173;0.122
55259;2010;3;4;prediction;-38.283;0.015;261.937;0.039;;;;;prediction;47.3894;0.0480;;;prediction;;;;;-0.092;0.080;-0.223;0.200
55260;2010;3;5;prediction;-39.104;0.015;263.964;0.025;;;;;prediction;46.0213;0.0402;;;prediction;;;;;-0.062;0.098;-0.216;0.246
55261;2010;3;6;prediction;-39.931;0.015;266.037;0.020;;;;;prediction;44.9191;0.0475;;;prediction;;;;;-0.117;0.098;-0.193;0.247
55262;2010;3;7;prediction;-41.341;0.015;267.786;0.019;;;;;prediction;44.0256;0.0513;;;prediction;;;;;-0.221;0.093;-0.194;0.234
55263;2010;3;8;prediction;-42.957;0.015;269.513;0.018;;;;;prediction;43.2576;0.0261;;;prediction;;;;;-0.277;0.072;-0.207;0.182
55264;2010;3;9;prediction;-44.842;0.014;271.081;0.017;;;;;prediction;42.4582;0.0171;;;prediction;;;;;-0.244;0.072;-0.205;0.182
55265;2010;3;10;prediction;-46.171;0.014;272.487;0.012;;;;;prediction;41.5510;0.0216;;;prediction;;;;;-0.129;0.062;-0.172;0.155
55266;2010;3;11;prediction;-47.089;0.014;274.022;0.012;;;;;prediction;40.5968;0.0396;;;prediction;;;;;-0.002;0.056;-0.113;0.142
55267;2010;3;12;prediction;-48.049;0.015;275.788;0.016;;;;;prediction;39.5876;0.0273;;;prediction;;;;;0.055;0.056;-0.041;0.140
55268;2010;3;13;prediction;-48.738;0.018;277.751;0.018;;;;;prediction;38.4749;0.0377;;;prediction;;;;;0.010;0.056;0.023;0.140
55269;2010;3;14;prediction;-49.647;0.018;280.167;0.019;;;;;prediction;37.3622;0.0547;;;prediction;;;;;-0.099;0.056;0.051;0.142
55270;2010;3;15;prediction;-50.861;0.014;282.828;0.023;;;;;prediction;36.2579;0.0605;;;prediction;;;;;-0.185;0.066;0.015;0.165
55271;2010;3;16;prediction;-51.878;0.013;285.476;0.021;;;;;prediction;35.0798;0.0683;;;prediction;;;;;-0.208;0.066;-0.088;0.165
55272;2010;3;17;prediction;-52.567;0.013;287.766;0.017;;;;;prediction;33.8204;0.0673;;;prediction;;;;;-0.158;0.062;-0.206;0.155
55273;2010;3;18;prediction;-53.218;0.013;289.712;0.021;;;;;prediction;32.5868;0.0579;;;prediction;;;;;-0.080;0.075;-0.272;0.188
55274;2010;3;19;prediction;-53.919;0.016;291.218;0.036;;;;;prediction;31.4854;0.0559;;;prediction;;;;;-0.028;0.078;-0.245;0.197
55275;2010;3;20;prediction;-54.408;0.016;292.530;0.023;;;;;prediction;30.5703;0.0573;;;prediction;;;;;-0.034;0.078;-0.130;0.197
55276;2010;3;21;prediction;-54.523;0.013;294.192;0.017;;;;;prediction;29.8318;0.0588;;;prediction;;;;;-0.079;0.070;0.012;0.176
55277;2010;3;22;prediction;-54.457;0.012;296.142;0.016;;;;;prediction;29.2255;0.0627;;;prediction;;;;;-0.119;0.046;0.109;0.115
55278;2010;3;23;prediction;-54.697;0.012;298.362;0.021;;;;;prediction;28.6740;0.0620;;;prediction;;;;;-0.122;0.046;0.113;0.115
55279;2010;3;24;prediction;-55.168;0.012;300.863;0.030;;;;;prediction;28.0647;0.0532;;;prediction;;;;;-0.092;0.046;0.028;0.115
55280;2010;3;25;prediction;-56.007;0.013;303.677;0.021;;;;;prediction;27.2624;0.0589;;;prediction;;;;;-0.074;0.042;-0.103;0.106
55281;2010;3;26;prediction;-57.018;0.012;306.235;0.017;;;;;prediction;26.1362;0.0746;;;prediction;;;;;-0.104;0.042;-0.224;0.105
55282;2010;3;27;prediction;-57.654;0.012;308.316;0.020;;;;;prediction;24.6604;0.0520;;;prediction;;;;;-0.183;0.042;-0.291;0.105
55283;2010;3;28;prediction;-58.283;0.012;310.528;0.021;;;;;prediction;22.9424;0.0379;;;prediction;;;;;-0.257;0.043;-0.286;0.108
55284;2010;3;29;prediction;-58.909;0.012;312.752;0.017;;;;;prediction;21.0356;0.0440;;;prediction;;;;;-0.262;0.058;-0.217;0.146
55285;2010;3;30;prediction;-59.928;0.012;314.957;0.016;;;;;prediction;19.0490;0.0620;;;prediction;;;;;-0.179;0.063;-0.110;0.159
55286;2010;3;31;prediction;-60.814;0.012;316.912;0.015;;;;;prediction;17.2031;0.0590;;;prediction;;;;;-0.004;0.241;0.014;0.605
55287;2010;4;1;prediction;-61.106;0.012;319.289;0.014;;;;;prediction;15.6977;0.0597;;;prediction;;;;;-0.004;0.241;0.014;0.605
