MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58422;2018;10;31;;;;;;;;;;;;;;;rapid;-111.04;0.70;-9.18;0.21;0.282;0.278;0.214;0.214
58423;2018;11;01;;;;;;;;;;;;;;;rapid;-110.72;0.70;-9.11;0.21;0.286;0.278;0.205;0.214
58424;2018;11;02;;;;;;;;;;;;;;;rapid;-110.31;0.70;-9.01;0.21;0.291;0.278;0.195;0.214
58425;2018;11;03;;;;;;;;;;;;;;;rapid;-110.01;0.77;-8.85;0.24;0.298;0.305;0.185;0.240
58426;2018;11;04;;;;;;;;;;;;;;;rapid;-109.99;0.83;-8.71;0.15;0.306;0.332;0.175;0.151
58427;2018;11;05;;;;;;;;;;;;;;;rapid;-110.19;0.83;-8.69;0.15;0.314;0.332;0.165;0.151
58428;2018;11;06;;;;;;;;;;;;;;;rapid;-110.42;0.83;-8.81;0.15;0.323;0.332;0.154;0.151
58438;2018;11;16;rapid;0.16956;.00009;0.28064;.00009;;;;;rapid;0.005113;0.000014;;;;;;;;;;;
58439;2018;11;17;rapid;0.16815;.00009;0.27976;.00009;;;;;rapid;0.004150;0.000012;;;;;;;;;;;
58440;2018;11;18;rapid;0.16704;.00009;0.27912;.00009;;;;;rapid;0.003082;0.000012;;;;;;;;;;;
58441;2018;11;19;rapid;0.16602;.00009;0.27865;.00009;;;;;rapid;0.001866;0.000008;;;;;;;;;;;
58442;2018;11;20;rapid;0.16497;.00009;0.27830;.00009;;;;;rapid;0.000538;0.000008;;;;;;;;;;;
58443;2018;11;21;rapid;0.16391;.00009;0.27801;.00009;;;;;rapid;-0.000851;0.000007;;;;;;;;;;;
58444;2018;11;22;rapid;0.16287;.00009;0.27767;.00009;;;;;rapid;-0.002244;0.000006;;;;;;;;;;;
58445;2018;11;23;prediction;0.1617;;0.2774;;;;;;prediction;-0.00358;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1604;;0.2770;;;;;;prediction;-0.00479;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1590;;0.2767;;;;;;prediction;-0.00585;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1576;;0.2764;;;;;;prediction;-0.00682;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1562;;0.2760;;;;;;prediction;-0.00778;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1547;;0.2756;;;;;;prediction;-0.00878;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1532;;0.2752;;;;;;prediction;-0.00989;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1517;;0.2748;;;;;;prediction;-0.01113;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1502;;0.2745;;;;;;prediction;-0.01249;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1486;;0.2741;;;;;;prediction;-0.01393;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1470;;0.2738;;;;;;prediction;-0.01537;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1454;;0.2736;;;;;;prediction;-0.01676;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1437;;0.2733;;;;;;prediction;-0.01800;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1421;;0.2730;;;;;;prediction;-0.01906;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1405;;0.2728;;;;;;prediction;-0.01993;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1388;;0.2726;;;;;;prediction;-0.02063;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1372;;0.2724;;;;;;prediction;-0.02122;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1356;;0.2723;;;;;;prediction;-0.02173;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1340;;0.2722;;;;;;prediction;-0.02220;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1324;;0.2721;;;;;;prediction;-0.02267;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1308;;0.2720;;;;;;prediction;-0.02319;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1292;;0.2720;;;;;;prediction;-0.02380;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1276;;0.2720;;;;;;prediction;-0.02451;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1259;;0.2720;;;;;;prediction;-0.02534;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1243;;0.2721;;;;;;prediction;-0.02627;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1227;;0.2722;;;;;;prediction;-0.02726;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1211;;0.2723;;;;;;prediction;-0.02826;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1194;;0.2724;;;;;;prediction;-0.02920;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1178;;0.2726;;;;;;prediction;-0.03002;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1162;;0.2728;;;;;;prediction;-0.03072;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1146;;0.2730;;;;;;prediction;-0.03130;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1130;;0.2732;;;;;;prediction;-0.03185;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1114;;0.2735;;;;;;prediction;-0.03244;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1098;;0.2738;;;;;;prediction;-0.03315;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1082;;0.2741;;;;;;prediction;-0.03402;;;;;;;;;;;;
58480;2018;12;28;prediction;0.1066;;0.2745;;;;;;prediction;-0.03502;;;;;;;;;;;;
58481;2018;12;29;prediction;0.1050;;0.2748;;;;;;prediction;-0.03610;;;;;;;;;;;;
58482;2018;12;30;prediction;0.1034;;0.2752;;;;;;prediction;-0.03718;;;;;;;;;;;;
58483;2018;12;31;prediction;0.1019;;0.2757;;;;;;prediction;-0.03819;;;;;;;;;;;;
58484;2019;01;01;prediction;0.1003;;0.2761;;;;;;prediction;-0.03908;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0988;;0.2766;;;;;;prediction;-0.03980;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0972;;0.2771;;;;;;prediction;-0.04036;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0957;;0.2776;;;;;;prediction;-0.04077;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0942;;0.2782;;;;;;prediction;-0.04107;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0927;;0.2787;;;;;;prediction;-0.04129;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0912;;0.2793;;;;;;prediction;-0.04149;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0897;;0.2800;;;;;;prediction;-0.04172;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0883;;0.2806;;;;;;prediction;-0.04202;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0868;;0.2813;;;;;;prediction;-0.04243;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0854;;0.2820;;;;;;prediction;-0.04296;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0840;;0.2827;;;;;;prediction;-0.04359;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0826;;0.2835;;;;;;prediction;-0.04432;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0812;;0.2842;;;;;;prediction;-0.04511;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0798;;0.2850;;;;;;prediction;-0.04593;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0784;;0.2858;;;;;;prediction;-0.04673;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0771;;0.2867;;;;;;prediction;-0.04747;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0758;;0.2875;;;;;;prediction;-0.04812;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0745;;0.2884;;;;;;prediction;-0.04869;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0732;;0.2893;;;;;;prediction;-0.04922;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0719;;0.2902;;;;;;prediction;-0.04979;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0706;;0.2912;;;;;;prediction;-0.05049;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0694;;0.2921;;;;;;prediction;-0.05136;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0682;;0.2931;;;;;;prediction;-0.05242;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0670;;0.2941;;;;;;prediction;-0.05361;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0658;;0.2951;;;;;;prediction;-0.05484;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0647;;0.2962;;;;;;prediction;-0.05602;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0635;;0.2972;;;;;;prediction;-0.05708;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0624;;0.2983;;;;;;prediction;-0.05797;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0613;;0.2994;;;;;;prediction;-0.05870;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0603;;0.3005;;;;;;prediction;-0.05929;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0592;;0.3017;;;;;;prediction;-0.05978;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0582;;0.3028;;;;;;prediction;-0.06021;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0572;;0.3040;;;;;;prediction;-0.06064;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0562;;0.3052;;;;;;prediction;-0.06110;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0553;;0.3064;;;;;;prediction;-0.06164;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0543;;0.3076;;;;;;prediction;-0.06229;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0534;;0.3088;;;;;;prediction;-0.06307;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0525;;0.3101;;;;;;prediction;-0.06398;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0517;;0.3113;;;;;;prediction;-0.06499;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0509;;0.3126;;;;;;prediction;-0.06607;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0500;;0.3139;;;;;;prediction;-0.06719;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0493;;0.3152;;;;;;prediction;-0.06829;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0485;;0.3165;;;;;;prediction;-0.06934;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0478;;0.3178;;;;;;prediction;-0.07030;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0471;;0.3192;;;;;;prediction;-0.07118;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0464;;0.3205;;;;;;prediction;-0.07200;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0457;;0.3219;;;;;;prediction;-0.07283;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0451;;0.3233;;;;;;prediction;-0.07375;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0445;;0.3247;;;;;;prediction;-0.07485;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0439;;0.3261;;;;;;prediction;-0.07616;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0434;;0.3275;;;;;;prediction;-0.07766;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0429;;0.3289;;;;;;prediction;-0.07926;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0424;;0.3303;;;;;;prediction;-0.08086;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0419;;0.3317;;;;;;prediction;-0.08236;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0415;;0.3332;;;;;;prediction;-0.08368;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0411;;0.3346;;;;;;prediction;-0.08482;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0407;;0.3361;;;;;;prediction;-0.08578;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0404;;0.3376;;;;;;prediction;-0.08661;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0400;;0.3390;;;;;;prediction;-0.08737;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0398;;0.3405;;;;;;prediction;-0.08809;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0395;;0.3420;;;;;;prediction;-0.08883;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0393;;0.3435;;;;;;prediction;-0.08965;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0390;;0.3450;;;;;;prediction;-0.09056;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0389;;0.3464;;;;;;prediction;-0.09159;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0387;;0.3479;;;;;;prediction;-0.09275;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0386;;0.3494;;;;;;prediction;-0.09402;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0385;;0.3509;;;;;;prediction;-0.09536;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0384;;0.3525;;;;;;prediction;-0.09672;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0384;;0.3540;;;;;;prediction;-0.09805;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0384;;0.3555;;;;;;prediction;-0.09932;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0384;;0.3570;;;;;;prediction;-0.10050;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0385;;0.3585;;;;;;prediction;-0.10159;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0386;;0.3600;;;;;;prediction;-0.10261;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0387;;0.3615;;;;;;prediction;-0.10361;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0388;;0.3630;;;;;;prediction;-0.10467;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0390;;0.3645;;;;;;prediction;-0.10588;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0392;;0.3660;;;;;;prediction;-0.10730;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0394;;0.3675;;;;;;prediction;-0.10893;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0397;;0.3690;;;;;;prediction;-0.11074;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0399;;0.3705;;;;;;prediction;-0.11260;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0403;;0.3720;;;;;;prediction;-0.11441;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0406;;0.3735;;;;;;prediction;-0.11606;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0410;;0.3750;;;;;;prediction;-0.11751;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0414;;0.3764;;;;;;prediction;-0.11875;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0418;;0.3779;;;;;;prediction;-0.11981;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0422;;0.3794;;;;;;prediction;-0.12074;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0427;;0.3808;;;;;;prediction;-0.12161;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0432;;0.3823;;;;;;prediction;-0.12247;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0438;;0.3837;;;;;;prediction;-0.12338;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0443;;0.3851;;;;;;prediction;-0.12436;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0449;;0.3866;;;;;;prediction;-0.12546;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0455;;0.3880;;;;;;prediction;-0.12666;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0462;;0.3894;;;;;;prediction;-0.12798;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0468;;0.3908;;;;;;prediction;-0.12938;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0475;;0.3922;;;;;;prediction;-0.13082;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0483;;0.3936;;;;;;prediction;-0.13224;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0490;;0.3949;;;;;;prediction;-0.13359;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0498;;0.3963;;;;;;prediction;-0.13484;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0506;;0.3976;;;;;;prediction;-0.13597;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0514;;0.3989;;;;;;prediction;-0.13699;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0523;;0.4003;;;;;;prediction;-0.13796;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0531;;0.4016;;;;;;prediction;-0.13894;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0540;;0.4029;;;;;;prediction;-0.14002;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0550;;0.4041;;;;;;prediction;-0.14126;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0559;;0.4054;;;;;;prediction;-0.14270;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0569;;0.4066;;;;;;prediction;-0.14432;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0579;;0.4079;;;;;;prediction;-0.14606;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0589;;0.4091;;;;;;prediction;-0.14779;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0599;;0.4103;;;;;;prediction;-0.14942;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0610;;0.4115;;;;;;prediction;-0.15086;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0621;;0.4127;;;;;;prediction;-0.15207;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0632;;0.4138;;;;;;prediction;-0.15307;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0643;;0.4149;;;;;;prediction;-0.15391;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0655;;0.4161;;;;;;prediction;-0.15464;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0666;;0.4172;;;;;;prediction;-0.15532;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0678;;0.4182;;;;;;prediction;-0.15602;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0690;;0.4193;;;;;;prediction;-0.15677;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0703;;0.4203;;;;;;prediction;-0.15760;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0715;;0.4214;;;;;;prediction;-0.15854;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0728;;0.4224;;;;;;prediction;-0.15958;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0741;;0.4234;;;;;;prediction;-0.16069;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0754;;0.4243;;;;;;prediction;-0.16185;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0767;;0.4253;;;;;;prediction;-0.16301;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0780;;0.4262;;;;;;prediction;-0.16410;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0794;;0.4271;;;;;;prediction;-0.16508;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0808;;0.4280;;;;;;prediction;-0.16593;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0822;;0.4288;;;;;;prediction;-0.16664;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0836;;0.4297;;;;;;prediction;-0.16726;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0850;;0.4305;;;;;;prediction;-0.16786;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0864;;0.4313;;;;;;prediction;-0.16852;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0879;;0.4321;;;;;;prediction;-0.16930;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0893;;0.4328;;;;;;prediction;-0.17024;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0908;;0.4335;;;;;;prediction;-0.17136;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0923;;0.4342;;;;;;prediction;-0.17260;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0938;;0.4349;;;;;;prediction;-0.17387;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0953;;0.4356;;;;;;prediction;-0.17509;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0968;;0.4362;;;;;;prediction;-0.17616;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0984;;0.4368;;;;;;prediction;-0.17703;;;;;;;;;;;;
58623;2019;05;20;prediction;0.0999;;0.4374;;;;;;prediction;-0.17769;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1015;;0.4379;;;;;;prediction;-0.17818;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1030;;0.4385;;;;;;prediction;-0.17854;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1046;;0.4390;;;;;;prediction;-0.17884;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1062;;0.4395;;;;;;prediction;-0.17916;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1078;;0.4399;;;;;;prediction;-0.17953;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1094;;0.4404;;;;;;prediction;-0.18001;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1110;;0.4408;;;;;;prediction;-0.18061;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1126;;0.4411;;;;;;prediction;-0.18133;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1142;;0.4415;;;;;;prediction;-0.18217;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1159;;0.4418;;;;;;prediction;-0.18308;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1175;;0.4421;;;;;;prediction;-0.18400;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1191;;0.4424;;;;;;prediction;-0.18488;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1208;;0.4427;;;;;;prediction;-0.18563;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1224;;0.4429;;;;;;prediction;-0.18622;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1241;;0.4431;;;;;;prediction;-0.18664;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1257;;0.4433;;;;;;prediction;-0.18693;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1274;;0.4434;;;;;;prediction;-0.18716;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1290;;0.4436;;;;;;prediction;-0.18744;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1307;;0.4437;;;;;;prediction;-0.18784;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1324;;0.4437;;;;;;prediction;-0.18841;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1340;;0.4438;;;;;;prediction;-0.18914;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1357;;0.4438;;;;;;prediction;-0.18997;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1373;;0.4438;;;;;;prediction;-0.19083;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1390;;0.4437;;;;;;prediction;-0.19161;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1407;;0.4437;;;;;;prediction;-0.19222;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1423;;0.4436;;;;;;prediction;-0.19261;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1440;;0.4435;;;;;;prediction;-0.19275;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1456;;0.4433;;;;;;prediction;-0.19268;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1472;;0.4432;;;;;;prediction;-0.19242;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1489;;0.4430;;;;;;prediction;-0.19207;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1505;;0.4428;;;;;;prediction;-0.19168;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1521;;0.4425;;;;;;prediction;-0.19133;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1538;;0.4422;;;;;;prediction;-0.19106;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1554;;0.4419;;;;;;prediction;-0.19091;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1570;;0.4416;;;;;;prediction;-0.19088;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1586;;0.4413;;;;;;prediction;-0.19097;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1602;;0.4409;;;;;;prediction;-0.19116;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1618;;0.4405;;;;;;prediction;-0.19139;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1634;;0.4401;;;;;;prediction;-0.19162;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1649;;0.4396;;;;;;prediction;-0.19180;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1665;;0.4392;;;;;;prediction;-0.19188;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1680;;0.4387;;;;;;prediction;-0.19184;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1696;;0.4381;;;;;;prediction;-0.19166;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1711;;0.4376;;;;;;prediction;-0.19141;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1726;;0.4370;;;;;;prediction;-0.19123;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1741;;0.4364;;;;;;prediction;-0.19115;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1756;;0.4358;;;;;;prediction;-0.19122;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1771;;0.4351;;;;;;prediction;-0.19146;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1786;;0.4345;;;;;;prediction;-0.19183;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1800;;0.4338;;;;;;prediction;-0.19219;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1814;;0.4331;;;;;;prediction;-0.19247;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1829;;0.4323;;;;;;prediction;-0.19261;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1843;;0.4316;;;;;;prediction;-0.19254;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1857;;0.4308;;;;;;prediction;-0.19225;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1870;;0.4300;;;;;;prediction;-0.19172;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1884;;0.4292;;;;;;prediction;-0.19107;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1897;;0.4283;;;;;;prediction;-0.19034;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1911;;0.4274;;;;;;prediction;-0.18953;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1924;;0.4265;;;;;;prediction;-0.18863;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1937;;0.4256;;;;;;prediction;-0.18777;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1949;;0.4247;;;;;;prediction;-0.18703;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1962;;0.4237;;;;;;prediction;-0.18641;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1974;;0.4228;;;;;;prediction;-0.18592;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1986;;0.4218;;;;;;prediction;-0.18559;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1998;;0.4208;;;;;;prediction;-0.18534;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2010;;0.4197;;;;;;prediction;-0.18510;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2021;;0.4187;;;;;;prediction;-0.18482;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2033;;0.4176;;;;;;prediction;-0.18444;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2044;;0.4165;;;;;;prediction;-0.18397;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2055;;0.4154;;;;;;prediction;-0.18344;;;;;;;;;;;;
