MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58576;2019;04;03;;;;;;;;;;;;;;;rapid;-103.88;0.46;-10.23;0.21;0.150;0.184;-0.229;0.214
58577;2019;04;04;;;;;;;;;;;;;;;rapid;-104.03;0.46;-10.08;0.21;0.156;0.184;-0.226;0.214
58578;2019;04;05;;;;;;;;;;;;;;;rapid;-104.18;0.46;-10.09;0.21;0.162;0.184;-0.222;0.214
58592;2019;04;19;rapid;0.05857;.00009;0.40193;.00009;;;;;rapid;-0.139469;0.000011;;;;;;;;;;;
58593;2019;04;20;rapid;0.05930;.00009;0.40282;.00009;;;;;rapid;-0.140792;0.000013;;;;;;;;;;;
58594;2019;04;21;rapid;0.06026;.00009;0.40373;.00009;;;;;rapid;-0.141926;0.000013;;;;;;;;;;;
58595;2019;04;22;rapid;0.06129;.00009;0.40488;.00009;;;;;rapid;-0.142800;0.000008;;;;;;;;;;;
58596;2019;04;23;rapid;0.06215;.00009;0.40621;.00009;;;;;rapid;-0.143460;0.000010;;;;;;;;;;;
58597;2019;04;24;rapid;0.06285;.00009;0.40737;.00009;;;;;rapid;-0.144005;0.000010;;;;;;;;;;;
58598;2019;04;25;rapid;0.06352;.00009;0.40827;.00009;;;;;rapid;-0.144494;0.000009;;;;;;;;;;;
58599;2019;04;26;prediction;0.0643;;0.4091;;;;;;prediction;-0.14499;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0652;;0.4098;;;;;;prediction;-0.14554;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0663;;0.4105;;;;;;prediction;-0.14615;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0674;;0.4113;;;;;;prediction;-0.14686;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0687;;0.4120;;;;;;prediction;-0.14768;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0699;;0.4129;;;;;;prediction;-0.14862;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0711;;0.4138;;;;;;prediction;-0.14966;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0724;;0.4146;;;;;;prediction;-0.15075;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0736;;0.4154;;;;;;prediction;-0.15183;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0748;;0.4161;;;;;;prediction;-0.15284;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0761;;0.4168;;;;;;prediction;-0.15372;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0775;;0.4175;;;;;;prediction;-0.15444;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0788;;0.4182;;;;;;prediction;-0.15499;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0802;;0.4189;;;;;;prediction;-0.15541;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0816;;0.4196;;;;;;prediction;-0.15577;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0831;;0.4203;;;;;;prediction;-0.15618;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0845;;0.4209;;;;;;prediction;-0.15671;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0859;;0.4216;;;;;;prediction;-0.15741;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0873;;0.4221;;;;;;prediction;-0.15828;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0887;;0.4227;;;;;;prediction;-0.15929;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0902;;0.4232;;;;;;prediction;-0.16036;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0917;;0.4237;;;;;;prediction;-0.16138;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0932;;0.4242;;;;;;prediction;-0.16225;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0947;;0.4247;;;;;;prediction;-0.16292;;;;;;;;;;;;
58623;2019;05;20;prediction;0.0962;;0.4252;;;;;;prediction;-0.16339;;;;;;;;;;;;
58624;2019;05;21;prediction;0.0977;;0.4256;;;;;;prediction;-0.16366;;;;;;;;;;;;
58625;2019;05;22;prediction;0.0992;;0.4260;;;;;;prediction;-0.16381;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1007;;0.4264;;;;;;prediction;-0.16387;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1023;;0.4268;;;;;;prediction;-0.16392;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1038;;0.4271;;;;;;prediction;-0.16400;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1053;;0.4274;;;;;;prediction;-0.16415;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1069;;0.4277;;;;;;prediction;-0.16438;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1084;;0.4279;;;;;;prediction;-0.16472;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1100;;0.4282;;;;;;prediction;-0.16512;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1116;;0.4284;;;;;;prediction;-0.16558;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1131;;0.4286;;;;;;prediction;-0.16604;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1147;;0.4287;;;;;;prediction;-0.16646;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1163;;0.4288;;;;;;prediction;-0.16679;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1178;;0.4289;;;;;;prediction;-0.16698;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1194;;0.4290;;;;;;prediction;-0.16704;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1210;;0.4291;;;;;;prediction;-0.16698;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1226;;0.4291;;;;;;prediction;-0.16687;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1242;;0.4291;;;;;;prediction;-0.16679;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1257;;0.4291;;;;;;prediction;-0.16684;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1273;;0.4290;;;;;;prediction;-0.16704;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1289;;0.4290;;;;;;prediction;-0.16742;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1305;;0.4289;;;;;;prediction;-0.16792;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1320;;0.4287;;;;;;prediction;-0.16848;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1336;;0.4286;;;;;;prediction;-0.16902;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1352;;0.4284;;;;;;prediction;-0.16943;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1368;;0.4282;;;;;;prediction;-0.16968;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1383;;0.4280;;;;;;prediction;-0.16974;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1399;;0.4277;;;;;;prediction;-0.16961;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1414;;0.4275;;;;;;prediction;-0.16934;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1430;;0.4272;;;;;;prediction;-0.16899;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1445;;0.4268;;;;;;prediction;-0.16863;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1461;;0.4265;;;;;;prediction;-0.16829;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1476;;0.4261;;;;;;prediction;-0.16803;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1491;;0.4257;;;;;;prediction;-0.16787;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1506;;0.4253;;;;;;prediction;-0.16781;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1521;;0.4248;;;;;;prediction;-0.16785;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1536;;0.4244;;;;;;prediction;-0.16795;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1551;;0.4239;;;;;;prediction;-0.16809;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1566;;0.4233;;;;;;prediction;-0.16821;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1581;;0.4228;;;;;;prediction;-0.16828;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1595;;0.4222;;;;;;prediction;-0.16825;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1610;;0.4216;;;;;;prediction;-0.16810;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1624;;0.4210;;;;;;prediction;-0.16784;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1638;;0.4204;;;;;;prediction;-0.16752;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1652;;0.4197;;;;;;prediction;-0.16722;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1666;;0.4190;;;;;;prediction;-0.16702;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1680;;0.4183;;;;;;prediction;-0.16699;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1694;;0.4176;;;;;;prediction;-0.16713;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1707;;0.4169;;;;;;prediction;-0.16741;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1721;;0.4161;;;;;;prediction;-0.16773;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1734;;0.4153;;;;;;prediction;-0.16803;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1747;;0.4145;;;;;;prediction;-0.16820;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1760;;0.4136;;;;;;prediction;-0.16822;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1773;;0.4128;;;;;;prediction;-0.16804;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1785;;0.4119;;;;;;prediction;-0.16768;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1798;;0.4110;;;;;;prediction;-0.16718;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1810;;0.4101;;;;;;prediction;-0.16659;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1822;;0.4091;;;;;;prediction;-0.16597;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1834;;0.4082;;;;;;prediction;-0.16537;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1846;;0.4072;;;;;;prediction;-0.16484;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1857;;0.4062;;;;;;prediction;-0.16442;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1869;;0.4052;;;;;;prediction;-0.16411;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1880;;0.4042;;;;;;prediction;-0.16391;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1891;;0.4031;;;;;;prediction;-0.16380;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1902;;0.4020;;;;;;prediction;-0.16374;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1912;;0.4009;;;;;;prediction;-0.16371;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1922;;0.3998;;;;;;prediction;-0.16364;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1932;;0.3987;;;;;;prediction;-0.16352;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1942;;0.3976;;;;;;prediction;-0.16331;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1952;;0.3964;;;;;;prediction;-0.16301;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1961;;0.3953;;;;;;prediction;-0.16264;;;;;;;;;;;;
58695;2019;07;31;prediction;0.1971;;0.3941;;;;;;prediction;-0.16227;;;;;;;;;;;;
58696;2019;08;01;prediction;0.1980;;0.3929;;;;;;prediction;-0.16200;;;;;;;;;;;;
58697;2019;08;02;prediction;0.1988;;0.3917;;;;;;prediction;-0.16191;;;;;;;;;;;;
58698;2019;08;03;prediction;0.1997;;0.3904;;;;;;prediction;-0.16204;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2005;;0.3892;;;;;;prediction;-0.16236;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2013;;0.3879;;;;;;prediction;-0.16280;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2021;;0.3867;;;;;;prediction;-0.16325;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2028;;0.3854;;;;;;prediction;-0.16359;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2036;;0.3841;;;;;;prediction;-0.16376;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2043;;0.3828;;;;;;prediction;-0.16374;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2049;;0.3815;;;;;;prediction;-0.16353;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2056;;0.3802;;;;;;prediction;-0.16318;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2062;;0.3788;;;;;;prediction;-0.16272;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2068;;0.3775;;;;;;prediction;-0.16223;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2074;;0.3761;;;;;;prediction;-0.16177;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2079;;0.3747;;;;;;prediction;-0.16138;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2084;;0.3734;;;;;;prediction;-0.16110;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2089;;0.3720;;;;;;prediction;-0.16095;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2094;;0.3706;;;;;;prediction;-0.16091;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2098;;0.3692;;;;;;prediction;-0.16098;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2103;;0.3678;;;;;;prediction;-0.16112;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2106;;0.3664;;;;;;prediction;-0.16129;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2110;;0.3650;;;;;;prediction;-0.16145;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2113;;0.3635;;;;;;prediction;-0.16156;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2116;;0.3621;;;;;;prediction;-0.16160;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2119;;0.3607;;;;;;prediction;-0.16157;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2121;;0.3592;;;;;;prediction;-0.16148;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2123;;0.3578;;;;;;prediction;-0.16138;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2125;;0.3563;;;;;;prediction;-0.16136;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2127;;0.3549;;;;;;prediction;-0.16152;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2128;;0.3534;;;;;;prediction;-0.16191;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2129;;0.3520;;;;;;prediction;-0.16256;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2130;;0.3505;;;;;;prediction;-0.16341;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2130;;0.3490;;;;;;prediction;-0.16432;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2131;;0.3476;;;;;;prediction;-0.16519;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2130;;0.3461;;;;;;prediction;-0.16590;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2130;;0.3447;;;;;;prediction;-0.16640;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2129;;0.3432;;;;;;prediction;-0.16670;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2128;;0.3417;;;;;;prediction;-0.16682;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2127;;0.3403;;;;;;prediction;-0.16685;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2125;;0.3388;;;;;;prediction;-0.16683;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2124;;0.3374;;;;;;prediction;-0.16684;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2121;;0.3359;;;;;;prediction;-0.16691;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2119;;0.3345;;;;;;prediction;-0.16709;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2116;;0.3330;;;;;;prediction;-0.16740;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2113;;0.3316;;;;;;prediction;-0.16783;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2110;;0.3302;;;;;;prediction;-0.16837;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2106;;0.3287;;;;;;prediction;-0.16900;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2103;;0.3273;;;;;;prediction;-0.16966;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2098;;0.3259;;;;;;prediction;-0.17031;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2094;;0.3245;;;;;;prediction;-0.17091;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2089;;0.3231;;;;;;prediction;-0.17144;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2084;;0.3217;;;;;;prediction;-0.17189;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2079;;0.3203;;;;;;prediction;-0.17226;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2074;;0.3189;;;;;;prediction;-0.17260;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2068;;0.3175;;;;;;prediction;-0.17298;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2062;;0.3162;;;;;;prediction;-0.17350;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2056;;0.3148;;;;;;prediction;-0.17424;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2049;;0.3135;;;;;;prediction;-0.17524;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2042;;0.3121;;;;;;prediction;-0.17648;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2035;;0.3108;;;;;;prediction;-0.17788;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2028;;0.3095;;;;;;prediction;-0.17931;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2020;;0.3082;;;;;;prediction;-0.18063;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2012;;0.3069;;;;;;prediction;-0.18175;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2004;;0.3056;;;;;;prediction;-0.18264;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1996;;0.3044;;;;;;prediction;-0.18332;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1987;;0.3031;;;;;;prediction;-0.18385;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1978;;0.3019;;;;;;prediction;-0.18431;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1969;;0.3006;;;;;;prediction;-0.18476;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1959;;0.2994;;;;;;prediction;-0.18527;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1950;;0.2982;;;;;;prediction;-0.18587;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1940;;0.2971;;;;;;prediction;-0.18658;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1930;;0.2959;;;;;;prediction;-0.18742;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1920;;0.2948;;;;;;prediction;-0.18838;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1909;;0.2936;;;;;;prediction;-0.18941;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1898;;0.2925;;;;;;prediction;-0.19050;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1887;;0.2914;;;;;;prediction;-0.19158;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1876;;0.2903;;;;;;prediction;-0.19260;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1865;;0.2893;;;;;;prediction;-0.19354;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1853;;0.2882;;;;;;prediction;-0.19438;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1841;;0.2872;;;;;;prediction;-0.19512;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1829;;0.2862;;;;;;prediction;-0.19580;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1817;;0.2852;;;;;;prediction;-0.19648;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1804;;0.2843;;;;;;prediction;-0.19725;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1792;;0.2833;;;;;;prediction;-0.19819;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1779;;0.2824;;;;;;prediction;-0.19936;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1766;;0.2815;;;;;;prediction;-0.20078;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1752;;0.2806;;;;;;prediction;-0.20240;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1739;;0.2797;;;;;;prediction;-0.20411;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1725;;0.2789;;;;;;prediction;-0.20579;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1712;;0.2781;;;;;;prediction;-0.20731;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1698;;0.2773;;;;;;prediction;-0.20860;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1684;;0.2765;;;;;;prediction;-0.20966;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1670;;0.2757;;;;;;prediction;-0.21053;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1655;;0.2750;;;;;;prediction;-0.21127;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1641;;0.2743;;;;;;prediction;-0.21196;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1626;;0.2736;;;;;;prediction;-0.21266;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1611;;0.2729;;;;;;prediction;-0.21343;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1596;;0.2723;;;;;;prediction;-0.21430;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1581;;0.2717;;;;;;prediction;-0.21526;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1566;;0.2711;;;;;;prediction;-0.21631;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1551;;0.2705;;;;;;prediction;-0.21741;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1535;;0.2700;;;;;;prediction;-0.21853;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1520;;0.2695;;;;;;prediction;-0.21963;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1504;;0.2690;;;;;;prediction;-0.22067;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1488;;0.2685;;;;;;prediction;-0.22160;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1472;;0.2681;;;;;;prediction;-0.22240;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1456;;0.2676;;;;;;prediction;-0.22308;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1440;;0.2672;;;;;;prediction;-0.22365;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1424;;0.2669;;;;;;prediction;-0.22417;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1408;;0.2665;;;;;;prediction;-0.22472;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1392;;0.2662;;;;;;prediction;-0.22538;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1375;;0.2659;;;;;;prediction;-0.22622;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1359;;0.2657;;;;;;prediction;-0.22730;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1342;;0.2654;;;;;;prediction;-0.22858;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1326;;0.2652;;;;;;prediction;-0.23002;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1309;;0.2650;;;;;;prediction;-0.23148;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1293;;0.2649;;;;;;prediction;-0.23287;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1276;;0.2648;;;;;;prediction;-0.23407;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1259;;0.2647;;;;;;prediction;-0.23506;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1242;;0.2646;;;;;;prediction;-0.23584;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1226;;0.2645;;;;;;prediction;-0.23646;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1209;;0.2645;;;;;;prediction;-0.23698;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1192;;0.2645;;;;;;prediction;-0.23746;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1175;;0.2645;;;;;;prediction;-0.23798;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1159;;0.2646;;;;;;prediction;-0.23859;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1142;;0.2647;;;;;;prediction;-0.23930;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1125;;0.2648;;;;;;prediction;-0.24010;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1108;;0.2649;;;;;;prediction;-0.24097;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1091;;0.2651;;;;;;prediction;-0.24186;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1075;;0.2653;;;;;;prediction;-0.24272;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1058;;0.2655;;;;;;prediction;-0.24358;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1041;;0.2658;;;;;;prediction;-0.24435;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1025;;0.2660;;;;;;prediction;-0.24495;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1008;;0.2663;;;;;;prediction;-0.24540;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0992;;0.2667;;;;;;prediction;-0.24575;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0975;;0.2670;;;;;;prediction;-0.24603;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0959;;0.2674;;;;;;prediction;-0.24626;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0942;;0.2678;;;;;;prediction;-0.24663;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0926;;0.2682;;;;;;prediction;-0.24719;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0910;;0.2687;;;;;;prediction;-0.24791;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0894;;0.2692;;;;;;prediction;-0.24884;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0878;;0.2697;;;;;;prediction;-0.24990;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0862;;0.2702;;;;;;prediction;-0.25103;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0846;;0.2708;;;;;;prediction;-0.25214;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0830;;0.2714;;;;;;prediction;-0.25314;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0814;;0.2720;;;;;;prediction;-0.25392;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0799;;0.2726;;;;;;prediction;-0.25445;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0783;;0.2733;;;;;;prediction;-0.25477;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0768;;0.2740;;;;;;prediction;-0.25497;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0753;;0.2747;;;;;;prediction;-0.25514;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0738;;0.2754;;;;;;prediction;-0.25533;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0723;;0.2762;;;;;;prediction;-0.25557;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0708;;0.2770;;;;;;prediction;-0.25592;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0693;;0.2778;;;;;;prediction;-0.25639;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0679;;0.2786;;;;;;prediction;-0.25699;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0664;;0.2795;;;;;;prediction;-0.25769;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0650;;0.2804;;;;;;prediction;-0.25840;;;;;;;;;;;;
