MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59045;2020;07;15;;;;;;;;;;;;;;;rapid;-113.73;0.29;-9.84;0.15;0.136;0.117;-0.174;0.154
59046;2020;07;16;;;;;;;;;;;;;;;rapid;-114.24;0.29;-9.71;0.15;0.147;0.117;-0.171;0.154
59047;2020;07;17;;;;;;;;;;;;;;;rapid;-114.62;0.29;-9.79;0.15;0.161;0.117;-0.169;0.154
59048;2020;07;18;;;;;;;;;;;;;;;rapid;-114.73;0.49;-10.06;0.19;0.178;0.195;-0.168;0.194
59049;2020;07;19;;;;;;;;;;;;;;;rapid;-114.61;0.54;-10.38;0.18;0.195;0.213;-0.166;0.183
59050;2020;07;20;;;;;;;;;;;;;;;rapid;-114.40;0.54;-10.57;0.18;0.212;0.213;-0.164;0.183
59051;2020;07;21;;;;;;;;;;;;;;;rapid;-114.22;0.60;-10.57;0.16;0.230;0.238;-0.162;0.161
59061;2020;07;31;rapid;0.19991;.00009;0.39598;.00009;;;;;rapid;-0.209182;0.000015;;;;;;;;;;;
59062;2020;08;01;rapid;0.20103;.00009;0.39487;.00009;;;;;rapid;-0.208126;0.000015;;;;;;;;;;;
59063;2020;08;02;rapid;0.20251;.00009;0.39413;.00009;;;;;rapid;-0.207055;0.000018;;;;;;;;;;;
59064;2020;08;03;rapid;0.20384;.00009;0.39368;.00009;;;;;rapid;-0.206064;0.000019;;;;;;;;;;;
59065;2020;08;04;rapid;0.20500;.00009;0.39320;.00009;;;;;rapid;-0.205199;0.000019;;;;;;;;;;;
59066;2020;08;05;rapid;0.20611;.00009;0.39252;.00009;;;;;rapid;-0.204485;0.000020;;;;;;;;;;;
59067;2020;08;06;rapid;0.20708;.00009;0.39170;.00009;;;;;rapid;-0.203920;0.000055;;;;;;;;;;;
59068;2020;08;07;prediction;0.2079;;0.3907;;;;;;prediction;-0.20348;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2086;;0.3897;;;;;;prediction;-0.20315;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2094;;0.3885;;;;;;prediction;-0.20289;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2101;;0.3874;;;;;;prediction;-0.20260;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2108;;0.3863;;;;;;prediction;-0.20222;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2115;;0.3852;;;;;;prediction;-0.20170;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2121;;0.3840;;;;;;prediction;-0.20103;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2126;;0.3828;;;;;;prediction;-0.20025;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2131;;0.3816;;;;;;prediction;-0.19939;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2136;;0.3803;;;;;;prediction;-0.19855;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2141;;0.3790;;;;;;prediction;-0.19781;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2146;;0.3777;;;;;;prediction;-0.19723;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2150;;0.3764;;;;;;prediction;-0.19686;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2154;;0.3750;;;;;;prediction;-0.19675;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2158;;0.3736;;;;;;prediction;-0.19685;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2162;;0.3723;;;;;;prediction;-0.19706;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2165;;0.3709;;;;;;prediction;-0.19725;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2168;;0.3695;;;;;;prediction;-0.19729;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2170;;0.3681;;;;;;prediction;-0.19710;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2173;;0.3667;;;;;;prediction;-0.19668;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2175;;0.3653;;;;;;prediction;-0.19602;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2176;;0.3638;;;;;;prediction;-0.19520;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2178;;0.3624;;;;;;prediction;-0.19430;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2179;;0.3610;;;;;;prediction;-0.19338;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2180;;0.3595;;;;;;prediction;-0.19253;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2180;;0.3581;;;;;;prediction;-0.19179;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2181;;0.3566;;;;;;prediction;-0.19119;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2181;;0.3552;;;;;;prediction;-0.19073;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2180;;0.3537;;;;;;prediction;-0.19036;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2180;;0.3523;;;;;;prediction;-0.19005;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2179;;0.3508;;;;;;prediction;-0.18976;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2177;;0.3494;;;;;;prediction;-0.18943;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2176;;0.3479;;;;;;prediction;-0.18903;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2174;;0.3465;;;;;;prediction;-0.18853;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2172;;0.3450;;;;;;prediction;-0.18793;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2170;;0.3436;;;;;;prediction;-0.18725;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2167;;0.3421;;;;;;prediction;-0.18653;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2164;;0.3407;;;;;;prediction;-0.18584;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2161;;0.3392;;;;;;prediction;-0.18527;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2157;;0.3378;;;;;;prediction;-0.18490;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2153;;0.3364;;;;;;prediction;-0.18482;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2149;;0.3349;;;;;;prediction;-0.18505;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2145;;0.3335;;;;;;prediction;-0.18553;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2140;;0.3321;;;;;;prediction;-0.18615;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2135;;0.3307;;;;;;prediction;-0.18675;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2129;;0.3293;;;;;;prediction;-0.18719;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2124;;0.3279;;;;;;prediction;-0.18740;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2118;;0.3265;;;;;;prediction;-0.18738;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2112;;0.3251;;;;;;prediction;-0.18720;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2105;;0.3238;;;;;;prediction;-0.18693;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2099;;0.3224;;;;;;prediction;-0.18667;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2092;;0.3211;;;;;;prediction;-0.18649;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2085;;0.3197;;;;;;prediction;-0.18644;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2077;;0.3184;;;;;;prediction;-0.18655;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2069;;0.3171;;;;;;prediction;-0.18679;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2061;;0.3158;;;;;;prediction;-0.18715;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2053;;0.3145;;;;;;prediction;-0.18759;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2044;;0.3132;;;;;;prediction;-0.18805;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2036;;0.3119;;;;;;prediction;-0.18848;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2027;;0.3107;;;;;;prediction;-0.18882;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2017;;0.3094;;;;;;prediction;-0.18906;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2008;;0.3082;;;;;;prediction;-0.18917;;;;;;;;;;;;
59130;2020;10;08;prediction;0.1998;;0.3070;;;;;;prediction;-0.18919;;;;;;;;;;;;
59131;2020;10;09;prediction;0.1988;;0.3058;;;;;;prediction;-0.18912;;;;;;;;;;;;
59132;2020;10;10;prediction;0.1977;;0.3046;;;;;;prediction;-0.18905;;;;;;;;;;;;
59133;2020;10;11;prediction;0.1967;;0.3034;;;;;;prediction;-0.18902;;;;;;;;;;;;
59134;2020;10;12;prediction;0.1956;;0.3023;;;;;;prediction;-0.18915;;;;;;;;;;;;
59135;2020;10;13;prediction;0.1945;;0.3011;;;;;;prediction;-0.18951;;;;;;;;;;;;
59136;2020;10;14;prediction;0.1934;;0.3000;;;;;;prediction;-0.19015;;;;;;;;;;;;
59137;2020;10;15;prediction;0.1922;;0.2989;;;;;;prediction;-0.19108;;;;;;;;;;;;
59138;2020;10;16;prediction;0.1911;;0.2978;;;;;;prediction;-0.19220;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1899;;0.2967;;;;;;prediction;-0.19338;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1887;;0.2957;;;;;;prediction;-0.19445;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1874;;0.2946;;;;;;prediction;-0.19530;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1862;;0.2936;;;;;;prediction;-0.19586;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1849;;0.2926;;;;;;prediction;-0.19618;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1836;;0.2917;;;;;;prediction;-0.19634;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1823;;0.2907;;;;;;prediction;-0.19643;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1810;;0.2898;;;;;;prediction;-0.19654;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1796;;0.2889;;;;;;prediction;-0.19674;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1783;;0.2880;;;;;;prediction;-0.19706;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1769;;0.2871;;;;;;prediction;-0.19749;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1755;;0.2862;;;;;;prediction;-0.19803;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1741;;0.2854;;;;;;prediction;-0.19864;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1726;;0.2846;;;;;;prediction;-0.19926;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1712;;0.2838;;;;;;prediction;-0.19985;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1697;;0.2830;;;;;;prediction;-0.20037;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1682;;0.2823;;;;;;prediction;-0.20077;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1667;;0.2816;;;;;;prediction;-0.20105;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1652;;0.2809;;;;;;prediction;-0.20120;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1637;;0.2802;;;;;;prediction;-0.20126;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1621;;0.2796;;;;;;prediction;-0.20127;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1606;;0.2789;;;;;;prediction;-0.20131;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1590;;0.2783;;;;;;prediction;-0.20145;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1574;;0.2778;;;;;;prediction;-0.20178;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1558;;0.2772;;;;;;prediction;-0.20236;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1542;;0.2767;;;;;;prediction;-0.20320;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1526;;0.2762;;;;;;prediction;-0.20426;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1510;;0.2757;;;;;;prediction;-0.20544;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1494;;0.2752;;;;;;prediction;-0.20658;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1477;;0.2748;;;;;;prediction;-0.20756;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1461;;0.2744;;;;;;prediction;-0.20827;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1444;;0.2740;;;;;;prediction;-0.20871;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1428;;0.2737;;;;;;prediction;-0.20893;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1411;;0.2734;;;;;;prediction;-0.20905;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1394;;0.2731;;;;;;prediction;-0.20916;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1377;;0.2728;;;;;;prediction;-0.20934;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1360;;0.2725;;;;;;prediction;-0.20963;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1343;;0.2723;;;;;;prediction;-0.20999;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1326;;0.2721;;;;;;prediction;-0.21045;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1309;;0.2720;;;;;;prediction;-0.21096;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1292;;0.2718;;;;;;prediction;-0.21150;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1275;;0.2717;;;;;;prediction;-0.21201;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1258;;0.2716;;;;;;prediction;-0.21244;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1241;;0.2716;;;;;;prediction;-0.21276;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1224;;0.2715;;;;;;prediction;-0.21294;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1207;;0.2715;;;;;;prediction;-0.21298;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1189;;0.2715;;;;;;prediction;-0.21290;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1172;;0.2716;;;;;;prediction;-0.21274;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1155;;0.2717;;;;;;prediction;-0.21259;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1138;;0.2718;;;;;;prediction;-0.21250;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1121;;0.2719;;;;;;prediction;-0.21256;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1104;;0.2721;;;;;;prediction;-0.21282;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1087;;0.2723;;;;;;prediction;-0.21332;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1070;;0.2725;;;;;;prediction;-0.21403;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1052;;0.2727;;;;;;prediction;-0.21489;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1036;;0.2730;;;;;;prediction;-0.21578;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1019;;0.2733;;;;;;prediction;-0.21657;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1002;;0.2736;;;;;;prediction;-0.21715;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0985;;0.2739;;;;;;prediction;-0.21747;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0968;;0.2743;;;;;;prediction;-0.21757;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0952;;0.2747;;;;;;prediction;-0.21752;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0935;;0.2751;;;;;;prediction;-0.21744;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0918;;0.2756;;;;;;prediction;-0.21740;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0902;;0.2761;;;;;;prediction;-0.21747;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0886;;0.2766;;;;;;prediction;-0.21766;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0869;;0.2771;;;;;;prediction;-0.21796;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0853;;0.2777;;;;;;prediction;-0.21833;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0837;;0.2782;;;;;;prediction;-0.21874;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0821;;0.2788;;;;;;prediction;-0.21913;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0805;;0.2795;;;;;;prediction;-0.21945;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0790;;0.2801;;;;;;prediction;-0.21967;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0774;;0.2808;;;;;;prediction;-0.21976;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0759;;0.2815;;;;;;prediction;-0.21972;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0743;;0.2823;;;;;;prediction;-0.21955;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0728;;0.2830;;;;;;prediction;-0.21930;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0713;;0.2838;;;;;;prediction;-0.21904;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0698;;0.2846;;;;;;prediction;-0.21883;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0684;;0.2854;;;;;;prediction;-0.21876;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0669;;0.2863;;;;;;prediction;-0.21889;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0655;;0.2872;;;;;;prediction;-0.21924;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0641;;0.2881;;;;;;prediction;-0.21979;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0627;;0.2890;;;;;;prediction;-0.22050;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0613;;0.2900;;;;;;prediction;-0.22124;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0599;;0.2909;;;;;;prediction;-0.22193;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0585;;0.2919;;;;;;prediction;-0.22246;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0572;;0.2929;;;;;;prediction;-0.22276;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0559;;0.2940;;;;;;prediction;-0.22285;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0546;;0.2950;;;;;;prediction;-0.22279;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0533;;0.2961;;;;;;prediction;-0.22265;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0521;;0.2972;;;;;;prediction;-0.22256;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0509;;0.2983;;;;;;prediction;-0.22257;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0497;;0.2995;;;;;;prediction;-0.22273;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0485;;0.3006;;;;;;prediction;-0.22301;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0473;;0.3018;;;;;;prediction;-0.22340;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0462;;0.3030;;;;;;prediction;-0.22383;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0450;;0.3042;;;;;;prediction;-0.22426;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0440;;0.3055;;;;;;prediction;-0.22464;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0429;;0.3067;;;;;;prediction;-0.22493;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0418;;0.3080;;;;;;prediction;-0.22510;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0408;;0.3093;;;;;;prediction;-0.22514;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0398;;0.3106;;;;;;prediction;-0.22506;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0388;;0.3119;;;;;;prediction;-0.22489;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0379;;0.3132;;;;;;prediction;-0.22469;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0370;;0.3146;;;;;;prediction;-0.22454;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0361;;0.3160;;;;;;prediction;-0.22452;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0352;;0.3174;;;;;;prediction;-0.22470;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0344;;0.3188;;;;;;prediction;-0.22513;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0335;;0.3202;;;;;;prediction;-0.22578;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0328;;0.3216;;;;;;prediction;-0.22659;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0320;;0.3231;;;;;;prediction;-0.22745;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0313;;0.3245;;;;;;prediction;-0.22826;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0306;;0.3260;;;;;;prediction;-0.22891;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0299;;0.3275;;;;;;prediction;-0.22935;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0292;;0.3289;;;;;;prediction;-0.22957;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0286;;0.3305;;;;;;prediction;-0.22961;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0280;;0.3320;;;;;;prediction;-0.22956;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0274;;0.3335;;;;;;prediction;-0.22952;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0269;;0.3350;;;;;;prediction;-0.22958;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0264;;0.3366;;;;;;prediction;-0.22977;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0259;;0.3381;;;;;;prediction;-0.23012;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0255;;0.3397;;;;;;prediction;-0.23060;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0251;;0.3413;;;;;;prediction;-0.23117;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0247;;0.3428;;;;;;prediction;-0.23177;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0243;;0.3444;;;;;;prediction;-0.23236;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0240;;0.3460;;;;;;prediction;-0.23287;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0237;;0.3476;;;;;;prediction;-0.23328;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0234;;0.3492;;;;;;prediction;-0.23355;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0232;;0.3508;;;;;;prediction;-0.23369;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0230;;0.3525;;;;;;prediction;-0.23373;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0228;;0.3541;;;;;;prediction;-0.23373;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0227;;0.3557;;;;;;prediction;-0.23377;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0226;;0.3573;;;;;;prediction;-0.23394;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0225;;0.3590;;;;;;prediction;-0.23436;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0225;;0.3606;;;;;;prediction;-0.23508;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0225;;0.3622;;;;;;prediction;-0.23613;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0225;;0.3639;;;;;;prediction;-0.23745;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0225;;0.3655;;;;;;prediction;-0.23893;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0226;;0.3671;;;;;;prediction;-0.24044;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0227;;0.3688;;;;;;prediction;-0.24184;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0228;;0.3704;;;;;;prediction;-0.24305;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0230;;0.3721;;;;;;prediction;-0.24403;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0232;;0.3737;;;;;;prediction;-0.24484;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0235;;0.3753;;;;;;prediction;-0.24556;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0237;;0.3770;;;;;;prediction;-0.24626;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0240;;0.3786;;;;;;prediction;-0.24703;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0244;;0.3802;;;;;;prediction;-0.24789;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0247;;0.3818;;;;;;prediction;-0.24882;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0251;;0.3835;;;;;;prediction;-0.24979;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0255;;0.3851;;;;;;prediction;-0.25075;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0260;;0.3867;;;;;;prediction;-0.25168;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0265;;0.3883;;;;;;prediction;-0.25255;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0270;;0.3899;;;;;;prediction;-0.25330;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0275;;0.3915;;;;;;prediction;-0.25388;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0281;;0.3930;;;;;;prediction;-0.25426;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0287;;0.3946;;;;;;prediction;-0.25449;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0293;;0.3962;;;;;;prediction;-0.25462;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0300;;0.3977;;;;;;prediction;-0.25472;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0307;;0.3993;;;;;;prediction;-0.25484;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0314;;0.4008;;;;;;prediction;-0.25516;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0322;;0.4024;;;;;;prediction;-0.25573;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0330;;0.4039;;;;;;prediction;-0.25650;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0338;;0.4054;;;;;;prediction;-0.25760;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0346;;0.4069;;;;;;prediction;-0.25901;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0355;;0.4084;;;;;;prediction;-0.26060;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0364;;0.4098;;;;;;prediction;-0.26221;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0373;;0.4113;;;;;;prediction;-0.26370;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0383;;0.4128;;;;;;prediction;-0.26494;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0392;;0.4142;;;;;;prediction;-0.26590;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0402;;0.4156;;;;;;prediction;-0.26660;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0413;;0.4170;;;;;;prediction;-0.26711;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0423;;0.4184;;;;;;prediction;-0.26754;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0434;;0.4198;;;;;;prediction;-0.26798;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0445;;0.4211;;;;;;prediction;-0.26847;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0457;;0.4225;;;;;;prediction;-0.26904;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0468;;0.4238;;;;;;prediction;-0.26966;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0480;;0.4251;;;;;;prediction;-0.27037;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0493;;0.4264;;;;;;prediction;-0.27108;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0505;;0.4277;;;;;;prediction;-0.27169;;;;;;;;;;;;
