MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59451;2021;08;25;;;;;;;;;;;;;;;rapid;-117.48;1.11;-9.25;0.11;0.406;0.443;-0.083;0.114
59452;2021;08;26;;;;;;;;;;;;;;;rapid;-117.78;1.11;-9.10;0.11;0.399;0.443;-0.064;0.114
59453;2021;08;27;;;;;;;;;;;;;;;rapid;-118.15;1.11;-9.05;0.11;0.384;0.443;-0.042;0.114
59454;2021;08;28;;;;;;;;;;;;;;;rapid;-118.43;0.32;-9.09;0.16;0.363;0.128;-0.018;0.160
59455;2021;08;29;;;;;;;;;;;;;;;rapid;-118.53;0.60;-9.11;0.13;0.337;0.241;0.008;0.129
59456;2021;08;30;;;;;;;;;;;;;;;rapid;-118.55;0.60;-9.06;0.13;0.307;0.241;0.034;0.129
59457;2021;08;31;;;;;;;;;;;;;;;rapid;-118.60;0.60;-9.00;0.13;0.276;0.241;0.061;0.129
59467;2021;09;10;rapid;0.23911;.00009;0.31197;.00009;;;;;rapid;-0.114503;0.000013;;;;;;;;;;;
59468;2021;09;11;rapid;0.23897;.00009;0.31046;.00009;;;;;rapid;-0.114507;0.000017;;;;;;;;;;;
59469;2021;09;12;rapid;0.23904;.00009;0.30924;.00009;;;;;rapid;-0.114316;0.000018;;;;;;;;;;;
59470;2021;09;13;rapid;0.23887;.00009;0.30814;.00009;;;;;rapid;-0.113914;0.000019;;;;;;;;;;;
59471;2021;09;14;rapid;0.23810;.00009;0.30683;.00009;;;;;rapid;-0.113229;0.000020;;;;;;;;;;;
59472;2021;09;15;rapid;0.23681;.00009;0.30547;.00009;;;;;rapid;-0.112420;0.000020;;;;;;;;;;;
59473;2021;09;16;rapid;0.23526;.00009;0.30426;.00009;;;;;rapid;-0.111567;0.000033;;;;;;;;;;;
59474;2021;09;17;prediction;0.2338;;0.3029;;;;;;prediction;-0.11083;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2323;;0.3014;;;;;;prediction;-0.11026;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2311;;0.3000;;;;;;prediction;-0.10988;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2300;;0.2985;;;;;;prediction;-0.10964;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2289;;0.2971;;;;;;prediction;-0.10948;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2279;;0.2957;;;;;;prediction;-0.10934;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2268;;0.2943;;;;;;prediction;-0.10918;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2257;;0.2930;;;;;;prediction;-0.10894;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2246;;0.2917;;;;;;prediction;-0.10856;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2236;;0.2905;;;;;;prediction;-0.10803;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2226;;0.2892;;;;;;prediction;-0.10740;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2214;;0.2879;;;;;;prediction;-0.10669;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2202;;0.2867;;;;;;prediction;-0.10592;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2190;;0.2855;;;;;;prediction;-0.10515;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2177;;0.2843;;;;;;prediction;-0.10446;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2163;;0.2830;;;;;;prediction;-0.10392;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2150;;0.2817;;;;;;prediction;-0.10361;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2137;;0.2805;;;;;;prediction;-0.10357;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2124;;0.2792;;;;;;prediction;-0.10383;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2111;;0.2780;;;;;;prediction;-0.10432;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2098;;0.2768;;;;;;prediction;-0.10492;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2085;;0.2756;;;;;;prediction;-0.10548;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2072;;0.2745;;;;;;prediction;-0.10586;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2058;;0.2734;;;;;;prediction;-0.10597;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2044;;0.2723;;;;;;prediction;-0.10584;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2029;;0.2712;;;;;;prediction;-0.10552;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2014;;0.2701;;;;;;prediction;-0.10514;;;;;;;;;;;;
59501;2021;10;14;prediction;0.1999;;0.2691;;;;;;prediction;-0.10481;;;;;;;;;;;;
59502;2021;10;15;prediction;0.1984;;0.2681;;;;;;prediction;-0.10462;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1968;;0.2671;;;;;;prediction;-0.10462;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1953;;0.2661;;;;;;prediction;-0.10481;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1937;;0.2652;;;;;;prediction;-0.10515;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1921;;0.2642;;;;;;prediction;-0.10560;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1905;;0.2633;;;;;;prediction;-0.10608;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1888;;0.2624;;;;;;prediction;-0.10651;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1872;;0.2616;;;;;;prediction;-0.10683;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1855;;0.2607;;;;;;prediction;-0.10701;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1838;;0.2599;;;;;;prediction;-0.10704;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1821;;0.2592;;;;;;prediction;-0.10693;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1804;;0.2584;;;;;;prediction;-0.10674;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1786;;0.2577;;;;;;prediction;-0.10652;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1769;;0.2570;;;;;;prediction;-0.10634;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1751;;0.2564;;;;;;prediction;-0.10626;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1733;;0.2557;;;;;;prediction;-0.10636;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1715;;0.2551;;;;;;prediction;-0.10668;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1697;;0.2545;;;;;;prediction;-0.10725;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1678;;0.2539;;;;;;prediction;-0.10807;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1660;;0.2534;;;;;;prediction;-0.10904;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1642;;0.2529;;;;;;prediction;-0.11003;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1623;;0.2524;;;;;;prediction;-0.11090;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1604;;0.2519;;;;;;prediction;-0.11152;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1585;;0.2515;;;;;;prediction;-0.11185;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1566;;0.2511;;;;;;prediction;-0.11193;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1547;;0.2507;;;;;;prediction;-0.11187;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1528;;0.2504;;;;;;prediction;-0.11180;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1509;;0.2501;;;;;;prediction;-0.11183;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1490;;0.2498;;;;;;prediction;-0.11201;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1470;;0.2495;;;;;;prediction;-0.11237;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1451;;0.2493;;;;;;prediction;-0.11285;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1431;;0.2491;;;;;;prediction;-0.11340;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1412;;0.2489;;;;;;prediction;-0.11397;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1392;;0.2487;;;;;;prediction;-0.11447;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1373;;0.2486;;;;;;prediction;-0.11485;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1353;;0.2485;;;;;;prediction;-0.11508;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1333;;0.2485;;;;;;prediction;-0.11514;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1314;;0.2484;;;;;;prediction;-0.11504;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1294;;0.2484;;;;;;prediction;-0.11480;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1274;;0.2485;;;;;;prediction;-0.11450;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1254;;0.2485;;;;;;prediction;-0.11419;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1235;;0.2486;;;;;;prediction;-0.11395;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1215;;0.2487;;;;;;prediction;-0.11385;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1195;;0.2488;;;;;;prediction;-0.11393;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1175;;0.2490;;;;;;prediction;-0.11425;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1155;;0.2492;;;;;;prediction;-0.11481;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1136;;0.2494;;;;;;prediction;-0.11556;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1116;;0.2497;;;;;;prediction;-0.11640;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1096;;0.2500;;;;;;prediction;-0.11720;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1077;;0.2503;;;;;;prediction;-0.11781;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1057;;0.2507;;;;;;prediction;-0.11816;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1038;;0.2510;;;;;;prediction;-0.11824;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1018;;0.2514;;;;;;prediction;-0.11813;;;;;;;;;;;;
59555;2021;12;07;prediction;0.0999;;0.2519;;;;;;prediction;-0.11795;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0979;;0.2523;;;;;;prediction;-0.11784;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0960;;0.2528;;;;;;prediction;-0.11788;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0941;;0.2534;;;;;;prediction;-0.11808;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0922;;0.2539;;;;;;prediction;-0.11841;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0903;;0.2545;;;;;;prediction;-0.11881;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0884;;0.2551;;;;;;prediction;-0.11921;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0865;;0.2557;;;;;;prediction;-0.11955;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0846;;0.2564;;;;;;prediction;-0.11977;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0828;;0.2571;;;;;;prediction;-0.11983;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0809;;0.2578;;;;;;prediction;-0.11971;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0791;;0.2586;;;;;;prediction;-0.11942;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0772;;0.2593;;;;;;prediction;-0.11898;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0754;;0.2601;;;;;;prediction;-0.11845;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0736;;0.2610;;;;;;prediction;-0.11789;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0718;;0.2618;;;;;;prediction;-0.11736;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0701;;0.2627;;;;;;prediction;-0.11693;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0683;;0.2636;;;;;;prediction;-0.11667;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0666;;0.2646;;;;;;prediction;-0.11659;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0648;;0.2655;;;;;;prediction;-0.11673;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0631;;0.2665;;;;;;prediction;-0.11704;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0614;;0.2675;;;;;;prediction;-0.11746;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0598;;0.2686;;;;;;prediction;-0.11788;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0581;;0.2696;;;;;;prediction;-0.11819;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0565;;0.2707;;;;;;prediction;-0.11830;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0549;;0.2718;;;;;;prediction;-0.11815;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0533;;0.2730;;;;;;prediction;-0.11779;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0517;;0.2742;;;;;;prediction;-0.11736;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0501;;0.2753;;;;;;prediction;-0.11697;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0486;;0.2766;;;;;;prediction;-0.11672;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0471;;0.2778;;;;;;prediction;-0.11667;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0456;;0.2791;;;;;;prediction;-0.11679;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0441;;0.2803;;;;;;prediction;-0.11702;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0427;;0.2816;;;;;;prediction;-0.11727;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0412;;0.2830;;;;;;prediction;-0.11747;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0398;;0.2843;;;;;;prediction;-0.11756;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0385;;0.2857;;;;;;prediction;-0.11749;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0371;;0.2871;;;;;;prediction;-0.11725;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0358;;0.2885;;;;;;prediction;-0.11684;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0345;;0.2899;;;;;;prediction;-0.11630;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0332;;0.2914;;;;;;prediction;-0.11565;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0319;;0.2928;;;;;;prediction;-0.11497;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0307;;0.2943;;;;;;prediction;-0.11433;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0295;;0.2958;;;;;;prediction;-0.11380;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0283;;0.2974;;;;;;prediction;-0.11343;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0272;;0.2989;;;;;;prediction;-0.11328;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0261;;0.3005;;;;;;prediction;-0.11334;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0250;;0.3021;;;;;;prediction;-0.11358;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0239;;0.3037;;;;;;prediction;-0.11394;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0229;;0.3053;;;;;;prediction;-0.11434;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0219;;0.3069;;;;;;prediction;-0.11466;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0209;;0.3086;;;;;;prediction;-0.11482;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0200;;0.3102;;;;;;prediction;-0.11478;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0191;;0.3119;;;;;;prediction;-0.11453;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0182;;0.3136;;;;;;prediction;-0.11417;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0173;;0.3153;;;;;;prediction;-0.11382;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0165;;0.3170;;;;;;prediction;-0.11359;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0157;;0.3187;;;;;;prediction;-0.11358;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0149;;0.3205;;;;;;prediction;-0.11379;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0142;;0.3222;;;;;;prediction;-0.11417;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0135;;0.3240;;;;;;prediction;-0.11462;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0128;;0.3258;;;;;;prediction;-0.11506;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0122;;0.3276;;;;;;prediction;-0.11539;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0116;;0.3294;;;;;;prediction;-0.11558;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0110;;0.3312;;;;;;prediction;-0.11560;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0105;;0.3330;;;;;;prediction;-0.11544;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0100;;0.3348;;;;;;prediction;-0.11512;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0095;;0.3367;;;;;;prediction;-0.11471;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0091;;0.3385;;;;;;prediction;-0.11424;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0087;;0.3404;;;;;;prediction;-0.11380;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0083;;0.3422;;;;;;prediction;-0.11346;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0079;;0.3441;;;;;;prediction;-0.11329;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0076;;0.3460;;;;;;prediction;-0.11333;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0074;;0.3478;;;;;;prediction;-0.11360;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0071;;0.3497;;;;;;prediction;-0.11407;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0069;;0.3516;;;;;;prediction;-0.11468;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0068;;0.3535;;;;;;prediction;-0.11532;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0066;;0.3554;;;;;;prediction;-0.11589;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0065;;0.3573;;;;;;prediction;-0.11631;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0065;;0.3592;;;;;;prediction;-0.11651;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0064;;0.3611;;;;;;prediction;-0.11651;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0064;;0.3630;;;;;;prediction;-0.11637;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0065;;0.3649;;;;;;prediction;-0.11620;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0065;;0.3668;;;;;;prediction;-0.11612;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0066;;0.3687;;;;;;prediction;-0.11622;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0068;;0.3706;;;;;;prediction;-0.11656;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0069;;0.3725;;;;;;prediction;-0.11711;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0071;;0.3744;;;;;;prediction;-0.11780;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0074;;0.3763;;;;;;prediction;-0.11851;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0077;;0.3782;;;;;;prediction;-0.11916;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0080;;0.3801;;;;;;prediction;-0.11967;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0083;;0.3819;;;;;;prediction;-0.12000;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0087;;0.3838;;;;;;prediction;-0.12014;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0091;;0.3857;;;;;;prediction;-0.12011;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0096;;0.3876;;;;;;prediction;-0.11996;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0100;;0.3894;;;;;;prediction;-0.11974;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0106;;0.3913;;;;;;prediction;-0.11953;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0111;;0.3931;;;;;;prediction;-0.11940;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0117;;0.3950;;;;;;prediction;-0.11944;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0123;;0.3968;;;;;;prediction;-0.11969;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0129;;0.3987;;;;;;prediction;-0.12020;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0136;;0.4005;;;;;;prediction;-0.12097;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0143;;0.4023;;;;;;prediction;-0.12193;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0151;;0.4041;;;;;;prediction;-0.12299;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0159;;0.4059;;;;;;prediction;-0.12402;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0167;;0.4076;;;;;;prediction;-0.12492;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0175;;0.4094;;;;;;prediction;-0.12560;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0184;;0.4112;;;;;;prediction;-0.12605;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0193;;0.4129;;;;;;prediction;-0.12631;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0202;;0.4146;;;;;;prediction;-0.12647;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0212;;0.4164;;;;;;prediction;-0.12661;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0222;;0.4181;;;;;;prediction;-0.12684;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0232;;0.4198;;;;;;prediction;-0.12722;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0243;;0.4214;;;;;;prediction;-0.12775;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0254;;0.4231;;;;;;prediction;-0.12840;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0265;;0.4247;;;;;;prediction;-0.12908;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0277;;0.4264;;;;;;prediction;-0.12969;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0289;;0.4280;;;;;;prediction;-0.13014;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0301;;0.4296;;;;;;prediction;-0.13038;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0313;;0.4311;;;;;;prediction;-0.13040;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0326;;0.4327;;;;;;prediction;-0.13020;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0339;;0.4342;;;;;;prediction;-0.12983;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0352;;0.4358;;;;;;prediction;-0.12935;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0365;;0.4373;;;;;;prediction;-0.12884;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0379;;0.4388;;;;;;prediction;-0.12837;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0393;;0.4402;;;;;;prediction;-0.12803;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0408;;0.4417;;;;;;prediction;-0.12787;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0422;;0.4431;;;;;;prediction;-0.12795;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0437;;0.4445;;;;;;prediction;-0.12828;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0452;;0.4459;;;;;;prediction;-0.12882;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0467;;0.4472;;;;;;prediction;-0.12948;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0483;;0.4486;;;;;;prediction;-0.13013;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0499;;0.4499;;;;;;prediction;-0.13063;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0515;;0.4512;;;;;;prediction;-0.13086;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0531;;0.4524;;;;;;prediction;-0.13079;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0547;;0.4537;;;;;;prediction;-0.13047;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0564;;0.4549;;;;;;prediction;-0.13001;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0581;;0.4561;;;;;;prediction;-0.12954;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0598;;0.4573;;;;;;prediction;-0.12916;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0616;;0.4584;;;;;;prediction;-0.12894;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0633;;0.4595;;;;;;prediction;-0.12895;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0651;;0.4606;;;;;;prediction;-0.12916;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0669;;0.4617;;;;;;prediction;-0.12953;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0687;;0.4627;;;;;;prediction;-0.13000;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0705;;0.4637;;;;;;prediction;-0.13041;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0724;;0.4647;;;;;;prediction;-0.13075;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0743;;0.4657;;;;;;prediction;-0.13097;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0761;;0.4666;;;;;;prediction;-0.13101;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0780;;0.4675;;;;;;prediction;-0.13092;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0800;;0.4684;;;;;;prediction;-0.13068;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0819;;0.4693;;;;;;prediction;-0.13035;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0838;;0.4701;;;;;;prediction;-0.13001;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0858;;0.4709;;;;;;prediction;-0.12973;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0878;;0.4716;;;;;;prediction;-0.12961;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0898;;0.4724;;;;;;prediction;-0.12962;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0918;;0.4731;;;;;;prediction;-0.12981;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0938;;0.4738;;;;;;prediction;-0.13019;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0958;;0.4744;;;;;;prediction;-0.13072;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0978;;0.4750;;;;;;prediction;-0.13130;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0999;;0.4756;;;;;;prediction;-0.13181;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1019;;0.4762;;;;;;prediction;-0.13211;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1040;;0.4767;;;;;;prediction;-0.13209;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1061;;0.4772;;;;;;prediction;-0.13174;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1082;;0.4777;;;;;;prediction;-0.13113;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1103;;0.4781;;;;;;prediction;-0.13047;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1124;;0.4785;;;;;;prediction;-0.12991;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1145;;0.4789;;;;;;prediction;-0.12940;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1166;;0.4792;;;;;;prediction;-0.12900;;;;;;;;;;;;
