MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58152;2018;02;03;;;;;;;;;;;;;;;rapid;-103.32;0.30;-9.02;0.04;0.104;0.119;-0.322;0.040
58153;2018;02;04;;;;;;;;;;;;;;;rapid;-103.32;0.30;-9.03;0.04;0.089;0.119;-0.345;0.040
58154;2018;02;05;;;;;;;;;;;;;;;rapid;-103.64;0.30;-8.81;0.04;0.074;0.119;-0.335;0.040
58155;2018;02;06;;;;;;;;;;;;;;;rapid;-104.00;0.30;-8.58;0.04;0.059;0.119;-0.320;0.040
58156;2018;02;07;;;;;;;;;;;;;;;rapid;-104.25;0.30;-8.55;0.03;0.052;0.119;-0.303;0.030
58157;2018;02;08;;;;;;;;;;;;;;;rapid;-104.48;0.30;-8.73;0.03;0.053;0.119;-0.291;0.030
58158;2018;02;09;;;;;;;;;;;;;;;rapid;-104.77;0.30;-8.98;0.03;0.049;0.119;-0.300;0.030
58159;2018;02;10;;;;;;;;;;;;;;;rapid;-104.92;0.30;-9.16;0.03;0.051;0.119;-0.311;0.030
58160;2018;02;11;;;;;;;;;;;;;;;rapid;-104.70;0.30;-9.29;0.03;0.074;0.119;-0.342;0.030
58161;2018;02;12;;;;;;;;;;;;;;;rapid;-104.20;0.30;-9.39;0.03;0.107;0.119;-0.361;0.030
58162;2018;02;13;;;;;;;;;;;;;;;rapid;-103.69;0.30;-9.45;0.02;0.140;0.119;-0.355;0.020
58172;2018;02;23;rapid;0.00260;.00009;0.32932;.00009;;;;;rapid;0.171534;0.000013;;;;;;;;;;;
58173;2018;02;24;rapid;0.00242;.00009;0.33169;.00009;;;;;rapid;0.170622;0.000012;;;;;;;;;;;
58174;2018;02;25;rapid;0.00195;.00009;0.33393;.00009;;;;;rapid;0.169801;0.000014;;;;;;;;;;;
58175;2018;02;26;rapid;0.00123;.00009;0.33604;.00009;;;;;rapid;0.169027;0.000012;;;;;;;;;;;
58176;2018;02;27;rapid;0.00035;.00009;0.33795;.00009;;;;;rapid;0.168241;0.000011;;;;;;;;;;;
58177;2018;02;28;rapid;-.00025;.00009;0.33968;.00009;;;;;rapid;0.167361;0.000011;;;;;;;;;;;
58178;2018;03;01;rapid;-.00026;.00009;0.34149;.00009;;;;;rapid;0.166357;0.000055;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0002;;0.3434;;;;;;prediction;0.16521;;;;;;;;;;;;
58180;2018;03;03;prediction;0.0000;;0.3454;;;;;;prediction;0.16398;;;;;;;;;;;;
58181;2018;03;04;prediction;0.0002;;0.3475;;;;;;prediction;0.16277;;;;;;;;;;;;
58182;2018;03;05;prediction;0.0003;;0.3495;;;;;;prediction;0.16163;;;;;;;;;;;;
58183;2018;03;06;prediction;0.0002;;0.3514;;;;;;prediction;0.16061;;;;;;;;;;;;
58184;2018;03;07;prediction;0.0002;;0.3533;;;;;;prediction;0.15971;;;;;;;;;;;;
58185;2018;03;08;prediction;0.0001;;0.3551;;;;;;prediction;0.15890;;;;;;;;;;;;
58186;2018;03;09;prediction;0.0002;;0.3568;;;;;;prediction;0.15822;;;;;;;;;;;;
58187;2018;03;10;prediction;0.0002;;0.3586;;;;;;prediction;0.15763;;;;;;;;;;;;
58188;2018;03;11;prediction;0.0004;;0.3603;;;;;;prediction;0.15715;;;;;;;;;;;;
58189;2018;03;12;prediction;0.0006;;0.3620;;;;;;prediction;0.15669;;;;;;;;;;;;
58190;2018;03;13;prediction;0.0008;;0.3638;;;;;;prediction;0.15618;;;;;;;;;;;;
58191;2018;03;14;prediction;0.0011;;0.3655;;;;;;prediction;0.15556;;;;;;;;;;;;
58192;2018;03;15;prediction;0.0014;;0.3672;;;;;;prediction;0.15481;;;;;;;;;;;;
58193;2018;03;16;prediction;0.0018;;0.3689;;;;;;prediction;0.15390;;;;;;;;;;;;
58194;2018;03;17;prediction;0.0021;;0.3707;;;;;;prediction;0.15282;;;;;;;;;;;;
58195;2018;03;18;prediction;0.0024;;0.3724;;;;;;prediction;0.15159;;;;;;;;;;;;
58196;2018;03;19;prediction;0.0028;;0.3742;;;;;;prediction;0.15025;;;;;;;;;;;;
58197;2018;03;20;prediction;0.0032;;0.3759;;;;;;prediction;0.14884;;;;;;;;;;;;
58198;2018;03;21;prediction;0.0036;;0.3775;;;;;;prediction;0.14743;;;;;;;;;;;;
58199;2018;03;22;prediction;0.0041;;0.3792;;;;;;prediction;0.14606;;;;;;;;;;;;
58200;2018;03;23;prediction;0.0046;;0.3808;;;;;;prediction;0.14477;;;;;;;;;;;;
58201;2018;03;24;prediction;0.0052;;0.3825;;;;;;prediction;0.14354;;;;;;;;;;;;
58202;2018;03;25;prediction;0.0058;;0.3842;;;;;;prediction;0.14233;;;;;;;;;;;;
58203;2018;03;26;prediction;0.0064;;0.3858;;;;;;prediction;0.14108;;;;;;;;;;;;
58204;2018;03;27;prediction;0.0070;;0.3875;;;;;;prediction;0.13973;;;;;;;;;;;;
58205;2018;03;28;prediction;0.0077;;0.3891;;;;;;prediction;0.13825;;;;;;;;;;;;
58206;2018;03;29;prediction;0.0084;;0.3907;;;;;;prediction;0.13663;;;;;;;;;;;;
58207;2018;03;30;prediction;0.0091;;0.3923;;;;;;prediction;0.13490;;;;;;;;;;;;
58208;2018;03;31;prediction;0.0099;;0.3939;;;;;;prediction;0.13311;;;;;;;;;;;;
58209;2018;04;01;prediction;0.0107;;0.3955;;;;;;prediction;0.13136;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0115;;0.3970;;;;;;prediction;0.12972;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0123;;0.3986;;;;;;prediction;0.12823;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0132;;0.4001;;;;;;prediction;0.12692;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0141;;0.4017;;;;;;prediction;0.12578;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0150;;0.4032;;;;;;prediction;0.12479;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0160;;0.4047;;;;;;prediction;0.12392;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0170;;0.4062;;;;;;prediction;0.12311;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0180;;0.4076;;;;;;prediction;0.12232;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0191;;0.4091;;;;;;prediction;0.12147;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0201;;0.4105;;;;;;prediction;0.12053;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0212;;0.4120;;;;;;prediction;0.11947;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0224;;0.4134;;;;;;prediction;0.11826;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0235;;0.4148;;;;;;prediction;0.11691;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0247;;0.4161;;;;;;prediction;0.11545;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0259;;0.4175;;;;;;prediction;0.11393;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0272;;0.4188;;;;;;prediction;0.11244;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0284;;0.4201;;;;;;prediction;0.11103;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0297;;0.4214;;;;;;prediction;0.10975;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0310;;0.4227;;;;;;prediction;0.10859;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0323;;0.4240;;;;;;prediction;0.10753;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0337;;0.4252;;;;;;prediction;0.10650;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0351;;0.4264;;;;;;prediction;0.10544;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0365;;0.4276;;;;;;prediction;0.10427;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0379;;0.4288;;;;;;prediction;0.10299;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0394;;0.4300;;;;;;prediction;0.10158;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0408;;0.4311;;;;;;prediction;0.10011;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0423;;0.4322;;;;;;prediction;0.09862;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0438;;0.4333;;;;;;prediction;0.09718;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0454;;0.4344;;;;;;prediction;0.09587;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0469;;0.4354;;;;;;prediction;0.09471;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0485;;0.4365;;;;;;prediction;0.09371;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0501;;0.4375;;;;;;prediction;0.09286;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0517;;0.4384;;;;;;prediction;0.09212;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0534;;0.4394;;;;;;prediction;0.09147;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0550;;0.4403;;;;;;prediction;0.09085;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0567;;0.4412;;;;;;prediction;0.09020;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0584;;0.4421;;;;;;prediction;0.08949;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0601;;0.4430;;;;;;prediction;0.08868;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0618;;0.4438;;;;;;prediction;0.08775;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0635;;0.4446;;;;;;prediction;0.08670;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0653;;0.4454;;;;;;prediction;0.08554;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0670;;0.4461;;;;;;prediction;0.08431;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0688;;0.4468;;;;;;prediction;0.08307;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0706;;0.4475;;;;;;prediction;0.08189;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0724;;0.4482;;;;;;prediction;0.08083;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0742;;0.4488;;;;;;prediction;0.07993;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0760;;0.4495;;;;;;prediction;0.07915;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0779;;0.4500;;;;;;prediction;0.07845;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0797;;0.4506;;;;;;prediction;0.07776;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0816;;0.4511;;;;;;prediction;0.07702;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0834;;0.4516;;;;;;prediction;0.07619;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0853;;0.4521;;;;;;prediction;0.07528;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0872;;0.4526;;;;;;prediction;0.07432;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0891;;0.4530;;;;;;prediction;0.07336;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0910;;0.4534;;;;;;prediction;0.07245;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0929;;0.4537;;;;;;prediction;0.07165;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0948;;0.4541;;;;;;prediction;0.07100;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0968;;0.4544;;;;;;prediction;0.07051;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0987;;0.4547;;;;;;prediction;0.07017;;;;;;;;;;;;
58269;2018;05;31;prediction;0.1006;;0.4549;;;;;;prediction;0.06997;;;;;;;;;;;;
58270;2018;06;01;prediction;0.1026;;0.4551;;;;;;prediction;0.06987;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1045;;0.4553;;;;;;prediction;0.06981;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1065;;0.4555;;;;;;prediction;0.06976;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1084;;0.4556;;;;;;prediction;0.06967;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1104;;0.4557;;;;;;prediction;0.06949;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1123;;0.4558;;;;;;prediction;0.06921;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1143;;0.4558;;;;;;prediction;0.06881;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1162;;0.4558;;;;;;prediction;0.06830;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1182;;0.4558;;;;;;prediction;0.06770;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1201;;0.4558;;;;;;prediction;0.06705;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1221;;0.4557;;;;;;prediction;0.06642;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1240;;0.4556;;;;;;prediction;0.06588;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1260;;0.4554;;;;;;prediction;0.06546;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1279;;0.4553;;;;;;prediction;0.06519;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1299;;0.4551;;;;;;prediction;0.06501;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1318;;0.4549;;;;;;prediction;0.06485;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1337;;0.4546;;;;;;prediction;0.06465;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1357;;0.4543;;;;;;prediction;0.06437;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1376;;0.4540;;;;;;prediction;0.06400;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1395;;0.4537;;;;;;prediction;0.06355;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1414;;0.4533;;;;;;prediction;0.06308;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1433;;0.4529;;;;;;prediction;0.06267;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1452;;0.4525;;;;;;prediction;0.06235;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1471;;0.4520;;;;;;prediction;0.06216;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1490;;0.4516;;;;;;prediction;0.06212;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1508;;0.4510;;;;;;prediction;0.06223;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1527;;0.4505;;;;;;prediction;0.06247;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1545;;0.4499;;;;;;prediction;0.06280;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1564;;0.4493;;;;;;prediction;0.06319;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1582;;0.4487;;;;;;prediction;0.06358;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1600;;0.4481;;;;;;prediction;0.06394;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1618;;0.4474;;;;;;prediction;0.06421;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1636;;0.4467;;;;;;prediction;0.06438;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1653;;0.4460;;;;;;prediction;0.06443;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1671;;0.4452;;;;;;prediction;0.06436;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1688;;0.4444;;;;;;prediction;0.06420;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1706;;0.4436;;;;;;prediction;0.06397;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1723;;0.4428;;;;;;prediction;0.06371;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1740;;0.4419;;;;;;prediction;0.06350;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1757;;0.4410;;;;;;prediction;0.06336;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1773;;0.4401;;;;;;prediction;0.06334;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1790;;0.4392;;;;;;prediction;0.06341;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1806;;0.4382;;;;;;prediction;0.06351;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1822;;0.4372;;;;;;prediction;0.06356;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1838;;0.4362;;;;;;prediction;0.06350;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1854;;0.4352;;;;;;prediction;0.06330;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1869;;0.4341;;;;;;prediction;0.06298;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1884;;0.4330;;;;;;prediction;0.06262;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1899;;0.4319;;;;;;prediction;0.06229;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1914;;0.4308;;;;;;prediction;0.06204;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1929;;0.4296;;;;;;prediction;0.06192;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1943;;0.4284;;;;;;prediction;0.06196;;;;;;;;;;;;
58322;2018;07;23;prediction;0.1958;;0.4272;;;;;;prediction;0.06214;;;;;;;;;;;;
58323;2018;07;24;prediction;0.1972;;0.4260;;;;;;prediction;0.06244;;;;;;;;;;;;
58324;2018;07;25;prediction;0.1985;;0.4248;;;;;;prediction;0.06284;;;;;;;;;;;;
58325;2018;07;26;prediction;0.1999;;0.4235;;;;;;prediction;0.06329;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2012;;0.4222;;;;;;prediction;0.06374;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2025;;0.4209;;;;;;prediction;0.06415;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2038;;0.4196;;;;;;prediction;0.06448;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2050;;0.4183;;;;;;prediction;0.06469;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2063;;0.4169;;;;;;prediction;0.06477;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2075;;0.4156;;;;;;prediction;0.06473;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2086;;0.4142;;;;;;prediction;0.06457;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2098;;0.4127;;;;;;prediction;0.06434;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2109;;0.4113;;;;;;prediction;0.06408;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2120;;0.4099;;;;;;prediction;0.06382;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2131;;0.4084;;;;;;prediction;0.06361;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2141;;0.4069;;;;;;prediction;0.06348;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2151;;0.4054;;;;;;prediction;0.06342;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2161;;0.4039;;;;;;prediction;0.06339;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2170;;0.4024;;;;;;prediction;0.06332;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2179;;0.4009;;;;;;prediction;0.06314;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2188;;0.3993;;;;;;prediction;0.06278;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2197;;0.3977;;;;;;prediction;0.06225;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2205;;0.3962;;;;;;prediction;0.06160;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2213;;0.3946;;;;;;prediction;0.06092;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2221;;0.3930;;;;;;prediction;0.06030;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2229;;0.3913;;;;;;prediction;0.05980;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2236;;0.3897;;;;;;prediction;0.05944;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2242;;0.3881;;;;;;prediction;0.05924;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2249;;0.3864;;;;;;prediction;0.05917;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2255;;0.3848;;;;;;prediction;0.05920;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2261;;0.3831;;;;;;prediction;0.05929;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2266;;0.3814;;;;;;prediction;0.05939;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2272;;0.3797;;;;;;prediction;0.05946;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2277;;0.3780;;;;;;prediction;0.05944;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2281;;0.3763;;;;;;prediction;0.05933;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2285;;0.3746;;;;;;prediction;0.05909;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2289;;0.3729;;;;;;prediction;0.05872;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2293;;0.3712;;;;;;prediction;0.05826;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2296;;0.3695;;;;;;prediction;0.05773;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2299;;0.3678;;;;;;prediction;0.05720;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2302;;0.3660;;;;;;prediction;0.05671;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2304;;0.3643;;;;;;prediction;0.05632;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2306;;0.3625;;;;;;prediction;0.05606;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2308;;0.3608;;;;;;prediction;0.05592;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2309;;0.3591;;;;;;prediction;0.05588;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2310;;0.3573;;;;;;prediction;0.05587;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2311;;0.3556;;;;;;prediction;0.05580;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2311;;0.3538;;;;;;prediction;0.05558;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2311;;0.3521;;;;;;prediction;0.05516;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2311;;0.3503;;;;;;prediction;0.05455;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2310;;0.3486;;;;;;prediction;0.05380;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2309;;0.3468;;;;;;prediction;0.05300;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2307;;0.3451;;;;;;prediction;0.05224;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2306;;0.3433;;;;;;prediction;0.05157;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2304;;0.3416;;;;;;prediction;0.05101;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2301;;0.3398;;;;;;prediction;0.05058;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2299;;0.3381;;;;;;prediction;0.05023;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2296;;0.3364;;;;;;prediction;0.04994;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2292;;0.3346;;;;;;prediction;0.04966;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2289;;0.3329;;;;;;prediction;0.04935;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2285;;0.3312;;;;;;prediction;0.04896;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2280;;0.3295;;;;;;prediction;0.04846;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2276;;0.3278;;;;;;prediction;0.04782;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2271;;0.3261;;;;;;prediction;0.04703;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2266;;0.3244;;;;;;prediction;0.04610;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2260;;0.3227;;;;;;prediction;0.04505;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2254;;0.3210;;;;;;prediction;0.04394;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2248;;0.3194;;;;;;prediction;0.04281;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2241;;0.3177;;;;;;prediction;0.04172;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2235;;0.3161;;;;;;prediction;0.04070;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2227;;0.3144;;;;;;prediction;0.03975;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2220;;0.3128;;;;;;prediction;0.03884;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2212;;0.3112;;;;;;prediction;0.03790;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2204;;0.3096;;;;;;prediction;0.03685;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2196;;0.3080;;;;;;prediction;0.03563;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2187;;0.3065;;;;;;prediction;0.03418;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2178;;0.3049;;;;;;prediction;0.03254;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2169;;0.3033;;;;;;prediction;0.03074;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2159;;0.3018;;;;;;prediction;0.02888;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2150;;0.3003;;;;;;prediction;0.02702;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2140;;0.2988;;;;;;prediction;0.02523;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2129;;0.2973;;;;;;prediction;0.02363;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2118;;0.2958;;;;;;prediction;0.02222;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2108;;0.2944;;;;;;prediction;0.02096;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2096;;0.2929;;;;;;prediction;0.01979;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2085;;0.2915;;;;;;prediction;0.01866;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2073;;0.2901;;;;;;prediction;0.01749;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2061;;0.2887;;;;;;prediction;0.01624;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2049;;0.2874;;;;;;prediction;0.01494;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2036;;0.2860;;;;;;prediction;0.01352;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2024;;0.2847;;;;;;prediction;0.01200;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2011;;0.2834;;;;;;prediction;0.01041;;;;;;;;;;;;
58414;2018;10;23;prediction;0.1997;;0.2821;;;;;;prediction;0.00876;;;;;;;;;;;;
58415;2018;10;24;prediction;0.1984;;0.2808;;;;;;prediction;0.00706;;;;;;;;;;;;
58416;2018;10;25;prediction;0.1970;;0.2796;;;;;;prediction;0.00532;;;;;;;;;;;;
58417;2018;10;26;prediction;0.1956;;0.2783;;;;;;prediction;0.00361;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1942;;0.2771;;;;;;prediction;0.00202;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1927;;0.2759;;;;;;prediction;0.00062;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1913;;0.2748;;;;;;prediction;-0.00068;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1898;;0.2736;;;;;;prediction;-0.00189;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1883;;0.2725;;;;;;prediction;-0.00314;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1868;;0.2714;;;;;;prediction;-0.00456;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1852;;0.2703;;;;;;prediction;-0.00624;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1836;;0.2693;;;;;;prediction;-0.00811;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1821;;0.2683;;;;;;prediction;-0.01014;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1805;;0.2673;;;;;;prediction;-0.01227;;;;;;;;;;;;
