MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55174;2009;12;09;;;;;;;;;;;;;;;rapid;-65.39;0.17;-5.98;0.34;-0.004;0.068;-0.328;0.340
55175;2009;12;10;;;;;;;;;;;;;;;rapid;-65.32;0.17;-5.88;0.34;-0.018;0.068;-0.342;0.340
55176;2009;12;11;;;;;;;;;;;;;;;rapid;-65.34;0.17;-5.69;0.34;-0.031;0.068;-0.347;0.340
55190;2009;12;25;rapid;0.11207;.00009;0.19204;.00009;;;;;rapid;0.118949;0.000012;;;;;;;;;;;
55191;2009;12;26;rapid;0.11038;.00009;0.19179;.00010;;;;;rapid;0.117805;0.000013;;;;;;;;;;;
55192;2009;12;27;rapid;0.10863;.00009;0.19174;.00010;;;;;rapid;0.116777;0.000010;;;;;;;;;;;
55193;2009;12;28;rapid;0.10678;.00009;0.19180;.00009;;;;;rapid;0.115922;0.000009;;;;;;;;;;;
55194;2009;12;29;rapid;0.10482;.00009;0.19182;.00009;;;;;rapid;0.115293;0.000009;;;;;;;;;;;
55195;2009;12;30;rapid;0.10279;.00009;0.19194;.00009;;;;;rapid;0.114850;0.000048;;;;;;;;;;;
55196;2009;12;31;rapid;0.10071;.00010;0.19227;.00009;;;;;rapid;0.114445;0.000057;;;;;;;;;;;
55197;2010;01;01;prediction;0.0982;;0.1923;;;;;;prediction;0.11394;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0958;;0.1925;;;;;;prediction;0.11323;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0932;;0.1925;;;;;;prediction;0.11228;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0907;;0.1925;;;;;;prediction;0.11110;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0881;;0.1924;;;;;;prediction;0.10978;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0855;;0.1923;;;;;;prediction;0.10845;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0829;;0.1922;;;;;;prediction;0.10725;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0803;;0.1922;;;;;;prediction;0.10627;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0778;;0.1922;;;;;;prediction;0.10553;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0752;;0.1922;;;;;;prediction;0.10502;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0727;;0.1922;;;;;;prediction;0.10470;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0702;;0.1923;;;;;;prediction;0.10448;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0676;;0.1925;;;;;;prediction;0.10429;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0651;;0.1927;;;;;;prediction;0.10405;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0626;;0.1929;;;;;;prediction;0.10367;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0601;;0.1931;;;;;;prediction;0.10312;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0576;;0.1934;;;;;;prediction;0.10236;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0552;;0.1938;;;;;;prediction;0.10142;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0527;;0.1941;;;;;;prediction;0.10035;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0502;;0.1945;;;;;;prediction;0.09919;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0478;;0.1950;;;;;;prediction;0.09801;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0453;;0.1955;;;;;;prediction;0.09690;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0429;;0.1960;;;;;;prediction;0.09589;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0405;;0.1965;;;;;;prediction;0.09502;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0381;;0.1971;;;;;;prediction;0.09432;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0358;;0.1978;;;;;;prediction;0.09373;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0334;;0.1984;;;;;;prediction;0.09321;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0310;;0.1991;;;;;;prediction;0.09262;;;;;;;;;;;;
55225;2010;01;29;prediction;0.0287;;0.1999;;;;;;prediction;0.09186;;;;;;;;;;;;
55226;2010;01;30;prediction;0.0264;;0.2006;;;;;;prediction;0.09082;;;;;;;;;;;;
55227;2010;01;31;prediction;0.0241;;0.2014;;;;;;prediction;0.08950;;;;;;;;;;;;
55228;2010;02;01;prediction;0.0218;;0.2023;;;;;;prediction;0.08796;;;;;;;;;;;;
55229;2010;02;02;prediction;0.0196;;0.2032;;;;;;prediction;0.08636;;;;;;;;;;;;
55230;2010;02;03;prediction;0.0174;;0.2041;;;;;;prediction;0.08485;;;;;;;;;;;;
55231;2010;02;04;prediction;0.0151;;0.2050;;;;;;prediction;0.08355;;;;;;;;;;;;
55232;2010;02;05;prediction;0.0129;;0.2060;;;;;;prediction;0.08253;;;;;;;;;;;;
55233;2010;02;06;prediction;0.0108;;0.2070;;;;;;prediction;0.08178;;;;;;;;;;;;
55234;2010;02;07;prediction;0.0086;;0.2081;;;;;;prediction;0.08125;;;;;;;;;;;;
55235;2010;02;08;prediction;0.0065;;0.2092;;;;;;prediction;0.08087;;;;;;;;;;;;
55236;2010;02;09;prediction;0.0044;;0.2103;;;;;;prediction;0.08054;;;;;;;;;;;;
55237;2010;02;10;prediction;0.0023;;0.2114;;;;;;prediction;0.08019;;;;;;;;;;;;
55238;2010;02;11;prediction;0.0002;;0.2126;;;;;;prediction;0.07977;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0018;;0.2138;;;;;;prediction;0.07923;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0038;;0.2150;;;;;;prediction;0.07854;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0058;;0.2163;;;;;;prediction;0.07769;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0077;;0.2176;;;;;;prediction;0.07671;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0097;;0.2189;;;;;;prediction;0.07564;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0116;;0.2203;;;;;;prediction;0.07454;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0135;;0.2217;;;;;;prediction;0.07345;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0153;;0.2231;;;;;;prediction;0.07244;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0171;;0.2245;;;;;;prediction;0.07154;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0189;;0.2260;;;;;;prediction;0.07078;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0207;;0.2275;;;;;;prediction;0.07014;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0224;;0.2290;;;;;;prediction;0.06957;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0241;;0.2306;;;;;;prediction;0.06898;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0258;;0.2321;;;;;;prediction;0.06824;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0275;;0.2337;;;;;;prediction;0.06726;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0291;;0.2354;;;;;;prediction;0.06597;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0307;;0.2370;;;;;;prediction;0.06440;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0322;;0.2387;;;;;;prediction;0.06265;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0337;;0.2404;;;;;;prediction;0.06087;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0352;;0.2421;;;;;;prediction;0.05923;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0367;;0.2439;;;;;;prediction;0.05781;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0381;;0.2456;;;;;;prediction;0.05667;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0395;;0.2474;;;;;;prediction;0.05577;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0409;;0.2492;;;;;;prediction;0.05504;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0422;;0.2510;;;;;;prediction;0.05439;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0435;;0.2529;;;;;;prediction;0.05374;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0447;;0.2548;;;;;;prediction;0.05302;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0460;;0.2567;;;;;;prediction;0.05220;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0472;;0.2586;;;;;;prediction;0.05122;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0483;;0.2605;;;;;;prediction;0.05009;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0494;;0.2624;;;;;;prediction;0.04882;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0505;;0.2644;;;;;;prediction;0.04743;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0516;;0.2664;;;;;;prediction;0.04599;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0526;;0.2683;;;;;;prediction;0.04455;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0535;;0.2703;;;;;;prediction;0.04317;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0545;;0.2724;;;;;;prediction;0.04190;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0554;;0.2744;;;;;;prediction;0.04078;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0563;;0.2764;;;;;;prediction;0.03978;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0571;;0.2785;;;;;;prediction;0.03887;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0579;;0.2806;;;;;;prediction;0.03798;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0586;;0.2827;;;;;;prediction;0.03700;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0594;;0.2847;;;;;;prediction;0.03584;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0601;;0.2869;;;;;;prediction;0.03441;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0607;;0.2890;;;;;;prediction;0.03270;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0613;;0.2911;;;;;;prediction;0.03076;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0619;;0.2932;;;;;;prediction;0.02872;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0624;;0.2954;;;;;;prediction;0.02673;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0629;;0.2975;;;;;;prediction;0.02491;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0634;;0.2997;;;;;;prediction;0.02335;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0638;;0.3018;;;;;;prediction;0.02205;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0642;;0.3040;;;;;;prediction;0.02097;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0645;;0.3062;;;;;;prediction;0.02002;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0648;;0.3084;;;;;;prediction;0.01911;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0651;;0.3105;;;;;;prediction;0.01817;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0654;;0.3127;;;;;;prediction;0.01715;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0656;;0.3149;;;;;;prediction;0.01602;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0657;;0.3171;;;;;;prediction;0.01475;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0658;;0.3193;;;;;;prediction;0.01336;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0659;;0.3215;;;;;;prediction;0.01186;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0660;;0.3237;;;;;;prediction;0.01031;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0660;;0.3259;;;;;;prediction;0.00876;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0660;;0.3281;;;;;;prediction;0.00727;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0659;;0.3303;;;;;;prediction;0.00589;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0658;;0.3325;;;;;;prediction;0.00465;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0657;;0.3347;;;;;;prediction;0.00358;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0655;;0.3369;;;;;;prediction;0.00262;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0653;;0.3391;;;;;;prediction;0.00177;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0651;;0.3412;;;;;;prediction;0.00088;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0648;;0.3434;;;;;;prediction;-0.00014;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0645;;0.3456;;;;;;prediction;-0.00136;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0641;;0.3478;;;;;;prediction;-0.00282;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0638;;0.3499;;;;;;prediction;-0.00448;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0633;;0.3521;;;;;;prediction;-0.00627;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0629;;0.3542;;;;;;prediction;-0.00806;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0624;;0.3564;;;;;;prediction;-0.00972;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0619;;0.3585;;;;;;prediction;-0.01116;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0613;;0.3606;;;;;;prediction;-0.01234;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0607;;0.3627;;;;;;prediction;-0.01328;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0601;;0.3648;;;;;;prediction;-0.01404;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0594;;0.3669;;;;;;prediction;-0.01472;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0587;;0.3690;;;;;;prediction;-0.01538;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0580;;0.3711;;;;;;prediction;-0.01611;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0572;;0.3732;;;;;;prediction;-0.01692;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0565;;0.3752;;;;;;prediction;-0.01785;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0556;;0.3773;;;;;;prediction;-0.01889;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0548;;0.3793;;;;;;prediction;-0.02003;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0539;;0.3813;;;;;;prediction;-0.02122;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0530;;0.3833;;;;;;prediction;-0.02241;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0520;;0.3853;;;;;;prediction;-0.02356;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0510;;0.3872;;;;;;prediction;-0.02461;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0500;;0.3892;;;;;;prediction;-0.02551;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0490;;0.3911;;;;;;prediction;-0.02625;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0479;;0.3930;;;;;;prediction;-0.02685;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0468;;0.3950;;;;;;prediction;-0.02736;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0457;;0.3968;;;;;;prediction;-0.02788;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0445;;0.3987;;;;;;prediction;-0.02850;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0433;;0.4006;;;;;;prediction;-0.02930;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0421;;0.4024;;;;;;prediction;-0.03030;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0409;;0.4042;;;;;;prediction;-0.03150;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0396;;0.4060;;;;;;prediction;-0.03280;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0383;;0.4078;;;;;;prediction;-0.03411;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0370;;0.4095;;;;;;prediction;-0.03532;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0356;;0.4112;;;;;;prediction;-0.03633;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0342;;0.4130;;;;;;prediction;-0.03710;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0328;;0.4146;;;;;;prediction;-0.03762;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0314;;0.4163;;;;;;prediction;-0.03795;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0300;;0.4180;;;;;;prediction;-0.03816;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0285;;0.4196;;;;;;prediction;-0.03833;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0270;;0.4212;;;;;;prediction;-0.03854;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0255;;0.4228;;;;;;prediction;-0.03883;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0240;;0.4243;;;;;;prediction;-0.03922;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0224;;0.4258;;;;;;prediction;-0.03973;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0208;;0.4273;;;;;;prediction;-0.04033;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0192;;0.4288;;;;;;prediction;-0.04099;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0176;;0.4303;;;;;;prediction;-0.04166;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0159;;0.4317;;;;;;prediction;-0.04230;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0143;;0.4331;;;;;;prediction;-0.04286;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0126;;0.4345;;;;;;prediction;-0.04329;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0109;;0.4359;;;;;;prediction;-0.04357;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0092;;0.4372;;;;;;prediction;-0.04371;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0074;;0.4385;;;;;;prediction;-0.04374;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0057;;0.4398;;;;;;prediction;-0.04375;;;;;;;;;;;;
55361;2010;06;14;prediction;-0.0039;;0.4410;;;;;;prediction;-0.04385;;;;;;;;;;;;
55362;2010;06;15;prediction;-0.0021;;0.4422;;;;;;prediction;-0.04412;;;;;;;;;;;;
55363;2010;06;16;prediction;-0.0003;;0.4434;;;;;;prediction;-0.04461;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0015;;0.4446;;;;;;prediction;-0.04530;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0033;;0.4457;;;;;;prediction;-0.04612;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0051;;0.4468;;;;;;prediction;-0.04695;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0070;;0.4479;;;;;;prediction;-0.04768;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0089;;0.4489;;;;;;prediction;-0.04823;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0107;;0.4500;;;;;;prediction;-0.04853;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0126;;0.4510;;;;;;prediction;-0.04859;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0145;;0.4519;;;;;;prediction;-0.04846;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0164;;0.4529;;;;;;prediction;-0.04819;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0184;;0.4538;;;;;;prediction;-0.04786;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0203;;0.4546;;;;;;prediction;-0.04756;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0222;;0.4555;;;;;;prediction;-0.04732;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0242;;0.4563;;;;;;prediction;-0.04720;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0261;;0.4571;;;;;;prediction;-0.04718;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0281;;0.4578;;;;;;prediction;-0.04726;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0301;;0.4586;;;;;;prediction;-0.04740;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0320;;0.4592;;;;;;prediction;-0.04756;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0340;;0.4599;;;;;;prediction;-0.04770;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0360;;0.4605;;;;;;prediction;-0.04776;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0380;;0.4611;;;;;;prediction;-0.04771;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0400;;0.4617;;;;;;prediction;-0.04753;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0420;;0.4623;;;;;;prediction;-0.04720;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0440;;0.4628;;;;;;prediction;-0.04678;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0460;;0.4632;;;;;;prediction;-0.04632;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0480;;0.4637;;;;;;prediction;-0.04595;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0500;;0.4641;;;;;;prediction;-0.04575;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0520;;0.4645;;;;;;prediction;-0.04581;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0540;;0.4649;;;;;;prediction;-0.04613;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0560;;0.4652;;;;;;prediction;-0.04665;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0580;;0.4655;;;;;;prediction;-0.04723;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0600;;0.4657;;;;;;prediction;-0.04774;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0620;;0.4660;;;;;;prediction;-0.04806;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0640;;0.4662;;;;;;prediction;-0.04814;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0660;;0.4664;;;;;;prediction;-0.04798;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0680;;0.4665;;;;;;prediction;-0.04762;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0700;;0.4666;;;;;;prediction;-0.04715;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0720;;0.4667;;;;;;prediction;-0.04663;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0740;;0.4667;;;;;;prediction;-0.04615;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0760;;0.4668;;;;;;prediction;-0.04578;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0779;;0.4667;;;;;;prediction;-0.04555;;;;;;;;;;;;
55404;2010;07;27;prediction;0.0799;;0.4667;;;;;;prediction;-0.04549;;;;;;;;;;;;
55405;2010;07;28;prediction;0.0818;;0.4666;;;;;;prediction;-0.04560;;;;;;;;;;;;
55406;2010;07;29;prediction;0.0838;;0.4665;;;;;;prediction;-0.04587;;;;;;;;;;;;
55407;2010;07;30;prediction;0.0857;;0.4664;;;;;;prediction;-0.04625;;;;;;;;;;;;
55408;2010;07;31;prediction;0.0877;;0.4662;;;;;;prediction;-0.04669;;;;;;;;;;;;
55409;2010;08;01;prediction;0.0896;;0.4661;;;;;;prediction;-0.04712;;;;;;;;;;;;
55410;2010;08;02;prediction;0.0915;;0.4658;;;;;;prediction;-0.04748;;;;;;;;;;;;
55411;2010;08;03;prediction;0.0934;;0.4656;;;;;;prediction;-0.04774;;;;;;;;;;;;
55412;2010;08;04;prediction;0.0953;;0.4653;;;;;;prediction;-0.04788;;;;;;;;;;;;
55413;2010;08;05;prediction;0.0972;;0.4650;;;;;;prediction;-0.04794;;;;;;;;;;;;
55414;2010;08;06;prediction;0.0990;;0.4647;;;;;;prediction;-0.04796;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1009;;0.4643;;;;;;prediction;-0.04803;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1027;;0.4639;;;;;;prediction;-0.04823;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1046;;0.4635;;;;;;prediction;-0.04864;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1064;;0.4631;;;;;;prediction;-0.04934;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1082;;0.4626;;;;;;prediction;-0.05028;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1100;;0.4621;;;;;;prediction;-0.05138;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1117;;0.4616;;;;;;prediction;-0.05247;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1135;;0.4610;;;;;;prediction;-0.05344;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1153;;0.4604;;;;;;prediction;-0.05417;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1170;;0.4598;;;;;;prediction;-0.05464;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1187;;0.4592;;;;;;prediction;-0.05488;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1204;;0.4585;;;;;;prediction;-0.05498;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1221;;0.4578;;;;;;prediction;-0.05503;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1237;;0.4571;;;;;;prediction;-0.05505;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1254;;0.4564;;;;;;prediction;-0.05513;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1270;;0.4556;;;;;;prediction;-0.05534;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1286;;0.4548;;;;;;prediction;-0.05572;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1302;;0.4540;;;;;;prediction;-0.05628;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1318;;0.4532;;;;;;prediction;-0.05697;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1333;;0.4523;;;;;;prediction;-0.05770;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1349;;0.4515;;;;;;prediction;-0.05842;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1364;;0.4505;;;;;;prediction;-0.05913;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1378;;0.4496;;;;;;prediction;-0.05976;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1393;;0.4487;;;;;;prediction;-0.06023;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1408;;0.4477;;;;;;prediction;-0.06050;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1422;;0.4467;;;;;;prediction;-0.06063;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1436;;0.4457;;;;;;prediction;-0.06071;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1450;;0.4447;;;;;;prediction;-0.06083;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1463;;0.4436;;;;;;prediction;-0.06105;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1477;;0.4425;;;;;;prediction;-0.06146;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1490;;0.4414;;;;;;prediction;-0.06215;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1503;;0.4403;;;;;;prediction;-0.06313;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1515;;0.4392;;;;;;prediction;-0.06434;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1528;;0.4380;;;;;;prediction;-0.06564;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1540;;0.4368;;;;;;prediction;-0.06690;;;;;;;;;;;;
