MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59403;2021;07;08;;;;;;;;;;;;;;;rapid;-113.20;0.74;-9.88;0.10;0.293;0.294;-0.116;0.101
59404;2021;07;09;;;;;;;;;;;;;;;rapid;-113.24;0.74;-10.08;0.10;0.285;0.294;-0.103;0.101
59405;2021;07;10;;;;;;;;;;;;;;;rapid;-113.24;0.74;-10.07;0.10;0.278;0.294;-0.091;0.101
59406;2021;07;11;;;;;;;;;;;;;;;rapid;-113.26;0.64;-9.90;0.07;0.273;0.256;-0.082;0.069
59407;2021;07;12;;;;;;;;;;;;;;;rapid;-113.34;0.64;-9.74;0.07;0.270;0.256;-0.076;0.069
59408;2021;07;13;;;;;;;;;;;;;;;rapid;-113.48;0.72;-9.70;0.03;0.268;0.286;-0.074;0.029
59409;2021;07;14;;;;;;;;;;;;;;;rapid;-113.57;0.67;-9.76;0.10;0.266;0.268;-0.075;0.099
59410;2021;07;15;;;;;;;;;;;;;;;rapid;-113.51;0.67;-9.81;0.10;0.264;0.268;-0.080;0.099
59411;2021;07;16;;;;;;;;;;;;;;;rapid;-113.44;0.67;-9.75;0.10;0.262;0.268;-0.087;0.099
59418;2021;07;23;rapid;0.24359;.00009;0.39486;.00009;;;;;rapid;-0.148368;0.000025;;;;;;;;;;;
59419;2021;07;24;rapid;0.24437;.00009;0.39342;.00009;;;;;rapid;-0.147473;0.000027;;;;;;;;;;;
59420;2021;07;25;rapid;0.24458;.00009;0.39210;.00009;;;;;rapid;-0.146707;0.000028;;;;;;;;;;;
59421;2021;07;26;rapid;0.24433;.00009;0.39078;.00009;;;;;rapid;-0.146076;0.000025;;;;;;;;;;;
59422;2021;07;27;rapid;0.24409;.00009;0.38915;.00009;;;;;rapid;-0.145549;0.000024;;;;;;;;;;;
59423;2021;07;28;rapid;0.24406;.00009;0.38700;.00009;;;;;rapid;-0.145169;0.000023;;;;;;;;;;;
59424;2021;07;29;rapid;0.24423;.00009;0.38460;.00009;;;;;rapid;-0.144850;0.000055;;;;;;;;;;;
59425;2021;07;30;prediction;0.2446;;0.3824;;;;;;prediction;-0.14444;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2451;;0.3803;;;;;;prediction;-0.14391;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2456;;0.3784;;;;;;prediction;-0.14327;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2460;;0.3767;;;;;;prediction;-0.14249;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2462;;0.3750;;;;;;prediction;-0.14160;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2464;;0.3734;;;;;;prediction;-0.14060;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2466;;0.3718;;;;;;prediction;-0.13950;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2467;;0.3700;;;;;;prediction;-0.13835;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2468;;0.3683;;;;;;prediction;-0.13725;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2469;;0.3666;;;;;;prediction;-0.13626;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2470;;0.3650;;;;;;prediction;-0.13543;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2471;;0.3634;;;;;;prediction;-0.13483;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2472;;0.3617;;;;;;prediction;-0.13449;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2473;;0.3600;;;;;;prediction;-0.13437;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2474;;0.3583;;;;;;prediction;-0.13439;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2475;;0.3566;;;;;;prediction;-0.13443;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2477;;0.3549;;;;;;prediction;-0.13438;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2478;;0.3532;;;;;;prediction;-0.13414;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2480;;0.3517;;;;;;prediction;-0.13366;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2480;;0.3501;;;;;;prediction;-0.13297;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2481;;0.3485;;;;;;prediction;-0.13214;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2480;;0.3469;;;;;;prediction;-0.13130;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2480;;0.3453;;;;;;prediction;-0.13053;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2479;;0.3437;;;;;;prediction;-0.12992;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2477;;0.3420;;;;;;prediction;-0.12948;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2476;;0.3404;;;;;;prediction;-0.12918;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2474;;0.3387;;;;;;prediction;-0.12896;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2473;;0.3370;;;;;;prediction;-0.12873;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2470;;0.3354;;;;;;prediction;-0.12844;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2468;;0.3337;;;;;;prediction;-0.12805;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2465;;0.3321;;;;;;prediction;-0.12752;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2462;;0.3304;;;;;;prediction;-0.12685;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2458;;0.3288;;;;;;prediction;-0.12605;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2454;;0.3271;;;;;;prediction;-0.12516;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2450;;0.3255;;;;;;prediction;-0.12424;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2445;;0.3238;;;;;;prediction;-0.12334;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2440;;0.3222;;;;;;prediction;-0.12255;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2435;;0.3206;;;;;;prediction;-0.12195;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2429;;0.3190;;;;;;prediction;-0.12159;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2423;;0.3173;;;;;;prediction;-0.12151;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2416;;0.3157;;;;;;prediction;-0.12168;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2410;;0.3141;;;;;;prediction;-0.12201;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2403;;0.3125;;;;;;prediction;-0.12239;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2395;;0.3109;;;;;;prediction;-0.12269;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2388;;0.3093;;;;;;prediction;-0.12281;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2380;;0.3077;;;;;;prediction;-0.12271;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2372;;0.3062;;;;;;prediction;-0.12241;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2363;;0.3046;;;;;;prediction;-0.12199;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2354;;0.3031;;;;;;prediction;-0.12155;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2345;;0.3015;;;;;;prediction;-0.12120;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2336;;0.3000;;;;;;prediction;-0.12101;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2326;;0.2985;;;;;;prediction;-0.12101;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2316;;0.2970;;;;;;prediction;-0.12119;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2306;;0.2955;;;;;;prediction;-0.12150;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2296;;0.2940;;;;;;prediction;-0.12185;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2285;;0.2926;;;;;;prediction;-0.12216;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2274;;0.2911;;;;;;prediction;-0.12239;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2263;;0.2897;;;;;;prediction;-0.12247;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2251;;0.2883;;;;;;prediction;-0.12240;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2239;;0.2869;;;;;;prediction;-0.12217;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2227;;0.2855;;;;;;prediction;-0.12181;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2215;;0.2841;;;;;;prediction;-0.12139;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2203;;0.2828;;;;;;prediction;-0.12095;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2190;;0.2814;;;;;;prediction;-0.12058;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2177;;0.2801;;;;;;prediction;-0.12034;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2163;;0.2788;;;;;;prediction;-0.12032;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2150;;0.2775;;;;;;prediction;-0.12055;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2136;;0.2762;;;;;;prediction;-0.12105;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2122;;0.2750;;;;;;prediction;-0.12177;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2108;;0.2738;;;;;;prediction;-0.12257;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2093;;0.2726;;;;;;prediction;-0.12333;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2079;;0.2714;;;;;;prediction;-0.12391;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2064;;0.2702;;;;;;prediction;-0.12421;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2049;;0.2690;;;;;;prediction;-0.12426;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2033;;0.2679;;;;;;prediction;-0.12411;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2018;;0.2668;;;;;;prediction;-0.12388;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2002;;0.2657;;;;;;prediction;-0.12369;;;;;;;;;;;;
59502;2021;10;15;prediction;0.1986;;0.2647;;;;;;prediction;-0.12361;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1970;;0.2636;;;;;;prediction;-0.12370;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1953;;0.2626;;;;;;prediction;-0.12396;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1937;;0.2616;;;;;;prediction;-0.12434;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1920;;0.2606;;;;;;prediction;-0.12479;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1903;;0.2597;;;;;;prediction;-0.12523;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1886;;0.2588;;;;;;prediction;-0.12560;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1868;;0.2579;;;;;;prediction;-0.12583;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1851;;0.2570;;;;;;prediction;-0.12590;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1833;;0.2561;;;;;;prediction;-0.12580;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1815;;0.2553;;;;;;prediction;-0.12554;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1797;;0.2545;;;;;;prediction;-0.12516;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1779;;0.2537;;;;;;prediction;-0.12474;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1761;;0.2530;;;;;;prediction;-0.12433;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1743;;0.2523;;;;;;prediction;-0.12402;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1724;;0.2516;;;;;;prediction;-0.12388;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1705;;0.2509;;;;;;prediction;-0.12397;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1687;;0.2503;;;;;;prediction;-0.12433;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1668;;0.2497;;;;;;prediction;-0.12494;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1649;;0.2491;;;;;;prediction;-0.12571;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1629;;0.2485;;;;;;prediction;-0.12652;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1610;;0.2480;;;;;;prediction;-0.12722;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1591;;0.2475;;;;;;prediction;-0.12768;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1571;;0.2470;;;;;;prediction;-0.12786;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1552;;0.2466;;;;;;prediction;-0.12780;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1532;;0.2461;;;;;;prediction;-0.12761;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1512;;0.2457;;;;;;prediction;-0.12741;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1492;;0.2454;;;;;;prediction;-0.12730;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1473;;0.2451;;;;;;prediction;-0.12734;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1453;;0.2447;;;;;;prediction;-0.12754;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1433;;0.2445;;;;;;prediction;-0.12786;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1412;;0.2442;;;;;;prediction;-0.12833;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1392;;0.2440;;;;;;prediction;-0.12879;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1372;;0.2438;;;;;;prediction;-0.12919;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1352;;0.2437;;;;;;prediction;-0.12947;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1332;;0.2435;;;;;;prediction;-0.12958;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1311;;0.2434;;;;;;prediction;-0.12952;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1291;;0.2434;;;;;;prediction;-0.12929;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1271;;0.2433;;;;;;prediction;-0.12892;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1251;;0.2433;;;;;;prediction;-0.12848;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1230;;0.2434;;;;;;prediction;-0.12802;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1210;;0.2434;;;;;;prediction;-0.12762;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1189;;0.2435;;;;;;prediction;-0.12736;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1169;;0.2436;;;;;;prediction;-0.12727;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1149;;0.2438;;;;;;prediction;-0.12741;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1129;;0.2439;;;;;;prediction;-0.12778;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1108;;0.2441;;;;;;prediction;-0.12833;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1088;;0.2444;;;;;;prediction;-0.12898;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1068;;0.2446;;;;;;prediction;-0.12958;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1048;;0.2449;;;;;;prediction;-0.13000;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1028;;0.2452;;;;;;prediction;-0.13017;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1008;;0.2456;;;;;;prediction;-0.13006;;;;;;;;;;;;
59554;2021;12;06;prediction;0.0988;;0.2460;;;;;;prediction;-0.12978;;;;;;;;;;;;
59555;2021;12;07;prediction;0.0968;;0.2464;;;;;;prediction;-0.12943;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0948;;0.2468;;;;;;prediction;-0.12915;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0928;;0.2473;;;;;;prediction;-0.12901;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0908;;0.2478;;;;;;prediction;-0.12904;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0889;;0.2484;;;;;;prediction;-0.12921;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0869;;0.2489;;;;;;prediction;-0.12945;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0850;;0.2495;;;;;;prediction;-0.12969;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0830;;0.2501;;;;;;prediction;-0.12986;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0811;;0.2508;;;;;;prediction;-0.12992;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0792;;0.2515;;;;;;prediction;-0.12982;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0773;;0.2522;;;;;;prediction;-0.12955;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0754;;0.2529;;;;;;prediction;-0.12911;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0736;;0.2537;;;;;;prediction;-0.12853;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0717;;0.2545;;;;;;prediction;-0.12786;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0698;;0.2553;;;;;;prediction;-0.12716;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0680;;0.2561;;;;;;prediction;-0.12650;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0662;;0.2570;;;;;;prediction;-0.12596;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0644;;0.2579;;;;;;prediction;-0.12559;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0626;;0.2589;;;;;;prediction;-0.12542;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0608;;0.2598;;;;;;prediction;-0.12547;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0591;;0.2608;;;;;;prediction;-0.12569;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0574;;0.2618;;;;;;prediction;-0.12604;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0556;;0.2629;;;;;;prediction;-0.12640;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0539;;0.2639;;;;;;prediction;-0.12666;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0523;;0.2650;;;;;;prediction;-0.12671;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0506;;0.2661;;;;;;prediction;-0.12652;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0490;;0.2673;;;;;;prediction;-0.12612;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0473;;0.2684;;;;;;prediction;-0.12562;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0458;;0.2696;;;;;;prediction;-0.12516;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0442;;0.2709;;;;;;prediction;-0.12485;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0426;;0.2721;;;;;;prediction;-0.12473;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0411;;0.2734;;;;;;prediction;-0.12478;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0396;;0.2747;;;;;;prediction;-0.12494;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0381;;0.2760;;;;;;prediction;-0.12512;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0366;;0.2773;;;;;;prediction;-0.12525;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0352;;0.2787;;;;;;prediction;-0.12526;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0338;;0.2801;;;;;;prediction;-0.12512;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0324;;0.2815;;;;;;prediction;-0.12481;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0310;;0.2829;;;;;;prediction;-0.12433;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0297;;0.2843;;;;;;prediction;-0.12370;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0283;;0.2858;;;;;;prediction;-0.12298;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0271;;0.2873;;;;;;prediction;-0.12222;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0258;;0.2888;;;;;;prediction;-0.12150;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0246;;0.2903;;;;;;prediction;-0.12088;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0233;;0.2919;;;;;;prediction;-0.12044;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0222;;0.2934;;;;;;prediction;-0.12019;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0210;;0.2950;;;;;;prediction;-0.12015;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0199;;0.2966;;;;;;prediction;-0.12030;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0188;;0.2982;;;;;;prediction;-0.12056;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0177;;0.2999;;;;;;prediction;-0.12084;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0167;;0.3015;;;;;;prediction;-0.12104;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0157;;0.3032;;;;;;prediction;-0.12107;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0147;;0.3049;;;;;;prediction;-0.12088;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0137;;0.3066;;;;;;prediction;-0.12048;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0128;;0.3083;;;;;;prediction;-0.11995;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0119;;0.3101;;;;;;prediction;-0.11940;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0111;;0.3118;;;;;;prediction;-0.11895;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0103;;0.3136;;;;;;prediction;-0.11870;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0095;;0.3154;;;;;;prediction;-0.11865;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0087;;0.3171;;;;;;prediction;-0.11875;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0080;;0.3189;;;;;;prediction;-0.11893;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0073;;0.3208;;;;;;prediction;-0.11909;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0066;;0.3226;;;;;;prediction;-0.11918;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0060;;0.3244;;;;;;prediction;-0.11915;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0054;;0.3263;;;;;;prediction;-0.11900;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0048;;0.3281;;;;;;prediction;-0.11872;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0043;;0.3300;;;;;;prediction;-0.11834;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0038;;0.3319;;;;;;prediction;-0.11789;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0033;;0.3337;;;;;;prediction;-0.11741;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0029;;0.3356;;;;;;prediction;-0.11697;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0025;;0.3375;;;;;;prediction;-0.11662;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0021;;0.3395;;;;;;prediction;-0.11641;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0018;;0.3414;;;;;;prediction;-0.11636;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0015;;0.3433;;;;;;prediction;-0.11650;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0012;;0.3452;;;;;;prediction;-0.11680;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0010;;0.3471;;;;;;prediction;-0.11720;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0008;;0.3491;;;;;;prediction;-0.11761;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0006;;0.3510;;;;;;prediction;-0.11794;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0005;;0.3530;;;;;;prediction;-0.11811;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0004;;0.3549;;;;;;prediction;-0.11806;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0003;;0.3569;;;;;;prediction;-0.11783;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0003;;0.3588;;;;;;prediction;-0.11747;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0003;;0.3608;;;;;;prediction;-0.11711;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0003;;0.3627;;;;;;prediction;-0.11686;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0004;;0.3647;;;;;;prediction;-0.11681;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0005;;0.3666;;;;;;prediction;-0.11698;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0007;;0.3686;;;;;;prediction;-0.11734;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0009;;0.3705;;;;;;prediction;-0.11783;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0011;;0.3725;;;;;;prediction;-0.11836;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0013;;0.3744;;;;;;prediction;-0.11882;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0016;;0.3764;;;;;;prediction;-0.11913;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0019;;0.3783;;;;;;prediction;-0.11926;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0023;;0.3803;;;;;;prediction;-0.11920;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0027;;0.3822;;;;;;prediction;-0.11900;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0031;;0.3841;;;;;;prediction;-0.11868;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0036;;0.3861;;;;;;prediction;-0.11830;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0041;;0.3880;;;;;;prediction;-0.11796;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0046;;0.3899;;;;;;prediction;-0.11775;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0051;;0.3918;;;;;;prediction;-0.11766;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0057;;0.3937;;;;;;prediction;-0.11775;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0064;;0.3956;;;;;;prediction;-0.11809;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0070;;0.3975;;;;;;prediction;-0.11868;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0077;;0.3993;;;;;;prediction;-0.11946;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0084;;0.4012;;;;;;prediction;-0.12034;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0092;;0.4031;;;;;;prediction;-0.12123;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0100;;0.4049;;;;;;prediction;-0.12192;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0108;;0.4067;;;;;;prediction;-0.12234;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0117;;0.4086;;;;;;prediction;-0.12249;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0126;;0.4104;;;;;;prediction;-0.12243;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0135;;0.4122;;;;;;prediction;-0.12231;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0144;;0.4140;;;;;;prediction;-0.12217;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0154;;0.4157;;;;;;prediction;-0.12221;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0164;;0.4175;;;;;;prediction;-0.12249;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0175;;0.4192;;;;;;prediction;-0.12299;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0185;;0.4210;;;;;;prediction;-0.12363;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0196;;0.4227;;;;;;prediction;-0.12437;;;;;;;;;;;;
