MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57758;2017;01;05;;;;;;;;;;;;;;;rapid;-99.20;0.30;-8.86;0.02;-0.006;0.119;-0.110;0.020
57759;2017;01;06;;;;;;;;;;;;;;;rapid;-99.18;0.30;-8.72;0.02;-0.016;0.119;-0.109;0.020
57760;2017;01;07;;;;;;;;;;;;;;;rapid;-99.31;0.30;-8.63;0.02;-0.018;0.119;-0.128;0.020
57761;2017;01;08;;;;;;;;;;;;;;;rapid;-99.66;0.30;-8.68;0.15;-0.018;0.119;-0.153;0.150
57762;2017;01;09;;;;;;;;;;;;;;;rapid;-100.14;0.30;-8.90;0.06;-0.010;0.119;-0.157;0.060
57763;2017;01;10;;;;;;;;;;;;;;;rapid;-100.58;0.30;-9.15;0.06;0.000;0.119;-0.126;0.060
57764;2017;01;11;;;;;;;;;;;;;;;rapid;-100.79;0.30;-9.22;0.06;0.015;0.119;-0.086;0.060
57765;2017;01;12;;;;;;;;;;;;;;;rapid;-100.72;0.30;-9.05;0.06;0.020;0.119;-0.069;0.060
57766;2017;01;13;;;;;;;;;;;;;;;rapid;-100.35;0.30;-8.81;0.06;0.031;0.119;-0.062;0.060
57767;2017;01;14;;;;;;;;;;;;;;;rapid;-99.81;0.30;-8.77;0.06;0.041;0.119;-0.075;0.060
57768;2017;01;15;;;;;;;;;;;;;;;rapid;-99.28;0.30;-8.95;0.15;0.063;0.119;-0.085;0.150
57769;2017;01;16;;;;;;;;;;;;;;;rapid;-99.01;0.30;-9.16;0.04;0.076;0.119;-0.093;0.040
57770;2017;01;17;;;;;;;;;;;;;;;rapid;-99.02;0.30;-9.21;0.04;0.084;0.119;-0.099;0.040
57771;2017;01;18;;;;;;;;;;;;;;;rapid;-99.19;0.30;-9.09;0.04;0.087;0.119;-0.087;0.040
57780;2017;01;27;rapid;0.03575;.00009;0.27848;.00009;;;;;rapid;0.559831;0.000014;;;;;;;;;;;
57781;2017;01;28;rapid;0.03449;.00010;0.27943;.00010;;;;;rapid;0.558958;0.000014;;;;;;;;;;;
57782;2017;01;29;rapid;0.03329;.00010;0.28052;.00010;;;;;rapid;0.557944;0.000013;;;;;;;;;;;
57783;2017;01;30;rapid;0.03232;.00009;0.28159;.00009;;;;;rapid;0.556780;0.000024;;;;;;;;;;;
57784;2017;01;31;rapid;0.03169;.00009;0.28264;.00009;;;;;rapid;0.555542;0.000025;;;;;;;;;;;
57785;2017;02;01;rapid;0.03121;.00009;0.28364;.00009;;;;;rapid;0.554182;0.000027;;;;;;;;;;;
57786;2017;02;02;rapid;0.03079;.00009;0.28463;.00009;;;;;rapid;0.552857;0.000028;;;;;;;;;;;
57787;2017;02;03;prediction;0.0302;;0.2858;;;;;;prediction;0.55135;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0295;;0.2870;;;;;;prediction;0.54986;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0286;;0.2883;;;;;;prediction;0.54846;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0275;;0.2896;;;;;;prediction;0.54716;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0263;;0.2909;;;;;;prediction;0.54596;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0250;;0.2922;;;;;;prediction;0.54481;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0238;;0.2935;;;;;;prediction;0.54366;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0226;;0.2948;;;;;;prediction;0.54244;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0216;;0.2961;;;;;;prediction;0.54114;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0206;;0.2975;;;;;;prediction;0.53975;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0196;;0.2988;;;;;;prediction;0.53830;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0187;;0.3002;;;;;;prediction;0.53683;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0178;;0.3015;;;;;;prediction;0.53543;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0168;;0.3029;;;;;;prediction;0.53409;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0159;;0.3043;;;;;;prediction;0.53282;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0150;;0.3058;;;;;;prediction;0.53162;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0142;;0.3072;;;;;;prediction;0.53050;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0134;;0.3086;;;;;;prediction;0.52943;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0127;;0.3100;;;;;;prediction;0.52841;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0120;;0.3114;;;;;;prediction;0.52739;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0113;;0.3129;;;;;;prediction;0.52632;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0106;;0.3144;;;;;;prediction;0.52515;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0100;;0.3159;;;;;;prediction;0.52384;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0093;;0.3174;;;;;;prediction;0.52235;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0087;;0.3189;;;;;;prediction;0.52068;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0081;;0.3205;;;;;;prediction;0.51885;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0075;;0.3220;;;;;;prediction;0.51691;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0070;;0.3236;;;;;;prediction;0.51496;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0065;;0.3251;;;;;;prediction;0.51305;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0060;;0.3267;;;;;;prediction;0.51125;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0055;;0.3282;;;;;;prediction;0.50958;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0051;;0.3298;;;;;;prediction;0.50802;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0047;;0.3314;;;;;;prediction;0.50654;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0044;;0.3330;;;;;;prediction;0.50507;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0040;;0.3346;;;;;;prediction;0.50358;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0037;;0.3362;;;;;;prediction;0.50200;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0035;;0.3378;;;;;;prediction;0.50032;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0032;;0.3394;;;;;;prediction;0.49857;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0030;;0.3410;;;;;;prediction;0.49677;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0028;;0.3426;;;;;;prediction;0.49496;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0027;;0.3442;;;;;;prediction;0.49319;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0026;;0.3458;;;;;;prediction;0.49148;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0025;;0.3474;;;;;;prediction;0.48984;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0024;;0.3491;;;;;;prediction;0.48830;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0024;;0.3507;;;;;;prediction;0.48683;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0024;;0.3523;;;;;;prediction;0.48543;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0024;;0.3539;;;;;;prediction;0.48406;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0025;;0.3556;;;;;;prediction;0.48267;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0026;;0.3572;;;;;;prediction;0.48124;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0027;;0.3588;;;;;;prediction;0.47970;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0029;;0.3604;;;;;;prediction;0.47802;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0031;;0.3620;;;;;;prediction;0.47618;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0033;;0.3637;;;;;;prediction;0.47415;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0035;;0.3653;;;;;;prediction;0.47199;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0038;;0.3669;;;;;;prediction;0.46976;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0041;;0.3685;;;;;;prediction;0.46755;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0045;;0.3701;;;;;;prediction;0.46545;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0048;;0.3717;;;;;;prediction;0.46350;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0052;;0.3733;;;;;;prediction;0.46169;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0057;;0.3749;;;;;;prediction;0.46000;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0061;;0.3764;;;;;;prediction;0.45837;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0066;;0.3780;;;;;;prediction;0.45675;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0071;;0.3796;;;;;;prediction;0.45508;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0077;;0.3811;;;;;;prediction;0.45335;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0082;;0.3827;;;;;;prediction;0.45154;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0088;;0.3842;;;;;;prediction;0.44969;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0095;;0.3858;;;;;;prediction;0.44782;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0101;;0.3873;;;;;;prediction;0.44599;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0108;;0.3888;;;;;;prediction;0.44423;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0115;;0.3903;;;;;;prediction;0.44256;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0123;;0.3918;;;;;;prediction;0.44101;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0130;;0.3933;;;;;;prediction;0.43956;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0138;;0.3948;;;;;;prediction;0.43821;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0146;;0.3962;;;;;;prediction;0.43692;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0155;;0.3977;;;;;;prediction;0.43566;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0164;;0.3991;;;;;;prediction;0.43438;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0173;;0.4005;;;;;;prediction;0.43302;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0182;;0.4019;;;;;;prediction;0.43156;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0191;;0.4033;;;;;;prediction;0.42994;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0201;;0.4047;;;;;;prediction;0.42816;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0211;;0.4061;;;;;;prediction;0.42623;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0221;;0.4074;;;;;;prediction;0.42420;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0232;;0.4088;;;;;;prediction;0.42216;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0243;;0.4101;;;;;;prediction;0.42019;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0254;;0.4114;;;;;;prediction;0.41836;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0265;;0.4127;;;;;;prediction;0.41670;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0276;;0.4139;;;;;;prediction;0.41519;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0288;;0.4152;;;;;;prediction;0.41377;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0300;;0.4164;;;;;;prediction;0.41240;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0312;;0.4177;;;;;;prediction;0.41101;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0324;;0.4189;;;;;;prediction;0.40957;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0337;;0.4200;;;;;;prediction;0.40809;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0349;;0.4212;;;;;;prediction;0.40657;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0362;;0.4223;;;;;;prediction;0.40505;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0376;;0.4235;;;;;;prediction;0.40356;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0389;;0.4246;;;;;;prediction;0.40214;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0402;;0.4257;;;;;;prediction;0.40082;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0416;;0.4267;;;;;;prediction;0.39961;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0430;;0.4278;;;;;;prediction;0.39851;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0444;;0.4288;;;;;;prediction;0.39752;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0458;;0.4298;;;;;;prediction;0.39661;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0473;;0.4308;;;;;;prediction;0.39575;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0487;;0.4317;;;;;;prediction;0.39489;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0502;;0.4327;;;;;;prediction;0.39399;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0517;;0.4336;;;;;;prediction;0.39301;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0532;;0.4345;;;;;;prediction;0.39191;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0547;;0.4353;;;;;;prediction;0.39066;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0562;;0.4362;;;;;;prediction;0.38927;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0578;;0.4370;;;;;;prediction;0.38779;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0594;;0.4378;;;;;;prediction;0.38624;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0609;;0.4386;;;;;;prediction;0.38471;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0625;;0.4393;;;;;;prediction;0.38329;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0641;;0.4401;;;;;;prediction;0.38201;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0657;;0.4408;;;;;;prediction;0.38090;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0673;;0.4415;;;;;;prediction;0.37992;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0690;;0.4421;;;;;;prediction;0.37899;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0706;;0.4427;;;;;;prediction;0.37807;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0723;;0.4434;;;;;;prediction;0.37711;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0739;;0.4439;;;;;;prediction;0.37610;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0756;;0.4445;;;;;;prediction;0.37508;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0773;;0.4450;;;;;;prediction;0.37405;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0790;;0.4455;;;;;;prediction;0.37306;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0806;;0.4460;;;;;;prediction;0.37214;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0823;;0.4465;;;;;;prediction;0.37132;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0840;;0.4469;;;;;;prediction;0.37060;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0858;;0.4473;;;;;;prediction;0.37001;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0875;;0.4477;;;;;;prediction;0.36953;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0892;;0.4480;;;;;;prediction;0.36914;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0909;;0.4484;;;;;;prediction;0.36881;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0926;;0.4487;;;;;;prediction;0.36851;;;;;;;;;;;;
57917;2017;06;13;prediction;0.0944;;0.4489;;;;;;prediction;0.36818;;;;;;;;;;;;
57918;2017;06;14;prediction;0.0961;;0.4492;;;;;;prediction;0.36778;;;;;;;;;;;;
57919;2017;06;15;prediction;0.0978;;0.4494;;;;;;prediction;0.36728;;;;;;;;;;;;
57920;2017;06;16;prediction;0.0996;;0.4496;;;;;;prediction;0.36665;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1013;;0.4498;;;;;;prediction;0.36589;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1031;;0.4499;;;;;;prediction;0.36501;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1048;;0.4500;;;;;;prediction;0.36405;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1065;;0.4501;;;;;;prediction;0.36306;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1083;;0.4502;;;;;;prediction;0.36212;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1100;;0.4502;;;;;;prediction;0.36129;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1117;;0.4502;;;;;;prediction;0.36060;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1135;;0.4502;;;;;;prediction;0.36004;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1152;;0.4502;;;;;;prediction;0.35955;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1169;;0.4501;;;;;;prediction;0.35906;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1187;;0.4500;;;;;;prediction;0.35853;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1204;;0.4499;;;;;;prediction;0.35794;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1221;;0.4497;;;;;;prediction;0.35730;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1238;;0.4496;;;;;;prediction;0.35665;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1255;;0.4494;;;;;;prediction;0.35602;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1272;;0.4491;;;;;;prediction;0.35546;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1289;;0.4489;;;;;;prediction;0.35498;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1306;;0.4486;;;;;;prediction;0.35461;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1322;;0.4483;;;;;;prediction;0.35436;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1339;;0.4480;;;;;;prediction;0.35421;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1355;;0.4476;;;;;;prediction;0.35415;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1372;;0.4473;;;;;;prediction;0.35415;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1388;;0.4469;;;;;;prediction;0.35417;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1405;;0.4464;;;;;;prediction;0.35417;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1421;;0.4460;;;;;;prediction;0.35410;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1437;;0.4455;;;;;;prediction;0.35393;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1453;;0.4450;;;;;;prediction;0.35363;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1469;;0.4445;;;;;;prediction;0.35318;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1484;;0.4439;;;;;;prediction;0.35262;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1500;;0.4434;;;;;;prediction;0.35196;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1515;;0.4428;;;;;;prediction;0.35126;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1530;;0.4422;;;;;;prediction;0.35058;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1546;;0.4415;;;;;;prediction;0.34996;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1561;;0.4408;;;;;;prediction;0.34944;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1575;;0.4402;;;;;;prediction;0.34903;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1590;;0.4394;;;;;;prediction;0.34868;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1605;;0.4387;;;;;;prediction;0.34834;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1619;;0.4380;;;;;;prediction;0.34794;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1633;;0.4372;;;;;;prediction;0.34745;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1647;;0.4364;;;;;;prediction;0.34687;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1661;;0.4356;;;;;;prediction;0.34624;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1675;;0.4347;;;;;;prediction;0.34560;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1688;;0.4339;;;;;;prediction;0.34501;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1702;;0.4330;;;;;;prediction;0.34450;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1715;;0.4321;;;;;;prediction;0.34410;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1728;;0.4312;;;;;;prediction;0.34382;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1740;;0.4302;;;;;;prediction;0.34365;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1753;;0.4293;;;;;;prediction;0.34359;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1765;;0.4283;;;;;;prediction;0.34361;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1777;;0.4273;;;;;;prediction;0.34367;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1789;;0.4263;;;;;;prediction;0.34373;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1801;;0.4252;;;;;;prediction;0.34375;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1812;;0.4242;;;;;;prediction;0.34369;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1824;;0.4231;;;;;;prediction;0.34351;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1835;;0.4220;;;;;;prediction;0.34319;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1845;;0.4209;;;;;;prediction;0.34274;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1856;;0.4198;;;;;;prediction;0.34217;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1866;;0.4187;;;;;;prediction;0.34152;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1876;;0.4175;;;;;;prediction;0.34084;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1886;;0.4164;;;;;;prediction;0.34017;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1896;;0.4152;;;;;;prediction;0.33955;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1905;;0.4140;;;;;;prediction;0.33898;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1914;;0.4128;;;;;;prediction;0.33844;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1923;;0.4115;;;;;;prediction;0.33788;;;;;;;;;;;;
57985;2017;08;20;prediction;0.1932;;0.4103;;;;;;prediction;0.33724;;;;;;;;;;;;
57986;2017;08;21;prediction;0.1940;;0.4091;;;;;;prediction;0.33648;;;;;;;;;;;;
57987;2017;08;22;prediction;0.1949;;0.4078;;;;;;prediction;0.33558;;;;;;;;;;;;
57988;2017;08;23;prediction;0.1956;;0.4065;;;;;;prediction;0.33458;;;;;;;;;;;;
57989;2017;08;24;prediction;0.1964;;0.4052;;;;;;prediction;0.33352;;;;;;;;;;;;
57990;2017;08;25;prediction;0.1971;;0.4039;;;;;;prediction;0.33247;;;;;;;;;;;;
57991;2017;08;26;prediction;0.1978;;0.4026;;;;;;prediction;0.33149;;;;;;;;;;;;
57992;2017;08;27;prediction;0.1985;;0.4013;;;;;;prediction;0.33063;;;;;;;;;;;;
57993;2017;08;28;prediction;0.1992;;0.4000;;;;;;prediction;0.32991;;;;;;;;;;;;
57994;2017;08;29;prediction;0.1998;;0.3986;;;;;;prediction;0.32933;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2004;;0.3973;;;;;;prediction;0.32888;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2010;;0.3959;;;;;;prediction;0.32853;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2015;;0.3946;;;;;;prediction;0.32821;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2021;;0.3932;;;;;;prediction;0.32788;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2026;;0.3918;;;;;;prediction;0.32747;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2030;;0.3904;;;;;;prediction;0.32692;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2035;;0.3890;;;;;;prediction;0.32621;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2039;;0.3876;;;;;;prediction;0.32534;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2043;;0.3862;;;;;;prediction;0.32430;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2046;;0.3848;;;;;;prediction;0.32313;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2049;;0.3834;;;;;;prediction;0.32185;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2052;;0.3819;;;;;;prediction;0.32052;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2055;;0.3805;;;;;;prediction;0.31920;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2058;;0.3791;;;;;;prediction;0.31796;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2060;;0.3776;;;;;;prediction;0.31681;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2062;;0.3762;;;;;;prediction;0.31568;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2063;;0.3747;;;;;;prediction;0.31456;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2064;;0.3733;;;;;;prediction;0.31345;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2065;;0.3718;;;;;;prediction;0.31221;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2066;;0.3704;;;;;;prediction;0.31078;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2067;;0.3689;;;;;;prediction;0.30921;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2067;;0.3675;;;;;;prediction;0.30752;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2067;;0.3660;;;;;;prediction;0.30570;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2066;;0.3646;;;;;;prediction;0.30399;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2066;;0.3631;;;;;;prediction;0.30237;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2065;;0.3617;;;;;;prediction;0.30088;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2064;;0.3603;;;;;;prediction;0.29953;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2062;;0.3588;;;;;;prediction;0.29833;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2060;;0.3574;;;;;;prediction;0.29724;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2058;;0.3559;;;;;;prediction;0.29623;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2056;;0.3545;;;;;;prediction;0.29527;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2053;;0.3531;;;;;;prediction;0.29430;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2050;;0.3516;;;;;;prediction;0.29322;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2047;;0.3502;;;;;;prediction;0.29206;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2044;;0.3488;;;;;;prediction;0.29079;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2040;;0.3474;;;;;;prediction;0.28929;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2036;;0.3460;;;;;;prediction;0.28764;;;;;;;;;;;;
