MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57626;2016;08;26;rapid;0.23143;.00009;0.40189;.00009;;;;;rapid;-0.242293;0.000012;;;;;;;;;;;
57627;2016;08;27;rapid;0.23259;.00009;0.39983;.00010;;;;;rapid;-0.243031;0.000016;;;;;;;;;;;
57628;2016;08;28;rapid;0.23376;.00009;0.39768;.00009;;;;;rapid;-0.243731;0.000020;;;;;;;;;;;
57629;2016;08;29;rapid;0.23475;.00009;0.39559;.00009;;;;;rapid;-0.244365;0.000028;;;;;;;;;;;
57630;2016;08;30;rapid;0.23546;.00009;0.39332;.00009;;;;;rapid;-0.245008;0.000028;;;;;;;;;;;
57631;2016;08;31;rapid;0.23603;.00009;0.39110;.00009;;;;;rapid;-0.245753;0.000030;;;;;;;;;;;
57632;2016;09;01;rapid;0.23651;.00009;0.38926;.00009;;;;;rapid;-0.246561;0.000035;;;;;;;;;;;
57633;2016;09;02;prediction;0.2368;;0.3875;;;;;;prediction;-0.24742;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2372;;0.3858;;;;;;prediction;-0.24831;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2374;;0.3840;;;;;;prediction;-0.24922;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2377;;0.3823;;;;;;prediction;-0.25013;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2379;;0.3804;;;;;;prediction;-0.25100;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2381;;0.3786;;;;;;prediction;-0.25180;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2383;;0.3767;;;;;;prediction;-0.25251;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2384;;0.3748;;;;;;prediction;-0.25313;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2384;;0.3729;;;;;;prediction;-0.25373;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2384;;0.3710;;;;;;prediction;-0.25439;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2384;;0.3691;;;;;;prediction;-0.25511;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2384;;0.3672;;;;;;prediction;-0.25592;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2384;;0.3653;;;;;;prediction;-0.25688;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2383;;0.3634;;;;;;prediction;-0.25805;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2382;;0.3616;;;;;;prediction;-0.25944;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2381;;0.3597;;;;;;prediction;-0.26102;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2379;;0.3577;;;;;;prediction;-0.26271;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2377;;0.3559;;;;;;prediction;-0.26440;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2375;;0.3540;;;;;;prediction;-0.26602;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2372;;0.3521;;;;;;prediction;-0.26750;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2369;;0.3503;;;;;;prediction;-0.26883;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2365;;0.3485;;;;;;prediction;-0.27005;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2361;;0.3466;;;;;;prediction;-0.27122;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2357;;0.3448;;;;;;prediction;-0.27239;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2352;;0.3430;;;;;;prediction;-0.27361;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2347;;0.3412;;;;;;prediction;-0.27491;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2342;;0.3393;;;;;;prediction;-0.27629;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2336;;0.3375;;;;;;prediction;-0.27775;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2330;;0.3358;;;;;;prediction;-0.27925;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2324;;0.3340;;;;;;prediction;-0.28076;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2317;;0.3322;;;;;;prediction;-0.28224;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2310;;0.3304;;;;;;prediction;-0.28365;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2303;;0.3287;;;;;;prediction;-0.28498;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2295;;0.3269;;;;;;prediction;-0.28624;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2287;;0.3252;;;;;;prediction;-0.28742;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2279;;0.3235;;;;;;prediction;-0.28855;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2270;;0.3218;;;;;;prediction;-0.28966;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2261;;0.3201;;;;;;prediction;-0.29079;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2252;;0.3184;;;;;;prediction;-0.29201;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2243;;0.3167;;;;;;prediction;-0.29335;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2233;;0.3151;;;;;;prediction;-0.29487;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2223;;0.3134;;;;;;prediction;-0.29660;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2212;;0.3118;;;;;;prediction;-0.29853;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2202;;0.3102;;;;;;prediction;-0.30062;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2191;;0.3086;;;;;;prediction;-0.30278;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2180;;0.3071;;;;;;prediction;-0.30491;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2168;;0.3055;;;;;;prediction;-0.30692;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2156;;0.3040;;;;;;prediction;-0.30876;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2144;;0.3025;;;;;;prediction;-0.31044;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2132;;0.3010;;;;;;prediction;-0.31201;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2119;;0.2995;;;;;;prediction;-0.31351;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2106;;0.2980;;;;;;prediction;-0.31502;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2093;;0.2966;;;;;;prediction;-0.31657;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2080;;0.2952;;;;;;prediction;-0.31817;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2066;;0.2938;;;;;;prediction;-0.31984;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2052;;0.2924;;;;;;prediction;-0.32156;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2038;;0.2910;;;;;;prediction;-0.32329;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2024;;0.2897;;;;;;prediction;-0.32502;;;;;;;;;;;;
57691;2016;10;30;prediction;0.2009;;0.2884;;;;;;prediction;-0.32672;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1994;;0.2871;;;;;;prediction;-0.32836;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1979;;0.2858;;;;;;prediction;-0.32993;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1964;;0.2846;;;;;;prediction;-0.33143;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1948;;0.2834;;;;;;prediction;-0.33288;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1932;;0.2822;;;;;;prediction;-0.33429;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1917;;0.2810;;;;;;prediction;-0.33571;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1900;;0.2799;;;;;;prediction;-0.33716;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1884;;0.2787;;;;;;prediction;-0.33871;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1867;;0.2776;;;;;;prediction;-0.34039;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1851;;0.2766;;;;;;prediction;-0.34222;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1834;;0.2755;;;;;;prediction;-0.34423;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1817;;0.2745;;;;;;prediction;-0.34640;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1799;;0.2735;;;;;;prediction;-0.34867;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1782;;0.2725;;;;;;prediction;-0.35097;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1764;;0.2716;;;;;;prediction;-0.35319;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1747;;0.2707;;;;;;prediction;-0.35526;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1729;;0.2698;;;;;;prediction;-0.35717;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1711;;0.2689;;;;;;prediction;-0.35893;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1692;;0.2681;;;;;;prediction;-0.36059;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1674;;0.2673;;;;;;prediction;-0.36222;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1655;;0.2665;;;;;;prediction;-0.36386;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1637;;0.2658;;;;;;prediction;-0.36554;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1618;;0.2651;;;;;;prediction;-0.36724;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1599;;0.2644;;;;;;prediction;-0.36896;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1580;;0.2637;;;;;;prediction;-0.37068;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1561;;0.2631;;;;;;prediction;-0.37238;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1542;;0.2625;;;;;;prediction;-0.37402;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1523;;0.2619;;;;;;prediction;-0.37558;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1503;;0.2614;;;;;;prediction;-0.37705;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1484;;0.2609;;;;;;prediction;-0.37842;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1464;;0.2604;;;;;;prediction;-0.37972;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1445;;0.2599;;;;;;prediction;-0.38096;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1425;;0.2595;;;;;;prediction;-0.38217;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1405;;0.2591;;;;;;prediction;-0.38339;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1385;;0.2588;;;;;;prediction;-0.38466;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1365;;0.2584;;;;;;prediction;-0.38604;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1346;;0.2581;;;;;;prediction;-0.38756;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1326;;0.2579;;;;;;prediction;-0.38922;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1306;;0.2576;;;;;;prediction;-0.39103;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1286;;0.2574;;;;;;prediction;-0.39296;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1265;;0.2572;;;;;;prediction;-0.39495;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1245;;0.2571;;;;;;prediction;-0.39692;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1225;;0.2570;;;;;;prediction;-0.39880;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1205;;0.2569;;;;;;prediction;-0.40055;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1185;;0.2568;;;;;;prediction;-0.40216;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1165;;0.2568;;;;;;prediction;-0.40367;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1145;;0.2568;;;;;;prediction;-0.40514;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1125;;0.2569;;;;;;prediction;-0.40661;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1105;;0.2569;;;;;;prediction;-0.40813;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1085;;0.2570;;;;;;prediction;-0.40964;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1065;;0.2571;;;;;;prediction;-0.41119;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1045;;0.2573;;;;;;prediction;-0.41273;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1025;;0.2575;;;;;;prediction;-0.41426;;;;;;;;;;;;
57745;2016;12;23;prediction;0.1005;;0.2577;;;;;;prediction;-0.41573;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0985;;0.2580;;;;;;prediction;-0.41713;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0966;;0.2583;;;;;;prediction;-0.41844;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0946;;0.2586;;;;;;prediction;-0.41966;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0926;;0.2589;;;;;;prediction;-0.42080;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0907;;0.2593;;;;;;prediction;-0.42187;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0887;;0.2597;;;;;;prediction;-0.42291;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0868;;0.2601;;;;;;prediction;-0.42395;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0849;;0.2606;;;;;;prediction;-0.42503;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0830;;0.2611;;;;;;prediction;0.57379;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0811;;0.2616;;;;;;prediction;0.57249;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0792;;0.2621;;;;;;prediction;0.57105;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0773;;0.2627;;;;;;prediction;0.56947;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0754;;0.2633;;;;;;prediction;0.56778;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0736;;0.2640;;;;;;prediction;0.56603;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0717;;0.2646;;;;;;prediction;0.56427;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0699;;0.2653;;;;;;prediction;0.56257;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0681;;0.2661;;;;;;prediction;0.56098;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0663;;0.2668;;;;;;prediction;0.55949;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0645;;0.2676;;;;;;prediction;0.55811;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0627;;0.2684;;;;;;prediction;0.55677;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0610;;0.2692;;;;;;prediction;0.55541;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0592;;0.2701;;;;;;prediction;0.55400;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0575;;0.2710;;;;;;prediction;0.55252;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0558;;0.2719;;;;;;prediction;0.55098;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0541;;0.2728;;;;;;prediction;0.54941;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0524;;0.2738;;;;;;prediction;0.54784;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0508;;0.2748;;;;;;prediction;0.54632;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0492;;0.2758;;;;;;prediction;0.54485;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0476;;0.2768;;;;;;prediction;0.54347;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0460;;0.2779;;;;;;prediction;0.54217;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0444;;0.2790;;;;;;prediction;0.54096;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0429;;0.2801;;;;;;prediction;0.53981;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0413;;0.2812;;;;;;prediction;0.53869;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0398;;0.2824;;;;;;prediction;0.53757;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0383;;0.2836;;;;;;prediction;0.53641;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0369;;0.2848;;;;;;prediction;0.53515;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0355;;0.2860;;;;;;prediction;0.53376;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0340;;0.2873;;;;;;prediction;0.53222;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0327;;0.2885;;;;;;prediction;0.53051;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0313;;0.2898;;;;;;prediction;0.52868;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0300;;0.2911;;;;;;prediction;0.52678;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0287;;0.2925;;;;;;prediction;0.52487;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0274;;0.2938;;;;;;prediction;0.52300;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0261;;0.2952;;;;;;prediction;0.52123;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0249;;0.2966;;;;;;prediction;0.51955;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0237;;0.2980;;;;;;prediction;0.51797;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0225;;0.2995;;;;;;prediction;0.51643;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0213;;0.3009;;;;;;prediction;0.51489;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0202;;0.3024;;;;;;prediction;0.51328;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0191;;0.3039;;;;;;prediction;0.51158;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0180;;0.3054;;;;;;prediction;0.50979;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0170;;0.3069;;;;;;prediction;0.50794;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0160;;0.3084;;;;;;prediction;0.50607;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0150;;0.3100;;;;;;prediction;0.50421;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0141;;0.3115;;;;;;prediction;0.50240;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0131;;0.3131;;;;;;prediction;0.50067;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0122;;0.3147;;;;;;prediction;0.49902;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0114;;0.3163;;;;;;prediction;0.49746;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0105;;0.3179;;;;;;prediction;0.49598;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0097;;0.3196;;;;;;prediction;0.49454;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0090;;0.3212;;;;;;prediction;0.49312;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0082;;0.3229;;;;;;prediction;0.49166;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0075;;0.3245;;;;;;prediction;0.49012;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0068;;0.3262;;;;;;prediction;0.48846;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0062;;0.3279;;;;;;prediction;0.48665;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0056;;0.3296;;;;;;prediction;0.48466;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0050;;0.3313;;;;;;prediction;0.48253;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0044;;0.3330;;;;;;prediction;0.48031;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0039;;0.3348;;;;;;prediction;0.47809;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0034;;0.3365;;;;;;prediction;0.47593;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0030;;0.3382;;;;;;prediction;0.47389;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0025;;0.3400;;;;;;prediction;0.47200;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0022;;0.3418;;;;;;prediction;0.47024;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0018;;0.3435;;;;;;prediction;0.46858;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0015;;0.3453;;;;;;prediction;0.46696;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0012;;0.3471;;;;;;prediction;0.46533;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0009;;0.3488;;;;;;prediction;0.46364;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0007;;0.3506;;;;;;prediction;0.46187;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0005;;0.3524;;;;;;prediction;0.46000;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0003;;0.3542;;;;;;prediction;0.45806;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0002;;0.3560;;;;;;prediction;0.45608;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0001;;0.3578;;;;;;prediction;0.45408;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0000;;0.3596;;;;;;prediction;0.45210;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0000;;0.3614;;;;;;prediction;0.45017;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0000;;0.3632;;;;;;prediction;0.44831;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0001;;0.3650;;;;;;prediction;0.44652;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0001;;0.3668;;;;;;prediction;0.44479;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0002;;0.3686;;;;;;prediction;0.44310;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0004;;0.3703;;;;;;prediction;0.44141;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0005;;0.3721;;;;;;prediction;0.43967;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0007;;0.3739;;;;;;prediction;0.43784;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0010;;0.3757;;;;;;prediction;0.43588;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0012;;0.3775;;;;;;prediction;0.43376;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0015;;0.3793;;;;;;prediction;0.43150;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0018;;0.3810;;;;;;prediction;0.42913;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0022;;0.3828;;;;;;prediction;0.42673;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0026;;0.3846;;;;;;prediction;0.42439;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0030;;0.3863;;;;;;prediction;0.42220;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0035;;0.3881;;;;;;prediction;0.42019;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0040;;0.3898;;;;;;prediction;0.41834;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0045;;0.3916;;;;;;prediction;0.41662;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0050;;0.3933;;;;;;prediction;0.41493;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0056;;0.3950;;;;;;prediction;0.41323;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0062;;0.3967;;;;;;prediction;0.41145;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0069;;0.3984;;;;;;prediction;0.40957;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0076;;0.4001;;;;;;prediction;0.40759;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0083;;0.4018;;;;;;prediction;0.40551;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0090;;0.4035;;;;;;prediction;0.40339;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0098;;0.4051;;;;;;prediction;0.40132;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0106;;0.4068;;;;;;prediction;0.39934;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0114;;0.4084;;;;;;prediction;0.39739;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0122;;0.4100;;;;;;prediction;0.39570;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0131;;0.4117;;;;;;prediction;0.39414;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0140;;0.4133;;;;;;prediction;0.39269;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0150;;0.4148;;;;;;prediction;0.39133;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0159;;0.4164;;;;;;prediction;0.38993;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0169;;0.4180;;;;;;prediction;0.38857;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0180;;0.4195;;;;;;prediction;0.38714;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0190;;0.4210;;;;;;prediction;0.38546;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0201;;0.4225;;;;;;prediction;0.38361;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0212;;0.4240;;;;;;prediction;0.38153;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0223;;0.4255;;;;;;prediction;0.37924;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0235;;0.4269;;;;;;prediction;0.37678;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0246;;0.4284;;;;;;prediction;0.37425;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0259;;0.4298;;;;;;prediction;0.37175;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0271;;0.4312;;;;;;prediction;0.36943;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0283;;0.4326;;;;;;prediction;0.36725;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0296;;0.4340;;;;;;prediction;0.36523;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0309;;0.4353;;;;;;prediction;0.36327;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0322;;0.4366;;;;;;prediction;0.36134;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0336;;0.4379;;;;;;prediction;0.35949;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0350;;0.4392;;;;;;prediction;0.35750;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0364;;0.4405;;;;;;prediction;0.35550;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0378;;0.4417;;;;;;prediction;0.35333;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0392;;0.4430;;;;;;prediction;0.35120;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0407;;0.4442;;;;;;prediction;0.34904;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0421;;0.4453;;;;;;prediction;0.34688;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0436;;0.4465;;;;;;prediction;0.34485;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0451;;0.4476;;;;;;prediction;0.34288;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0467;;0.4487;;;;;;prediction;0.34101;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0482;;0.4498;;;;;;prediction;0.33917;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0498;;0.4509;;;;;;prediction;0.33743;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0514;;0.4519;;;;;;prediction;0.33575;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0530;;0.4529;;;;;;prediction;0.33410;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0546;;0.4539;;;;;;prediction;0.33245;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0563;;0.4549;;;;;;prediction;0.33079;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0579;;0.4558;;;;;;prediction;0.32901;;;;;;;;;;;;
