MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57954;2017;07;20;;;;;;;;;;;;;;;rapid;-107.84;0.30;-12.32;0.03;0.128;0.119;0.202;0.030
57955;2017;07;21;;;;;;;;;;;;;;;rapid;-108.14;0.30;-12.56;0.03;0.118;0.119;0.228;0.030
57969;2017;08;04;rapid;0.21457;.00009;0.40541;.00009;;;;;rapid;0.346165;0.000043;;;;;;;;;;;
57970;2017;08;05;rapid;0.21543;.00009;0.40420;.00009;;;;;rapid;0.346087;0.000039;;;;;;;;;;;
57971;2017;08;06;rapid;0.21621;.00009;0.40292;.00009;;;;;rapid;0.345958;0.000039;;;;;;;;;;;
57972;2017;08;07;rapid;0.21722;.00009;0.40147;.00009;;;;;rapid;0.345831;0.000028;;;;;;;;;;;
57973;2017;08;08;rapid;0.21856;.00009;0.39985;.00009;;;;;rapid;0.345635;0.000027;;;;;;;;;;;
57974;2017;08;09;rapid;0.22013;.00009;0.39821;.00009;;;;;rapid;0.345294;0.000024;;;;;;;;;;;
57975;2017;08;10;rapid;0.22189;.00009;0.39653;.00009;;;;;rapid;0.344808;0.000015;;;;;;;;;;;
57976;2017;08;11;prediction;0.2234;;0.3951;;;;;;prediction;0.34420;;;;;;;;;;;;
57977;2017;08;12;prediction;0.2248;;0.3936;;;;;;prediction;0.34353;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2259;;0.3922;;;;;;prediction;0.34286;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2267;;0.3908;;;;;;prediction;0.34224;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2274;;0.3893;;;;;;prediction;0.34172;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2279;;0.3878;;;;;;prediction;0.34131;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2283;;0.3862;;;;;;prediction;0.34104;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2287;;0.3847;;;;;;prediction;0.34084;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2290;;0.3831;;;;;;prediction;0.34064;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2294;;0.3814;;;;;;prediction;0.34035;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2297;;0.3798;;;;;;prediction;0.33991;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2301;;0.3781;;;;;;prediction;0.33930;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2303;;0.3765;;;;;;prediction;0.33853;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2305;;0.3750;;;;;;prediction;0.33768;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2306;;0.3734;;;;;;prediction;0.33679;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2307;;0.3718;;;;;;prediction;0.33593;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2308;;0.3701;;;;;;prediction;0.33514;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2309;;0.3685;;;;;;prediction;0.33442;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2309;;0.3668;;;;;;prediction;0.33378;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2310;;0.3651;;;;;;prediction;0.33322;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2310;;0.3635;;;;;;prediction;0.33274;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2310;;0.3618;;;;;;prediction;0.33229;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2309;;0.3602;;;;;;prediction;0.33182;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2307;;0.3586;;;;;;prediction;0.33129;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2305;;0.3569;;;;;;prediction;0.33066;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2303;;0.3553;;;;;;prediction;0.32988;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2300;;0.3537;;;;;;prediction;0.32891;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2297;;0.3520;;;;;;prediction;0.32777;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2294;;0.3504;;;;;;prediction;0.32648;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2290;;0.3487;;;;;;prediction;0.32512;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2286;;0.3471;;;;;;prediction;0.32377;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2281;;0.3455;;;;;;prediction;0.32247;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2276;;0.3439;;;;;;prediction;0.32128;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2271;;0.3422;;;;;;prediction;0.32020;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2266;;0.3406;;;;;;prediction;0.31920;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2260;;0.3390;;;;;;prediction;0.31824;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2254;;0.3374;;;;;;prediction;0.31725;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2247;;0.3358;;;;;;prediction;0.31617;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2241;;0.3342;;;;;;prediction;0.31499;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2234;;0.3327;;;;;;prediction;0.31369;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2227;;0.3311;;;;;;prediction;0.31230;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2219;;0.3295;;;;;;prediction;0.31087;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2211;;0.3280;;;;;;prediction;0.30946;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2203;;0.3264;;;;;;prediction;0.30812;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2194;;0.3249;;;;;;prediction;0.30686;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2185;;0.3234;;;;;;prediction;0.30569;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2176;;0.3219;;;;;;prediction;0.30461;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2167;;0.3204;;;;;;prediction;0.30360;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2157;;0.3189;;;;;;prediction;0.30263;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2147;;0.3174;;;;;;prediction;0.30166;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2137;;0.3160;;;;;;prediction;0.30063;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2126;;0.3145;;;;;;prediction;0.29951;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2115;;0.3131;;;;;;prediction;0.29826;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2104;;0.3117;;;;;;prediction;0.29685;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2092;;0.3102;;;;;;prediction;0.29525;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2081;;0.3089;;;;;;prediction;0.29351;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2069;;0.3075;;;;;;prediction;0.29165;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2056;;0.3061;;;;;;prediction;0.28976;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2044;;0.3048;;;;;;prediction;0.28792;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2031;;0.3035;;;;;;prediction;0.28619;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2018;;0.3022;;;;;;prediction;0.28459;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2005;;0.3009;;;;;;prediction;0.28312;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1991;;0.2996;;;;;;prediction;0.28171;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1977;;0.2983;;;;;;prediction;0.28031;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1963;;0.2971;;;;;;prediction;0.27885;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1949;;0.2959;;;;;;prediction;0.27729;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1935;;0.2947;;;;;;prediction;0.27563;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1920;;0.2935;;;;;;prediction;0.27388;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1905;;0.2924;;;;;;prediction;0.27208;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1890;;0.2912;;;;;;prediction;0.27029;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1874;;0.2901;;;;;;prediction;0.26855;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1859;;0.2890;;;;;;prediction;0.26691;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1843;;0.2879;;;;;;prediction;0.26540;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1827;;0.2869;;;;;;prediction;0.26401;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1811;;0.2859;;;;;;prediction;0.26273;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1794;;0.2849;;;;;;prediction;0.26153;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1777;;0.2839;;;;;;prediction;0.26038;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1761;;0.2829;;;;;;prediction;0.25922;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1744;;0.2820;;;;;;prediction;0.25800;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1726;;0.2811;;;;;;prediction;0.25669;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1709;;0.2802;;;;;;prediction;0.25525;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1692;;0.2793;;;;;;prediction;0.25366;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1674;;0.2785;;;;;;prediction;0.25191;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1656;;0.2777;;;;;;prediction;0.25004;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1638;;0.2769;;;;;;prediction;0.24809;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1620;;0.2761;;;;;;prediction;0.24617;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1601;;0.2754;;;;;;prediction;0.24433;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1583;;0.2747;;;;;;prediction;0.24264;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1564;;0.2740;;;;;;prediction;0.24110;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1546;;0.2733;;;;;;prediction;0.23966;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1527;;0.2727;;;;;;prediction;0.23828;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1508;;0.2721;;;;;;prediction;0.23688;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1489;;0.2715;;;;;;prediction;0.23543;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1469;;0.2710;;;;;;prediction;0.23390;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1450;;0.2705;;;;;;prediction;0.23230;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1431;;0.2700;;;;;;prediction;0.23068;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1411;;0.2695;;;;;;prediction;0.22907;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1392;;0.2691;;;;;;prediction;0.22751;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1372;;0.2687;;;;;;prediction;0.22605;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1352;;0.2683;;;;;;prediction;0.22470;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1332;;0.2679;;;;;;prediction;0.22346;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1312;;0.2676;;;;;;prediction;0.22235;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1292;;0.2673;;;;;;prediction;0.22132;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1272;;0.2670;;;;;;prediction;0.22036;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1252;;0.2668;;;;;;prediction;0.21942;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1232;;0.2666;;;;;;prediction;0.21844;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1212;;0.2664;;;;;;prediction;0.21740;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1191;;0.2662;;;;;;prediction;0.21625;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1171;;0.2661;;;;;;prediction;0.21492;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1151;;0.2660;;;;;;prediction;0.21344;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1130;;0.2660;;;;;;prediction;0.21183;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1110;;0.2659;;;;;;prediction;0.21012;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1090;;0.2659;;;;;;prediction;0.20836;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1069;;0.2660;;;;;;prediction;0.20665;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1049;;0.2660;;;;;;prediction;0.20504;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1028;;0.2661;;;;;;prediction;0.20358;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1008;;0.2662;;;;;;prediction;0.20224;;;;;;;;;;;;
58093;2017;12;06;prediction;0.0988;;0.2664;;;;;;prediction;0.20097;;;;;;;;;;;;
58094;2017;12;07;prediction;0.0967;;0.2665;;;;;;prediction;0.19970;;;;;;;;;;;;
58095;2017;12;08;prediction;0.0947;;0.2667;;;;;;prediction;0.19838;;;;;;;;;;;;
58096;2017;12;09;prediction;0.0927;;0.2670;;;;;;prediction;0.19698;;;;;;;;;;;;
58097;2017;12;10;prediction;0.0907;;0.2672;;;;;;prediction;0.19552;;;;;;;;;;;;
58098;2017;12;11;prediction;0.0887;;0.2675;;;;;;prediction;0.19402;;;;;;;;;;;;
58099;2017;12;12;prediction;0.0866;;0.2679;;;;;;prediction;0.19254;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0846;;0.2682;;;;;;prediction;0.19112;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0826;;0.2686;;;;;;prediction;0.18979;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0807;;0.2690;;;;;;prediction;0.18858;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0787;;0.2694;;;;;;prediction;0.18749;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0767;;0.2699;;;;;;prediction;0.18652;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0747;;0.2704;;;;;;prediction;0.18565;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0728;;0.2709;;;;;;prediction;0.18485;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0708;;0.2715;;;;;;prediction;0.18408;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0689;;0.2721;;;;;;prediction;0.18331;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0669;;0.2727;;;;;;prediction;0.18247;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0650;;0.2733;;;;;;prediction;0.18154;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0631;;0.2740;;;;;;prediction;0.18049;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0612;;0.2747;;;;;;prediction;0.17930;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0593;;0.2754;;;;;;prediction;0.17799;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0575;;0.2762;;;;;;prediction;0.17657;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0556;;0.2770;;;;;;prediction;0.17509;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0538;;0.2778;;;;;;prediction;0.17360;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0520;;0.2786;;;;;;prediction;0.17218;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0501;;0.2795;;;;;;prediction;0.17085;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0484;;0.2804;;;;;;prediction;0.16964;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0466;;0.2813;;;;;;prediction;0.16851;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0448;;0.2822;;;;;;prediction;0.16739;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0431;;0.2832;;;;;;prediction;0.16621;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0413;;0.2842;;;;;;prediction;0.16494;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0396;;0.2852;;;;;;prediction;0.16358;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0380;;0.2863;;;;;;prediction;0.16216;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0363;;0.2873;;;;;;prediction;0.16074;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0346;;0.2884;;;;;;prediction;0.15937;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0330;;0.2896;;;;;;prediction;0.15809;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0314;;0.2907;;;;;;prediction;0.15693;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0298;;0.2919;;;;;;prediction;0.15589;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0282;;0.2931;;;;;;prediction;0.15497;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0267;;0.2943;;;;;;prediction;0.15416;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0252;;0.2955;;;;;;prediction;0.15342;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0237;;0.2968;;;;;;prediction;0.15270;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0222;;0.2981;;;;;;prediction;0.15198;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0208;;0.2994;;;;;;prediction;0.15121;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0193;;0.3008;;;;;;prediction;0.15034;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0179;;0.3021;;;;;;prediction;0.14935;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0166;;0.3035;;;;;;prediction;0.14823;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0152;;0.3049;;;;;;prediction;0.14697;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0139;;0.3063;;;;;;prediction;0.14561;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0126;;0.3077;;;;;;prediction;0.14418;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0113;;0.3092;;;;;;prediction;0.14273;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0101;;0.3107;;;;;;prediction;0.14131;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0088;;0.3122;;;;;;prediction;0.13996;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0076;;0.3137;;;;;;prediction;0.13870;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0065;;0.3152;;;;;;prediction;0.13751;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0054;;0.3168;;;;;;prediction;0.13634;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0042;;0.3184;;;;;;prediction;0.13511;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0032;;0.3200;;;;;;prediction;0.13377;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0021;;0.3216;;;;;;prediction;0.13230;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0011;;0.3232;;;;;;prediction;0.13072;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0001;;0.3248;;;;;;prediction;0.12910;;;;;;;;;;;;
58154;2018;02;05;prediction;-0.0008;;0.3265;;;;;;prediction;0.12750;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0018;;0.3281;;;;;;prediction;0.12599;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0027;;0.3298;;;;;;prediction;0.12460;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0035;;0.3315;;;;;;prediction;0.12335;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0044;;0.3332;;;;;;prediction;0.12224;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0052;;0.3350;;;;;;prediction;0.12125;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0059;;0.3367;;;;;;prediction;0.12036;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0067;;0.3385;;;;;;prediction;0.11954;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0074;;0.3402;;;;;;prediction;0.11873;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0081;;0.3420;;;;;;prediction;0.11791;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0087;;0.3438;;;;;;prediction;0.11702;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0093;;0.3456;;;;;;prediction;0.11605;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0099;;0.3474;;;;;;prediction;0.11497;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0104;;0.3492;;;;;;prediction;0.11377;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0110;;0.3510;;;;;;prediction;0.11246;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0114;;0.3529;;;;;;prediction;0.11109;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0119;;0.3547;;;;;;prediction;0.10968;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0123;;0.3566;;;;;;prediction;0.10829;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0127;;0.3584;;;;;;prediction;0.10695;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0130;;0.3603;;;;;;prediction;0.10566;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0133;;0.3621;;;;;;prediction;0.10441;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0136;;0.3640;;;;;;prediction;0.10315;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0138;;0.3659;;;;;;prediction;0.10183;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0140;;0.3678;;;;;;prediction;0.10037;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0142;;0.3697;;;;;;prediction;0.09875;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0143;;0.3716;;;;;;prediction;0.09699;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0144;;0.3735;;;;;;prediction;0.09515;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0145;;0.3754;;;;;;prediction;0.09330;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0145;;0.3773;;;;;;prediction;0.09152;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0145;;0.3792;;;;;;prediction;0.08987;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0145;;0.3811;;;;;;prediction;0.08836;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0144;;0.3830;;;;;;prediction;0.08700;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0143;;0.3849;;;;;;prediction;0.08575;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0142;;0.3868;;;;;;prediction;0.08460;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0140;;0.3887;;;;;;prediction;0.08348;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0138;;0.3906;;;;;;prediction;0.08237;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0136;;0.3925;;;;;;prediction;0.08121;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0133;;0.3944;;;;;;prediction;0.07995;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0130;;0.3963;;;;;;prediction;0.07858;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0126;;0.3982;;;;;;prediction;0.07709;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0122;;0.4001;;;;;;prediction;0.07546;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0118;;0.4020;;;;;;prediction;0.07371;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0114;;0.4039;;;;;;prediction;0.07184;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0109;;0.4058;;;;;;prediction;0.06990;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0104;;0.4076;;;;;;prediction;0.06795;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0098;;0.4095;;;;;;prediction;0.06608;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0092;;0.4114;;;;;;prediction;0.06432;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0086;;0.4132;;;;;;prediction;0.06267;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0080;;0.4151;;;;;;prediction;0.06108;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0073;;0.4169;;;;;;prediction;0.05951;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0066;;0.4187;;;;;;prediction;0.05783;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0058;;0.4205;;;;;;prediction;0.05604;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0050;;0.4223;;;;;;prediction;0.05412;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0042;;0.4241;;;;;;prediction;0.05208;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0033;;0.4259;;;;;;prediction;0.04997;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0025;;0.4277;;;;;;prediction;0.04785;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0016;;0.4295;;;;;;prediction;0.04587;;;;;;;;;;;;
58211;2018;04;03;prediction;-0.0006;;0.4312;;;;;;prediction;0.04402;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0004;;0.4329;;;;;;prediction;0.04232;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0014;;0.4347;;;;;;prediction;0.04079;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0024;;0.4364;;;;;;prediction;0.03942;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0035;;0.4381;;;;;;prediction;0.03810;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0046;;0.4398;;;;;;prediction;0.03686;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0057;;0.4414;;;;;;prediction;0.03563;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0069;;0.4431;;;;;;prediction;0.03435;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0080;;0.4447;;;;;;prediction;0.03299;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0093;;0.4463;;;;;;prediction;0.03150;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0105;;0.4479;;;;;;prediction;0.02986;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0118;;0.4495;;;;;;prediction;0.02809;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0131;;0.4511;;;;;;prediction;0.02624;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0144;;0.4526;;;;;;prediction;0.02435;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0158;;0.4542;;;;;;prediction;0.02248;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0171;;0.4557;;;;;;prediction;0.02070;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0186;;0.4572;;;;;;prediction;0.01900;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0200;;0.4587;;;;;;prediction;0.01740;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0214;;0.4601;;;;;;prediction;0.01592;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0229;;0.4616;;;;;;prediction;0.01454;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0244;;0.4630;;;;;;prediction;0.01314;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0260;;0.4644;;;;;;prediction;0.01161;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0275;;0.4657;;;;;;prediction;0.00995;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0291;;0.4671;;;;;;prediction;0.00815;;;;;;;;;;;;
