Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;02;00:00:00;48989.00;-1.65798986E+00;6.30756233E+00;-2.69051512E-02;-2.67277199E+01;7.66432053E+00;1.90340571E-02
1993;01;03;00:00:00;48990.00;-3.85805879E+00;1.62896995E+00;-2.93503603E-02;-1.77862139E+01;9.17391339E+00;2.34602815E-02
1993;01;04;00:00:00;48991.00;-3.29556451E+00;1.05646848E+00;-3.61088841E-02;-1.14197658E+01;8.02314949E+00;6.23750193E-03
1993;01;05;00:00:00;48992.00;8.69736220E+00;-3.94767457E-01;-2.88058139E-02;-8.17493241E+00;1.19947362E+01;1.34638371E-03
1993;01;06;00:00:00;48993.00;2.90405104E+00;-1.54392382E+00;-2.60627555E-02;-1.94000915E+01;-1.72783359E+00;9.38722643E-03
1993;01;07;00:00:00;48994.00;-5.82424011E-01;-1.41439531E+00;-2.55036703E-02;-2.67122204E+01;-2.96136487E+00;1.83176021E-02
1993;01;08;00:00:00;48995.00;4.09270602E+00;4.46288883E-01;-3.13565588E-02;-1.82707113E+01;-4.24023883E+00;1.33194504E-02
1993;01;09;00:00:00;48996.00;-4.05583291E-01;7.42344683E-01;-2.85530390E-02;-5.64492129E+00;3.89651247E+00;1.39759057E-02
1993;01;10;00:00:00;48997.00;-5.15062646E+00;2.39316834E+00;-3.16003814E-02;-3.10321318E+00;2.77039991E+00;1.28059265E-03
1993;01;11;00:00:00;48998.00;-5.64274815E+00;7.55823228E+00;-3.56031171E-02;-5.87016849E+00;2.31196037E+00;1.22012215E-04
1993;01;12;00:00:00;48999.00;-6.77238331E+00;4.24520513E+00;-3.57314590E-02;-6.23821520E+00;3.19442888E+00;8.89339720E-03
1993;01;13;00:00:00;49000.00;-3.54029201E+00;6.32507450E+00;-3.80298724E-02;-3.13861573E+00;-2.01369954E+00;9.42145332E-03
1993;01;14;00:00:00;49001.00;-4.32322720E+00;7.29158817E+00;-3.68045800E-02;-1.32937073E+01;9.14682502E-01;6.11901992E-03
1993;01;15;00:00:00;49002.00;-1.07126095E+01;4.17166960E+00;-3.67689777E-02;-1.50904970E+01;-2.18083522E+00;9.96667910E-03
1993;01;16;00:00:00;49003.00;-4.31811846E+00;5.92701162E+00;-3.14508414E-02;-1.29875719E+01;3.79495355E+00;1.76768945E-02
1993;01;17;00:00:00;49004.00;-5.61071036E+00;-8.38972397E-01;-2.76333853E-02;-1.54400302E+01;-6.92775468E+00;9.92454885E-03
1993;01;18;00:00:00;49005.00;-1.67954679E+01;-2.48948818E+00;-2.39365665E-02;-7.05043099E+00;7.95910699E-01;-1.08992144E-03
1993;01;19;00:00:00;49006.00;-1.92824941E+01;-3.17986758E+00;-2.30536710E-02;6.91827726E+00;1.02244245E+00;-4.20702939E-03
