MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59538;2021;11;20;;;;;;;;;;;;;;;rapid;-112.52;0.63;-6.46;0.05;0.274;0.251;0.032;0.046
59539;2021;11;21;;;;;;;;;;;;;;;rapid;-112.37;0.63;-6.67;0.05;0.277;0.251;0.031;0.046
59540;2021;11;22;;;;;;;;;;;;;;;rapid;-112.24;0.69;-6.76;0.05;0.282;0.274;0.018;0.052
59541;2021;11;23;;;;;;;;;;;;;;;rapid;-112.12;0.72;-6.79;0.06;0.288;0.288;-0.001;0.057
59542;2021;11;24;;;;;;;;;;;;;;;rapid;-111.99;0.73;-6.84;0.05;0.297;0.290;-0.023;0.055
59543;2021;11;25;;;;;;;;;;;;;;;rapid;-111.75;0.73;-6.88;0.05;0.308;0.290;-0.041;0.055
59544;2021;11;26;;;;;;;;;;;;;;;rapid;-111.34;0.73;-6.80;0.05;0.321;0.290;-0.057;0.055
59558;2021;12;10;rapid;0.10133;.00009;0.25711;.00009;;;;;rapid;-0.107362;0.000026;;;;;;;;;;;
59559;2021;12;11;rapid;0.09839;.00009;0.25733;.00009;;;;;rapid;-0.107744;0.000019;;;;;;;;;;;
59560;2021;12;12;rapid;0.09533;.00009;0.25738;.00009;;;;;rapid;-0.108190;0.000015;;;;;;;;;;;
59561;2021;12;13;rapid;0.09262;.00009;0.25753;.00009;;;;;rapid;-0.108635;0.000013;;;;;;;;;;;
59562;2021;12;14;rapid;0.09024;.00009;0.25809;.00009;;;;;rapid;-0.108965;0.000013;;;;;;;;;;;
59563;2021;12;15;rapid;0.08782;.00009;0.25893;.00009;;;;;rapid;-0.109192;0.000013;;;;;;;;;;;
59564;2021;12;16;rapid;0.08532;.00009;0.25975;.00009;;;;;rapid;-0.109286;0.000012;;;;;;;;;;;
59565;2021;12;17;prediction;0.0829;;0.2605;;;;;;prediction;-0.10930;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0806;;0.2612;;;;;;prediction;-0.10917;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0784;;0.2619;;;;;;prediction;-0.10890;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0764;;0.2626;;;;;;prediction;-0.10854;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0744;;0.2634;;;;;;prediction;-0.10815;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0724;;0.2643;;;;;;prediction;-0.10780;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0706;;0.2652;;;;;;prediction;-0.10757;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0687;;0.2662;;;;;;prediction;-0.10751;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0669;;0.2672;;;;;;prediction;-0.10765;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0651;;0.2682;;;;;;prediction;-0.10799;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0634;;0.2691;;;;;;prediction;-0.10853;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0618;;0.2701;;;;;;prediction;-0.10918;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0603;;0.2711;;;;;;prediction;-0.10981;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0588;;0.2722;;;;;;prediction;-0.11030;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0574;;0.2732;;;;;;prediction;-0.11059;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0560;;0.2743;;;;;;prediction;-0.11062;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0546;;0.2754;;;;;;prediction;-0.11043;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0532;;0.2766;;;;;;prediction;-0.11011;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0518;;0.2777;;;;;;prediction;-0.10980;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0505;;0.2788;;;;;;prediction;-0.10959;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0492;;0.2800;;;;;;prediction;-0.10956;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0478;;0.2812;;;;;;prediction;-0.10969;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0465;;0.2825;;;;;;prediction;-0.10992;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0452;;0.2837;;;;;;prediction;-0.11016;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0440;;0.2850;;;;;;prediction;-0.11033;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0427;;0.2863;;;;;;prediction;-0.11037;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0415;;0.2877;;;;;;prediction;-0.11024;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0403;;0.2890;;;;;;prediction;-0.10993;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0391;;0.2904;;;;;;prediction;-0.10945;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0379;;0.2918;;;;;;prediction;-0.10884;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0367;;0.2932;;;;;;prediction;-0.10813;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0355;;0.2947;;;;;;prediction;-0.10738;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0344;;0.2962;;;;;;prediction;-0.10667;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0333;;0.2977;;;;;;prediction;-0.10607;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0322;;0.2992;;;;;;prediction;-0.10563;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0312;;0.3007;;;;;;prediction;-0.10541;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0301;;0.3023;;;;;;prediction;-0.10539;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0291;;0.3039;;;;;;prediction;-0.10554;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0281;;0.3055;;;;;;prediction;-0.10581;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0272;;0.3071;;;;;;prediction;-0.10611;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0263;;0.3087;;;;;;prediction;-0.10634;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0254;;0.3104;;;;;;prediction;-0.10640;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0245;;0.3120;;;;;;prediction;-0.10624;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0237;;0.3137;;;;;;prediction;-0.10588;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0228;;0.3154;;;;;;prediction;-0.10540;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0221;;0.3171;;;;;;prediction;-0.10493;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0213;;0.3188;;;;;;prediction;-0.10458;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0206;;0.3205;;;;;;prediction;-0.10444;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0199;;0.3223;;;;;;prediction;-0.10451;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0193;;0.3240;;;;;;prediction;-0.10474;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0186;;0.3258;;;;;;prediction;-0.10504;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0181;;0.3276;;;;;;prediction;-0.10532;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0175;;0.3293;;;;;;prediction;-0.10550;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0170;;0.3311;;;;;;prediction;-0.10553;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0165;;0.3329;;;;;;prediction;-0.10538;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0160;;0.3347;;;;;;prediction;-0.10505;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0156;;0.3366;;;;;;prediction;-0.10457;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0152;;0.3384;;;;;;prediction;-0.10397;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0148;;0.3402;;;;;;prediction;-0.10334;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0145;;0.3420;;;;;;prediction;-0.10272;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0142;;0.3439;;;;;;prediction;-0.10221;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0139;;0.3457;;;;;;prediction;-0.10186;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0137;;0.3476;;;;;;prediction;-0.10173;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0135;;0.3494;;;;;;prediction;-0.10183;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0133;;0.3513;;;;;;prediction;-0.10214;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0132;;0.3532;;;;;;prediction;-0.10259;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0131;;0.3550;;;;;;prediction;-0.10308;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0130;;0.3569;;;;;;prediction;-0.10351;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0129;;0.3588;;;;;;prediction;-0.10377;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0129;;0.3607;;;;;;prediction;-0.10383;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0130;;0.3626;;;;;;prediction;-0.10369;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0130;;0.3644;;;;;;prediction;-0.10341;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0131;;0.3663;;;;;;prediction;-0.10310;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0133;;0.3682;;;;;;prediction;-0.10288;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0134;;0.3701;;;;;;prediction;-0.10286;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0136;;0.3720;;;;;;prediction;-0.10308;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0138;;0.3738;;;;;;prediction;-0.10352;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0141;;0.3757;;;;;;prediction;-0.10410;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0144;;0.3776;;;;;;prediction;-0.10473;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0147;;0.3795;;;;;;prediction;-0.10530;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0151;;0.3813;;;;;;prediction;-0.10574;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0155;;0.3832;;;;;;prediction;-0.10602;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0159;;0.3850;;;;;;prediction;-0.10611;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0164;;0.3869;;;;;;prediction;-0.10604;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0169;;0.3887;;;;;;prediction;-0.10585;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0174;;0.3906;;;;;;prediction;-0.10561;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0180;;0.3924;;;;;;prediction;-0.10537;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0185;;0.3942;;;;;;prediction;-0.10521;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0192;;0.3961;;;;;;prediction;-0.10520;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0198;;0.3979;;;;;;prediction;-0.10540;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0205;;0.3997;;;;;;prediction;-0.10584;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0212;;0.4015;;;;;;prediction;-0.10652;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0220;;0.4032;;;;;;prediction;-0.10736;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0228;;0.4050;;;;;;prediction;-0.10828;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0236;;0.4068;;;;;;prediction;-0.10914;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0244;;0.4085;;;;;;prediction;-0.10985;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0253;;0.4103;;;;;;prediction;-0.11032;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0262;;0.4120;;;;;;prediction;-0.11056;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0272;;0.4137;;;;;;prediction;-0.11061;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0281;;0.4154;;;;;;prediction;-0.11060;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0291;;0.4171;;;;;;prediction;-0.11063;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0302;;0.4187;;;;;;prediction;-0.11081;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0312;;0.4204;;;;;;prediction;-0.11120;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0323;;0.4220;;;;;;prediction;-0.11181;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0334;;0.4237;;;;;;prediction;-0.11259;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0346;;0.4253;;;;;;prediction;-0.11344;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0358;;0.4269;;;;;;prediction;-0.11427;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0370;;0.4285;;;;;;prediction;-0.11499;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0382;;0.4300;;;;;;prediction;-0.11549;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0395;;0.4315;;;;;;prediction;-0.11579;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0407;;0.4331;;;;;;prediction;-0.11590;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0421;;0.4346;;;;;;prediction;-0.11584;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0434;;0.4361;;;;;;prediction;-0.11567;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0448;;0.4375;;;;;;prediction;-0.11547;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0462;;0.4390;;;;;;prediction;-0.11529;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0476;;0.4404;;;;;;prediction;-0.11523;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0490;;0.4418;;;;;;prediction;-0.11533;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0505;;0.4432;;;;;;prediction;-0.11566;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0520;;0.4445;;;;;;prediction;-0.11622;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0535;;0.4459;;;;;;prediction;-0.11698;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0550;;0.4472;;;;;;prediction;-0.11787;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0566;;0.4485;;;;;;prediction;-0.11875;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0582;;0.4498;;;;;;prediction;-0.11949;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0598;;0.4510;;;;;;prediction;-0.12000;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0614;;0.4522;;;;;;prediction;-0.12025;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0631;;0.4534;;;;;;prediction;-0.12026;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0647;;0.4546;;;;;;prediction;-0.12015;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0664;;0.4558;;;;;;prediction;-0.12004;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0682;;0.4569;;;;;;prediction;-0.12004;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0699;;0.4580;;;;;;prediction;-0.12021;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0716;;0.4591;;;;;;prediction;-0.12058;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0734;;0.4601;;;;;;prediction;-0.12110;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0752;;0.4611;;;;;;prediction;-0.12171;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0770;;0.4621;;;;;;prediction;-0.12231;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0788;;0.4631;;;;;;prediction;-0.12281;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0807;;0.4640;;;;;;prediction;-0.12315;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0825;;0.4649;;;;;;prediction;-0.12328;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0844;;0.4658;;;;;;prediction;-0.12321;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0863;;0.4667;;;;;;prediction;-0.12294;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0882;;0.4675;;;;;;prediction;-0.12252;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0901;;0.4683;;;;;;prediction;-0.12203;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0921;;0.4691;;;;;;prediction;-0.12154;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0940;;0.4698;;;;;;prediction;-0.12112;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0960;;0.4705;;;;;;prediction;-0.12083;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0979;;0.4712;;;;;;prediction;-0.12072;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0999;;0.4719;;;;;;prediction;-0.12083;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1019;;0.4725;;;;;;prediction;-0.12114;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1039;;0.4731;;;;;;prediction;-0.12161;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1059;;0.4737;;;;;;prediction;-0.12214;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1080;;0.4742;;;;;;prediction;-0.12259;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1100;;0.4747;;;;;;prediction;-0.12285;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1120;;0.4752;;;;;;prediction;-0.12282;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1141;;0.4756;;;;;;prediction;-0.12253;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1162;;0.4760;;;;;;prediction;-0.12207;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1182;;0.4764;;;;;;prediction;-0.12154;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1203;;0.4767;;;;;;prediction;-0.12110;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1224;;0.4771;;;;;;prediction;-0.12081;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1245;;0.4773;;;;;;prediction;-0.12070;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1265;;0.4776;;;;;;prediction;-0.12074;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1286;;0.4778;;;;;;prediction;-0.12086;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1307;;0.4780;;;;;;prediction;-0.12098;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1328;;0.4782;;;;;;prediction;-0.12100;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1349;;0.4783;;;;;;prediction;-0.12088;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1370;;0.4784;;;;;;prediction;-0.12055;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1391;;0.4785;;;;;;prediction;-0.12002;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1412;;0.4785;;;;;;prediction;-0.11928;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1433;;0.4785;;;;;;prediction;-0.11838;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1454;;0.4785;;;;;;prediction;-0.11738;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1475;;0.4784;;;;;;prediction;-0.11635;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1496;;0.4783;;;;;;prediction;-0.11536;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1517;;0.4782;;;;;;prediction;-0.11448;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1538;;0.4780;;;;;;prediction;-0.11376;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1559;;0.4778;;;;;;prediction;-0.11322;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1580;;0.4776;;;;;;prediction;-0.11288;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1601;;0.4774;;;;;;prediction;-0.11270;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1622;;0.4771;;;;;;prediction;-0.11261;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1642;;0.4767;;;;;;prediction;-0.11251;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1663;;0.4764;;;;;;prediction;-0.11228;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1684;;0.4760;;;;;;prediction;-0.11181;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1704;;0.4756;;;;;;prediction;-0.11107;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1725;;0.4752;;;;;;prediction;-0.11011;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1745;;0.4747;;;;;;prediction;-0.10905;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1765;;0.4742;;;;;;prediction;-0.10803;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1785;;0.4736;;;;;;prediction;-0.10717;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1806;;0.4731;;;;;;prediction;-0.10651;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1826;;0.4725;;;;;;prediction;-0.10604;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1845;;0.4719;;;;;;prediction;-0.10567;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1865;;0.4712;;;;;;prediction;-0.10533;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1885;;0.4705;;;;;;prediction;-0.10492;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1904;;0.4698;;;;;;prediction;-0.10439;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1924;;0.4690;;;;;;prediction;-0.10369;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1943;;0.4683;;;;;;prediction;-0.10281;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1962;;0.4675;;;;;;prediction;-0.10173;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1981;;0.4666;;;;;;prediction;-0.10048;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1999;;0.4658;;;;;;prediction;-0.09910;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2018;;0.4649;;;;;;prediction;-0.09765;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2037;;0.4639;;;;;;prediction;-0.09621;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2055;;0.4630;;;;;;prediction;-0.09484;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2073;;0.4620;;;;;;prediction;-0.09362;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2091;;0.4610;;;;;;prediction;-0.09258;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2109;;0.4600;;;;;;prediction;-0.09176;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2126;;0.4589;;;;;;prediction;-0.09114;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2143;;0.4578;;;;;;prediction;-0.09068;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2161;;0.4567;;;;;;prediction;-0.09028;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2177;;0.4556;;;;;;prediction;-0.08985;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2194;;0.4544;;;;;;prediction;-0.08927;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2211;;0.4532;;;;;;prediction;-0.08847;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2227;;0.4520;;;;;;prediction;-0.08747;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2243;;0.4508;;;;;;prediction;-0.08634;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2259;;0.4495;;;;;;prediction;-0.08523;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2275;;0.4482;;;;;;prediction;-0.08426;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2290;;0.4469;;;;;;prediction;-0.08353;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2305;;0.4455;;;;;;prediction;-0.08304;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2320;;0.4442;;;;;;prediction;-0.08269;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2335;;0.4428;;;;;;prediction;-0.08239;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2349;;0.4414;;;;;;prediction;-0.08202;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2363;;0.4400;;;;;;prediction;-0.08153;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2377;;0.4385;;;;;;prediction;-0.08088;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2391;;0.4370;;;;;;prediction;-0.08008;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2404;;0.4355;;;;;;prediction;-0.07910;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2417;;0.4340;;;;;;prediction;-0.07794;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2430;;0.4325;;;;;;prediction;-0.07666;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2442;;0.4309;;;;;;prediction;-0.07534;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2455;;0.4294;;;;;;prediction;-0.07405;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2467;;0.4278;;;;;;prediction;-0.07286;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2478;;0.4262;;;;;;prediction;-0.07194;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2490;;0.4246;;;;;;prediction;-0.07116;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2501;;0.4229;;;;;;prediction;-0.07061;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2512;;0.4212;;;;;;prediction;-0.07020;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2522;;0.4196;;;;;;prediction;-0.06994;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2532;;0.4179;;;;;;prediction;-0.06970;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2542;;0.4162;;;;;;prediction;-0.06936;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2552;;0.4144;;;;;;prediction;-0.06882;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2561;;0.4127;;;;;;prediction;-0.06801;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2570;;0.4110;;;;;;prediction;-0.06704;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2579;;0.4092;;;;;;prediction;-0.06584;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2587;;0.4074;;;;;;prediction;-0.06453;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2595;;0.4056;;;;;;prediction;-0.06333;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2603;;0.4038;;;;;;prediction;-0.06239;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2610;;0.4020;;;;;;prediction;-0.06166;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2617;;0.4002;;;;;;prediction;-0.06111;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2624;;0.3983;;;;;;prediction;-0.06067;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2630;;0.3965;;;;;;prediction;-0.06020;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2636;;0.3946;;;;;;prediction;-0.05968;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2642;;0.3927;;;;;;prediction;-0.05907;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2647;;0.3909;;;;;;prediction;-0.05828;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2652;;0.3890;;;;;;prediction;-0.05732;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2657;;0.3871;;;;;;prediction;-0.05622;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2661;;0.3852;;;;;;prediction;-0.05505;;;;;;;;;;;;
