MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58040;2017;10;14;;;;;;;;;;;;;;;rapid;-109.58;0.30;-11.18;0.02;0.215;0.119;0.070;0.020
58041;2017;10;15;;;;;;;;;;;;;;;rapid;-109.21;0.11;-11.18;0.03;0.209;0.044;0.055;0.030
58042;2017;10;16;;;;;;;;;;;;;;;rapid;-108.87;0.11;-11.13;0.03;0.197;0.044;0.052;0.030
58043;2017;10;17;;;;;;;;;;;;;;;rapid;-108.66;0.30;-11.06;0.03;0.199;0.119;0.048;0.030
58044;2017;10;18;;;;;;;;;;;;;;;rapid;-108.61;0.30;-10.96;0.03;0.208;0.119;0.063;0.030
58045;2017;10;19;;;;;;;;;;;;;;;rapid;-108.62;0.30;-10.84;0.03;0.216;0.119;0.081;0.030
58046;2017;10;20;;;;;;;;;;;;;;;rapid;-108.56;0.30;-10.73;0.03;0.228;0.119;0.090;0.030
58047;2017;10;21;;;;;;;;;;;;;;;rapid;-108.43;0.30;-10.68;0.03;0.245;0.119;0.095;0.030
58048;2017;10;22;;;;;;;;;;;;;;;rapid;-108.24;0.30;-10.75;0.03;0.263;0.119;0.076;0.030
58049;2017;10;23;;;;;;;;;;;;;;;rapid;-107.92;0.30;-10.91;0.03;0.281;0.119;0.033;0.030
58050;2017;10;24;;;;;;;;;;;;;;;rapid;-107.39;0.30;-11.05;0.02;0.312;0.119;-0.002;0.020
58060;2017;11;03;rapid;0.17807;.00009;0.25551;.00009;;;;;rapid;0.280451;0.000016;;;;;;;;;;;
58061;2017;11;04;rapid;0.17676;.00009;0.25492;.00009;;;;;rapid;0.278882;0.000013;;;;;;;;;;;
58062;2017;11;05;rapid;0.17519;.00009;0.25398;.00009;;;;;rapid;0.277407;0.000011;;;;;;;;;;;
58063;2017;11;06;rapid;0.17346;.00009;0.25287;.00009;;;;;rapid;0.276098;0.000003;;;;;;;;;;;
58064;2017;11;07;rapid;0.17187;.00009;0.25161;.00009;;;;;rapid;0.274957;0.000003;;;;;;;;;;;
58065;2017;11;08;rapid;0.17052;.00009;0.25037;.00009;;;;;rapid;0.273910;0.000002;;;;;;;;;;;
58066;2017;11;09;rapid;0.16914;.00009;0.24925;.00009;;;;;rapid;0.272846;0.000002;;;;;;;;;;;
58067;2017;11;10;prediction;0.1677;;0.2483;;;;;;prediction;0.27173;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1661;;0.2475;;;;;;prediction;0.27053;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1643;;0.2468;;;;;;prediction;0.26924;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1624;;0.2461;;;;;;prediction;0.26789;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1605;;0.2455;;;;;;prediction;0.26649;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1585;;0.2449;;;;;;prediction;0.26512;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1565;;0.2443;;;;;;prediction;0.26383;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1545;;0.2437;;;;;;prediction;0.26264;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1525;;0.2433;;;;;;prediction;0.26157;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1504;;0.2428;;;;;;prediction;0.26059;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1484;;0.2424;;;;;;prediction;0.25972;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1464;;0.2420;;;;;;prediction;0.25894;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1444;;0.2417;;;;;;prediction;0.25824;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1424;;0.2414;;;;;;prediction;0.25758;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1403;;0.2411;;;;;;prediction;0.25691;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1382;;0.2409;;;;;;prediction;0.25617;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1361;;0.2407;;;;;;prediction;0.25533;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1340;;0.2404;;;;;;prediction;0.25435;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1319;;0.2402;;;;;;prediction;0.25322;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1299;;0.2401;;;;;;prediction;0.25194;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1278;;0.2400;;;;;;prediction;0.25054;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1257;;0.2399;;;;;;prediction;0.24909;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1235;;0.2399;;;;;;prediction;0.24768;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1214;;0.2399;;;;;;prediction;0.24637;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1193;;0.2399;;;;;;prediction;0.24522;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1171;;0.2400;;;;;;prediction;0.24422;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1150;;0.2401;;;;;;prediction;0.24330;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1128;;0.2402;;;;;;prediction;0.24241;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1107;;0.2404;;;;;;prediction;0.24148;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1086;;0.2406;;;;;;prediction;0.24050;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1064;;0.2408;;;;;;prediction;0.23946;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1043;;0.2411;;;;;;prediction;0.23840;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1022;;0.2414;;;;;;prediction;0.23733;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1000;;0.2417;;;;;;prediction;0.23632;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0979;;0.2421;;;;;;prediction;0.23540;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0958;;0.2425;;;;;;prediction;0.23459;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0937;;0.2429;;;;;;prediction;0.23390;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0915;;0.2434;;;;;;prediction;0.23332;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0894;;0.2438;;;;;;prediction;0.23282;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0874;;0.2444;;;;;;prediction;0.23239;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0853;;0.2449;;;;;;prediction;0.23200;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0832;;0.2455;;;;;;prediction;0.23158;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0811;;0.2461;;;;;;prediction;0.23111;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0791;;0.2468;;;;;;prediction;0.23053;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0770;;0.2475;;;;;;prediction;0.22983;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0750;;0.2482;;;;;;prediction;0.22900;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0729;;0.2489;;;;;;prediction;0.22804;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0709;;0.2497;;;;;;prediction;0.22697;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0689;;0.2505;;;;;;prediction;0.22583;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0669;;0.2513;;;;;;prediction;0.22469;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0650;;0.2522;;;;;;prediction;0.22361;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0630;;0.2531;;;;;;prediction;0.22263;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0611;;0.2540;;;;;;prediction;0.22176;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0591;;0.2550;;;;;;prediction;0.22096;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0572;;0.2559;;;;;;prediction;0.22017;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0553;;0.2569;;;;;;prediction;0.21932;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0534;;0.2580;;;;;;prediction;0.21836;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0516;;0.2591;;;;;;prediction;0.21729;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0497;;0.2602;;;;;;prediction;0.21615;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0479;;0.2613;;;;;;prediction;0.21500;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0461;;0.2624;;;;;;prediction;0.21388;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0443;;0.2636;;;;;;prediction;0.21284;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0425;;0.2648;;;;;;prediction;0.21190;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0408;;0.2661;;;;;;prediction;0.21107;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0391;;0.2673;;;;;;prediction;0.21035;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0374;;0.2686;;;;;;prediction;0.20972;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0357;;0.2699;;;;;;prediction;0.20915;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0340;;0.2713;;;;;;prediction;0.20861;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0324;;0.2726;;;;;;prediction;0.20805;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0308;;0.2740;;;;;;prediction;0.20744;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0292;;0.2754;;;;;;prediction;0.20672;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0276;;0.2769;;;;;;prediction;0.20588;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0261;;0.2783;;;;;;prediction;0.20488;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0246;;0.2798;;;;;;prediction;0.20375;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0231;;0.2813;;;;;;prediction;0.20251;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0217;;0.2829;;;;;;prediction;0.20119;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0202;;0.2844;;;;;;prediction;0.19984;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0188;;0.2860;;;;;;prediction;0.19853;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0174;;0.2876;;;;;;prediction;0.19728;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0161;;0.2892;;;;;;prediction;0.19612;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0148;;0.2908;;;;;;prediction;0.19503;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0135;;0.2925;;;;;;prediction;0.19396;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0122;;0.2942;;;;;;prediction;0.19283;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0110;;0.2959;;;;;;prediction;0.19158;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0098;;0.2976;;;;;;prediction;0.19021;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0086;;0.2993;;;;;;prediction;0.18872;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0075;;0.3011;;;;;;prediction;0.18718;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0063;;0.3029;;;;;;prediction;0.18565;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0053;;0.3047;;;;;;prediction;0.18420;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0042;;0.3065;;;;;;prediction;0.18285;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0032;;0.3083;;;;;;prediction;0.18163;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0022;;0.3101;;;;;;prediction;0.18052;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0012;;0.3120;;;;;;prediction;0.17951;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0003;;0.3139;;;;;;prediction;0.17858;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0006;;0.3157;;;;;;prediction;0.17768;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0014;;0.3176;;;;;;prediction;0.17677;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0022;;0.3195;;;;;;prediction;0.17581;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0030;;0.3215;;;;;;prediction;0.17475;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0038;;0.3234;;;;;;prediction;0.17357;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0045;;0.3254;;;;;;prediction;0.17223;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0052;;0.3273;;;;;;prediction;0.17076;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0059;;0.3293;;;;;;prediction;0.16917;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0065;;0.3313;;;;;;prediction;0.16750;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0071;;0.3333;;;;;;prediction;0.16582;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0076;;0.3353;;;;;;prediction;0.16416;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0081;;0.3373;;;;;;prediction;0.16258;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0086;;0.3393;;;;;;prediction;0.16109;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0090;;0.3413;;;;;;prediction;0.15967;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0094;;0.3433;;;;;;prediction;0.15840;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0098;;0.3454;;;;;;prediction;0.15710;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0101;;0.3474;;;;;;prediction;0.15570;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0104;;0.3495;;;;;;prediction;0.15414;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0107;;0.3515;;;;;;prediction;0.15244;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0109;;0.3536;;;;;;prediction;0.15064;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0111;;0.3557;;;;;;prediction;0.14881;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0113;;0.3577;;;;;;prediction;0.14702;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0114;;0.3598;;;;;;prediction;0.14533;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0115;;0.3619;;;;;;prediction;0.14378;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0115;;0.3640;;;;;;prediction;0.14236;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0115;;0.3660;;;;;;prediction;0.14107;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0115;;0.3681;;;;;;prediction;0.13988;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0114;;0.3702;;;;;;prediction;0.13875;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0113;;0.3723;;;;;;prediction;0.13764;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0112;;0.3743;;;;;;prediction;0.13649;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0110;;0.3764;;;;;;prediction;0.13525;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0108;;0.3785;;;;;;prediction;0.13391;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0106;;0.3806;;;;;;prediction;0.13242;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0103;;0.3826;;;;;;prediction;0.13078;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0100;;0.3847;;;;;;prediction;0.12901;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0096;;0.3867;;;;;;prediction;0.12716;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0092;;0.3888;;;;;;prediction;0.12528;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0088;;0.3908;;;;;;prediction;0.12344;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0083;;0.3929;;;;;;prediction;0.12169;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0078;;0.3949;;;;;;prediction;0.12005;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0073;;0.3970;;;;;;prediction;0.11852;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0067;;0.3990;;;;;;prediction;0.11705;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0061;;0.4010;;;;;;prediction;0.11558;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0055;;0.4030;;;;;;prediction;0.11405;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0048;;0.4050;;;;;;prediction;0.11239;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0041;;0.4070;;;;;;prediction;0.11060;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0033;;0.4090;;;;;;prediction;0.10868;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0026;;0.4109;;;;;;prediction;0.10670;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0017;;0.4129;;;;;;prediction;0.10472;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0009;;0.4148;;;;;;prediction;0.10282;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0000;;0.4168;;;;;;prediction;0.10106;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0009;;0.4187;;;;;;prediction;0.09944;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0019;;0.4206;;;;;;prediction;0.09796;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0028;;0.4225;;;;;;prediction;0.09662;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0039;;0.4243;;;;;;prediction;0.09537;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0049;;0.4262;;;;;;prediction;0.09416;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0060;;0.4281;;;;;;prediction;0.09296;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0071;;0.4299;;;;;;prediction;0.09170;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0083;;0.4317;;;;;;prediction;0.09035;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0094;;0.4335;;;;;;prediction;0.08887;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0106;;0.4353;;;;;;prediction;0.08725;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0119;;0.4370;;;;;;prediction;0.08550;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0132;;0.4388;;;;;;prediction;0.08364;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0145;;0.4405;;;;;;prediction;0.08174;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0158;;0.4422;;;;;;prediction;0.07985;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0171;;0.4439;;;;;;prediction;0.07806;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0185;;0.4456;;;;;;prediction;0.07640;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0200;;0.4472;;;;;;prediction;0.07488;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0214;;0.4489;;;;;;prediction;0.07346;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0229;;0.4505;;;;;;prediction;0.07209;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0244;;0.4520;;;;;;prediction;0.07069;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0259;;0.4536;;;;;;prediction;0.06921;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0275;;0.4551;;;;;;prediction;0.06761;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0291;;0.4567;;;;;;prediction;0.06591;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0307;;0.4582;;;;;;prediction;0.06414;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0323;;0.4596;;;;;;prediction;0.06237;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0340;;0.4611;;;;;;prediction;0.06065;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0357;;0.4625;;;;;;prediction;0.05904;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0374;;0.4639;;;;;;prediction;0.05758;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0391;;0.4653;;;;;;prediction;0.05628;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0409;;0.4666;;;;;;prediction;0.05513;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0426;;0.4679;;;;;;prediction;0.05410;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0444;;0.4692;;;;;;prediction;0.05314;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0463;;0.4705;;;;;;prediction;0.05220;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0481;;0.4717;;;;;;prediction;0.05124;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0500;;0.4729;;;;;;prediction;0.05020;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0519;;0.4741;;;;;;prediction;0.04905;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0538;;0.4753;;;;;;prediction;0.04777;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0557;;0.4764;;;;;;prediction;0.04633;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0577;;0.4775;;;;;;prediction;0.04476;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0596;;0.4786;;;;;;prediction;0.04309;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0616;;0.4796;;;;;;prediction;0.04138;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0636;;0.4806;;;;;;prediction;0.03970;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0656;;0.4816;;;;;;prediction;0.03811;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0677;;0.4826;;;;;;prediction;0.03664;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0697;;0.4835;;;;;;prediction;0.03529;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0718;;0.4844;;;;;;prediction;0.03400;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0739;;0.4852;;;;;;prediction;0.03272;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0760;;0.4861;;;;;;prediction;0.03139;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0781;;0.4869;;;;;;prediction;0.02998;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0802;;0.4876;;;;;;prediction;0.02849;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0823;;0.4884;;;;;;prediction;0.02695;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0845;;0.4891;;;;;;prediction;0.02540;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0866;;0.4898;;;;;;prediction;0.02392;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0888;;0.4904;;;;;;prediction;0.02256;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0910;;0.4910;;;;;;prediction;0.02136;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0932;;0.4916;;;;;;prediction;0.02035;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0954;;0.4921;;;;;;prediction;0.01952;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0976;;0.4927;;;;;;prediction;0.01885;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0998;;0.4931;;;;;;prediction;0.01829;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1020;;0.4936;;;;;;prediction;0.01780;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1043;;0.4940;;;;;;prediction;0.01733;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1065;;0.4944;;;;;;prediction;0.01684;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1087;;0.4947;;;;;;prediction;0.01628;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1110;;0.4950;;;;;;prediction;0.01562;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1132;;0.4953;;;;;;prediction;0.01485;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1155;;0.4956;;;;;;prediction;0.01396;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1177;;0.4958;;;;;;prediction;0.01297;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1200;;0.4960;;;;;;prediction;0.01189;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1223;;0.4961;;;;;;prediction;0.01080;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1245;;0.4962;;;;;;prediction;0.00977;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1268;;0.4963;;;;;;prediction;0.00886;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1290;;0.4964;;;;;;prediction;0.00809;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1313;;0.4964;;;;;;prediction;0.00743;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1336;;0.4964;;;;;;prediction;0.00680;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1358;;0.4963;;;;;;prediction;0.00609;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1381;;0.4962;;;;;;prediction;0.00524;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1403;;0.4961;;;;;;prediction;0.00429;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1426;;0.4960;;;;;;prediction;0.00332;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1448;;0.4958;;;;;;prediction;0.00240;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1471;;0.4955;;;;;;prediction;0.00156;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1493;;0.4953;;;;;;prediction;0.00086;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1516;;0.4950;;;;;;prediction;0.00038;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1538;;0.4947;;;;;;prediction;0.00016;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1560;;0.4943;;;;;;prediction;0.00014;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1582;;0.4940;;;;;;prediction;0.00021;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1604;;0.4935;;;;;;prediction;0.00036;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1626;;0.4931;;;;;;prediction;0.00058;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1648;;0.4926;;;;;;prediction;0.00082;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1670;;0.4921;;;;;;prediction;0.00111;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1691;;0.4916;;;;;;prediction;0.00130;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1713;;0.4910;;;;;;prediction;0.00140;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1734;;0.4904;;;;;;prediction;0.00135;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1756;;0.4897;;;;;;prediction;0.00116;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1777;;0.4891;;;;;;prediction;0.00089;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1798;;0.4883;;;;;;prediction;0.00055;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1819;;0.4876;;;;;;prediction;0.00017;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1839;;0.4868;;;;;;prediction;-0.00015;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1860;;0.4861;;;;;;prediction;-0.00036;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1880;;0.4852;;;;;;prediction;-0.00050;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1901;;0.4844;;;;;;prediction;-0.00056;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1921;;0.4835;;;;;;prediction;-0.00058;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1941;;0.4826;;;;;;prediction;-0.00072;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1960;;0.4816;;;;;;prediction;-0.00093;;;;;;;;;;;;
