Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2012;1;1;00:00:00;55927.000;-1.867365e+28;2.966125e+29;1.402273e+32;-2.287677e+28;2.708869e+29;1.399616e+32
2012;1;1;06:00:00;55927.250;-2.035516e+28;2.906132e+29;1.402282e+32;-2.022867e+28;2.739793e+29;1.399585e+32
2012;1;1;12:00:00;55927.500;-3.154267e+28;2.888872e+29;1.402149e+32;-1.722599e+28;2.832548e+29;1.399502e+32
2012;1;1;18:00:00;55927.750;-4.184668e+28;2.879949e+29;1.402163e+32;-1.997566e+28;2.890288e+29;1.399474e+32
2012;1;2;00:00:00;55928.000;-5.579855e+28;2.952981e+29;1.402084e+32;-2.456322e+28;2.938589e+29;1.399484e+32
2012;1;2;06:00:00;55928.250;-5.994203e+28;2.921634e+29;1.402236e+32;-2.623605e+28;2.902135e+29;1.399584e+32
2012;1;2;12:00:00;55928.500;-7.013463e+28;2.946212e+29;1.402202e+32;-2.711823e+28;2.899600e+29;1.399612e+32
2012;1;2;18:00:00;55928.750;-7.742407e+28;2.932387e+29;1.402327e+32;-3.186673e+28;2.881322e+29;1.399671e+32
2012;1;3;00:00:00;55929.000;-8.693426e+28;3.032182e+29;1.402265e+32;-3.587543e+28;2.871719e+29;1.399712e+32
2012;1;3;06:00:00;55929.250;-8.046887e+28;3.077353e+29;1.402396e+32;-3.498884e+28;2.814568e+29;1.399778e+32
2012;1;3;12:00:00;55929.500;-7.911054e+28;3.148036e+29;1.402379e+32;-3.111561e+28;2.849402e+29;1.399785e+32
2012;1;3;18:00:00;55929.750;-7.773411e+28;3.170339e+29;1.402483e+32;-3.130676e+28;2.876339e+29;1.399809e+32
2012;1;4;00:00:00;55930.000;-7.992736e+28;3.318414e+29;1.402429e+32;-3.193077e+28;2.931293e+29;1.399803e+32
2012;1;4;06:00:00;55930.250;-7.072536e+28;3.380165e+29;1.402615e+32;-2.895775e+28;2.932601e+29;1.399910e+32
2012;1;4;12:00:00;55930.500;-5.905003e+28;3.458210e+29;1.402630e+32;-2.453990e+28;2.970147e+29;1.399930e+32
2012;1;4;18:00:00;55930.750;-4.533467e+28;3.395035e+29;1.402762e+32;-2.389505e+28;2.935599e+29;1.399978e+32
2012;1;5;00:00:00;55931.000;-4.332712e+28;3.430542e+29;1.402663e+32;-2.344124e+28;2.941797e+29;1.400017e+32
2012;1;5;06:00:00;55931.250;-2.994390e+28;3.323693e+29;1.402791e+32;-1.754597e+28;2.877924e+29;1.400131e+32
2012;1;5;12:00:00;55931.500;-1.773407e+28;3.248663e+29;1.402665e+32;-8.478104e+27;2.885433e+29;1.400131e+32
2012;1;5;18:00:00;55931.750;-1.090600e+28;2.986876e+29;1.402646e+32;-5.695275e+27;2.809366e+29;1.400107e+32
2012;1;6;00:00:00;55932.000;-1.578553e+28;2.792716e+29;1.402427e+32;-6.665240e+27;2.733155e+29;1.400010e+32
2012;1;6;06:00:00;55932.250;-2.170303e+28;2.519511e+29;1.402498e+32;-5.945078e+27;2.613126e+29;1.400033e+32
2012;1;6;12:00:00;55932.500;-2.610797e+28;2.439138e+29;1.402380e+32;-5.227083e+27;2.615122e+29;1.399927e+32
2012;1;6;18:00:00;55932.750;-2.966770e+28;2.234214e+29;1.402432e+32;-8.191732e+27;2.576049e+29;1.399861e+32
2012;1;7;00:00:00;55933.000;-3.839392e+28;2.165166e+29;1.402331e+32;-1.321894e+28;2.577979e+29;1.399799e+32
2012;1;7;06:00:00;55933.250;-5.013336e+28;2.002253e+29;1.402460e+32;-1.516588e+28;2.512942e+29;1.399847e+32
2012;1;7;12:00:00;55933.500;-6.019656e+28;2.060978e+29;1.402408e+32;-1.641791e+28;2.565360e+29;1.399804e+32
2012;1;7;18:00:00;55933.750;-7.089358e+28;2.043753e+29;1.402517e+32;-2.144293e+28;2.590988e+29;1.399821e+32
2012;1;8;00:00:00;55934.000;-7.775127e+28;2.105519e+29;1.402386e+32;-2.786330e+28;2.610861e+29;1.399782e+32
2012;1;8;06:00:00;55934.250;-7.720088e+28;2.085106e+29;1.402508e+32;-3.089467e+28;2.559466e+29;1.399828e+32
2012;1;8;12:00:00;55934.500;-8.280972e+28;2.167545e+29;1.402460e+32;-3.355077e+28;2.586165e+29;1.399843e+32
2012;1;8;18:00:00;55934.750;-8.194314e+28;2.244576e+29;1.402493e+32;-3.744070e+28;2.588907e+29;1.399766e+32
2012;1;9;00:00:00;55935.000;-8.543915e+28;2.405235e+29;1.402280e+32;-4.104759e+28;2.625927e+29;1.399675e+32
2012;1;9;06:00:00;55935.250;-7.065511e+28;2.414116e+29;1.402366e+32;-3.805928e+28;2.589858e+29;1.399685e+32
2012;1;9;12:00:00;55935.500;-6.336689e+28;2.527436e+29;1.402239e+32;-3.543832e+28;2.640435e+29;1.399640e+32
2012;1;9;18:00:00;55935.750;-5.568500e+28;2.514636e+29;1.402282e+32;-3.673146e+28;2.649754e+29;1.399637e+32
2012;1;10;00:00:00;55936.000;-5.340404e+28;2.648606e+29;1.402051e+32;-3.885665e+28;2.701487e+29;1.399572e+32
2012;1;10;06:00:00;55936.250;-4.311480e+28;2.621972e+29;1.402085e+32;-3.769910e+28;2.675137e+29;1.399616e+32
2012;1;10;12:00:00;55936.500;-3.641431e+28;2.671021e+29;1.401940e+32;-3.628150e+28;2.734276e+29;1.399584e+32
2012;1;10;18:00:00;55936.750;-3.575102e+28;2.641397e+29;1.401957e+32;-4.067996e+28;2.744724e+29;1.399562e+32
2012;1;11;00:00:00;55937.000;-4.158210e+28;2.762163e+29;1.401775e+32;-4.470317e+28;2.805198e+29;1.399534e+32
2012;1;11;06:00:00;55937.250;-4.130802e+28;2.841573e+29;1.401888e+32;-4.452940e+28;2.819559e+29;1.399638e+32
2012;1;11;12:00:00;55937.500;-4.230788e+28;2.945619e+29;1.401831e+32;-4.191738e+28;2.878684e+29;1.399657e+32
2012;1;11;18:00:00;55937.750;-4.675676e+28;2.983033e+29;1.401932e+32;-4.062467e+28;2.905255e+29;1.399717e+32
2012;1;12;00:00:00;55938.000;-6.193086e+28;3.111479e+29;1.401786e+32;-4.179947e+28;2.950673e+29;1.399713e+32
2012;1;12;06:00:00;55938.250;-6.654798e+28;3.184378e+29;1.401935e+32;-3.768958e+28;2.931239e+29;1.399796e+32
2012;1;12;12:00:00;55938.500;-7.217317e+28;3.352946e+29;1.401867e+32;-3.312082e+28;2.987788e+29;1.399786e+32
2012;1;12;18:00:00;55938.750;-7.368852e+28;3.421490e+29;1.402023e+32;-2.951419e+28;2.985416e+29;1.399861e+32
2012;1;13;00:00:00;55939.000;-8.453575e+28;3.572826e+29;1.401924e+32;-2.885352e+28;3.022737e+29;1.399886e+32
2012;1;13;06:00:00;55939.250;-8.452542e+28;3.582158e+29;1.402109e+32;-2.555391e+28;2.983666e+29;1.399985e+32
2012;1;13;12:00:00;55939.500;-8.436603e+28;3.710993e+29;1.401967e+32;-2.099727e+28;3.046090e+29;1.399959e+32
2012;1;13;18:00:00;55939.750;-7.951885e+28;3.676689e+29;1.401996e+32;-2.032497e+28;3.067406e+29;1.399919e+32
2012;1;14;00:00:00;55940.000;-7.630575e+28;3.743138e+29;1.401716e+32;-2.208013e+28;3.113676e+29;1.399800e+32
2012;1;14;06:00:00;55940.250;-6.703795e+28;3.675188e+29;1.401822e+32;-2.055230e+28;3.095376e+29;1.399813e+32
2012;1;14;12:00:00;55940.500;-5.803983e+28;3.726880e+29;1.401653e+32;-1.813212e+28;3.164441e+29;1.399732e+32
2012;1;14;18:00:00;55940.750;-5.119459e+28;3.660312e+29;1.401712e+32;-1.944557e+28;3.176031e+29;1.399674e+32
2012;1;15;00:00:00;55941.000;-4.296310e+28;3.635618e+29;1.401522e+32;-2.153363e+28;3.183906e+29;1.399573e+32
2012;1;15;06:00:00;55941.250;-3.450989e+28;3.515026e+29;1.401587e+32;-1.956727e+28;3.125119e+29;1.399551e+32
2012;1;15;12:00:00;55941.500;-2.573109e+28;3.438091e+29;1.401380e+32;-1.596215e+28;3.096706e+29;1.399391e+32
2012;1;15;18:00:00;55941.750;-2.487054e+28;3.323234e+29;1.401431e+32;-1.658191e+28;3.054214e+29;1.399325e+32
2012;1;16;00:00:00;55942.000;-2.819313e+28;3.252085e+29;1.401244e+32;-1.896277e+28;3.009571e+29;1.399227e+32
2012;1;16;06:00:00;55942.250;-2.175900e+28;3.181691e+29;1.401362e+32;-1.631824e+28;2.941894e+29;1.399236e+32
2012;1;16;12:00:00;55942.500;-2.320931e+28;3.135241e+29;1.401238e+32;-1.441188e+28;2.915656e+29;1.399159e+32
2012;1;16;18:00:00;55942.750;-2.388409e+28;3.041025e+29;1.401327e+32;-1.600300e+28;2.889863e+29;1.399158e+32
2012;1;17;00:00:00;55943.000;-3.188407e+28;3.058533e+29;1.401188e+32;-2.099368e+28;2.883020e+29;1.399094e+32
2012;1;17;06:00:00;55943.250;-2.900088e+28;2.969944e+29;1.401287e+32;-2.201930e+28;2.818385e+29;1.399148e+32
2012;1;17;12:00:00;55943.500;-3.152509e+28;2.951818e+29;1.401172e+32;-2.375590e+28;2.812681e+29;1.399106e+32
2012;1;17;18:00:00;55943.750;-2.890839e+28;2.779756e+29;1.401243e+32;-2.804085e+28;2.760504e+29;1.399131e+32
2012;1;18;00:00:00;55944.000;-3.380584e+28;2.703905e+29;1.401106e+32;-3.470939e+28;2.706374e+29;1.399105e+32
2012;1;18;06:00:00;55944.250;-2.791147e+28;2.534588e+29;1.401256e+32;-3.420189e+28;2.614309e+29;1.399162e+32
2012;1;18;12:00:00;55944.500;-2.481932e+28;2.500749e+29;1.401133e+32;-3.138871e+28;2.602727e+29;1.399093e+32
2012;1;18;18:00:00;55944.750;-2.068233e+28;2.357765e+29;1.401209e+32;-3.081953e+28;2.544010e+29;1.399094e+32
2012;1;19;00:00:00;55945.000;-1.886347e+28;2.324509e+29;1.401138e+32;-3.102390e+28;2.523980e+29;1.399168e+32
2012;1;19;06:00:00;55945.250;-2.030886e+28;2.180850e+29;1.401247e+32;-2.942222e+28;2.452574e+29;1.399233e+32
2012;1;19;12:00:00;55945.500;-2.395095e+28;2.171138e+29;1.401099e+32;-2.713159e+28;2.445979e+29;1.399162e+32
2012;1;19;18:00:00;55945.750;-2.529744e+28;2.125090e+29;1.401227e+32;-2.636617e+28;2.430970e+29;1.399185e+32
2012;1;20;00:00:00;55946.000;-3.114402e+28;2.149746e+29;1.401152e+32;-2.806992e+28;2.431732e+29;1.399215e+32
2012;1;20;06:00:00;55946.250;-3.401674e+28;2.054554e+29;1.401302e+32;-2.618849e+28;2.381234e+29;1.399266e+32
2012;1;20;12:00:00;55946.500;-4.047193e+28;2.074619e+29;1.401162e+32;-2.586684e+28;2.430441e+29;1.399203e+32
2012;1;20;18:00:00;55946.750;-4.655910e+28;2.023216e+29;1.401230e+32;-2.910189e+28;2.462673e+29;1.399213e+32
2012;1;21;00:00:00;55947.000;-5.443638e+28;2.007907e+29;1.401097e+32;-3.645864e+28;2.475312e+29;1.399234e+32
2012;1;21;06:00:00;55947.250;-5.598470e+28;1.884371e+29;1.401192e+32;-3.886331e+28;2.386625e+29;1.399343e+32
2012;1;21;12:00:00;55947.500;-6.684214e+28;1.851868e+29;1.401072e+32;-4.096232e+28;2.352847e+29;1.399384e+32
2012;1;21;18:00:00;55947.750;-7.492230e+28;1.829470e+29;1.401161e+32;-4.300171e+28;2.355450e+29;1.399471e+32
2012;1;22;00:00:00;55948.000;-8.447475e+28;1.977145e+29;1.401029e+32;-4.579052e+28;2.425134e+29;1.399506e+32
2012;1;22;06:00:00;55948.250;-8.322180e+28;2.054228e+29;1.401129e+32;-4.225724e+28;2.462451e+29;1.399572e+32
2012;1;22;12:00:00;55948.500;-8.429351e+28;2.194692e+29;1.400965e+32;-4.059132e+28;2.540244e+29;1.399503e+32
2012;1;22;18:00:00;55948.750;-8.737101e+28;2.256967e+29;1.401079e+32;-4.117263e+28;2.580514e+29;1.399520e+32
2012;1;23;00:00:00;55949.000;-9.489305e+28;2.429680e+29;1.400959e+32;-4.611176e+28;2.631915e+29;1.399506e+32
2012;1;23;06:00:00;55949.250;-8.710326e+28;2.461595e+29;1.401110e+32;-4.450909e+28;2.586095e+29;1.399553e+32
2012;1;23;12:00:00;55949.500;-7.816027e+28;2.512309e+29;1.400992e+32;-4.293804e+28;2.594827e+29;1.399502e+32
2012;1;23;18:00:00;55949.750;-7.242164e+28;2.448567e+29;1.401085e+32;-4.285386e+28;2.587160e+29;1.399475e+32
2012;1;24;00:00:00;55950.000;-7.647900e+28;2.465126e+29;1.400957e+32;-4.655407e+28;2.608837e+29;1.399433e+32
2012;1;24;06:00:00;55950.250;-7.157203e+28;2.421155e+29;1.401097e+32;-4.475281e+28;2.587778e+29;1.399480e+32
2012;1;24;12:00:00;55950.500;-6.651995e+28;2.502582e+29;1.401050e+32;-4.376759e+28;2.656063e+29;1.399432e+32
2012;1;24;18:00:00;55950.750;-6.282418e+28;2.508713e+29;1.401144e+32;-4.514304e+28;2.677624e+29;1.399410e+32
2012;1;25;00:00:00;55951.000;-6.338992e+28;2.591364e+29;1.401051e+32;-4.912318e+28;2.675240e+29;1.399351e+32
2012;1;25;06:00:00;55951.250;-5.768055e+28;2.583613e+29;1.401152e+32;-4.743689e+28;2.606264e+29;1.399355e+32
2012;1;25;12:00:00;55951.500;-5.424182e+28;2.686932e+29;1.401078e+32;-4.581371e+28;2.617828e+29;1.399279e+32
2012;1;25;18:00:00;55951.750;-4.689843e+28;2.688615e+29;1.401082e+32;-4.415500e+28;2.592550e+29;1.399210e+32
2012;1;26;00:00:00;55952.000;-4.852853e+28;2.738883e+29;1.400923e+32;-4.620590e+28;2.581268e+29;1.399140e+32
2012;1;26;06:00:00;55952.250;-4.663589e+28;2.673887e+29;1.400973e+32;-4.522286e+28;2.506154e+29;1.399179e+32
2012;1;26;12:00:00;55952.500;-4.741061e+28;2.624112e+29;1.400843e+32;-4.448385e+28;2.478988e+29;1.399124e+32
2012;1;26;18:00:00;55952.750;-4.824317e+28;2.509242e+29;1.400844e+32;-4.481777e+28;2.413972e+29;1.399118e+32
2012;1;27;00:00:00;55953.000;-5.726388e+28;2.420371e+29;1.400672e+32;-4.627970e+28;2.368414e+29;1.399075e+32
2012;1;27;06:00:00;55953.250;-6.040507e+28;2.295067e+29;1.400656e+32;-4.293690e+28;2.294304e+29;1.399039e+32
2012;1;27;12:00:00;55953.500;-6.640416e+28;2.243365e+29;1.400537e+32;-3.857062e+28;2.307815e+29;1.398930e+32
2012;1;27;18:00:00;55953.750;-7.085866e+28;2.164138e+29;1.400502e+32;-3.538908e+28;2.316009e+29;1.398845e+32
2012;1;28;00:00:00;55954.000;-8.343722e+28;2.159007e+29;1.400387e+32;-3.631770e+28;2.363715e+29;1.398759e+32
2012;1;28;06:00:00;55954.250;-9.097589e+28;2.094814e+29;1.400460e+32;-3.449201e+28;2.360641e+29;1.398778e+32
2012;1;28;12:00:00;55954.500;-9.980549e+28;2.156174e+29;1.400406e+32;-3.335108e+28;2.418130e+29;1.398758e+32
2012;1;28;18:00:00;55954.750;-1.025083e+29;2.125134e+29;1.400506e+32;-3.312210e+28;2.434296e+29;1.398804e+32
2012;1;29;00:00:00;55955.000;-1.153541e+29;2.175573e+29;1.400531e+32;-3.810595e+28;2.454458e+29;1.398882e+32
2012;1;29;06:00:00;55955.250;-1.195344e+29;2.124471e+29;1.400725e+32;-3.933095e+28;2.395142e+29;1.399036e+32
2012;1;29;12:00:00;55955.500;-1.235952e+29;2.197210e+29;1.400737e+32;-4.224537e+28;2.400413e+29;1.399071e+32
2012;1;29;18:00:00;55955.750;-1.236155e+29;2.153839e+29;1.400853e+32;-4.725643e+28;2.364962e+29;1.399089e+32
2012;1;30;00:00:00;55956.000;-1.223670e+29;2.267708e+29;1.400871e+32;-5.469475e+28;2.379147e+29;1.399107e+32
2012;1;30;06:00:00;55956.250;-1.187413e+29;2.272240e+29;1.401031e+32;-5.855982e+28;2.321709e+29;1.399199e+32
2012;1;30;12:00:00;55956.500;-1.137146e+29;2.370970e+29;1.400989e+32;-6.214789e+28;2.342411e+29;1.399181e+32
2012;1;30;18:00:00;55956.750;-1.120234e+29;2.417320e+29;1.401087e+32;-6.565640e+28;2.353354e+29;1.399216e+32
2012;1;31;00:00:00;55957.000;-1.095546e+29;2.546523e+29;1.401005e+32;-6.982685e+28;2.369386e+29;1.399220e+32
2012;1;31;06:00:00;55957.250;-1.021127e+29;2.574025e+29;1.401080e+32;-6.732973e+28;2.330427e+29;1.399284e+32
2012;1;31;12:00:00;55957.500;-9.885319e+28;2.633435e+29;1.401072e+32;-6.553838e+28;2.348732e+29;1.399317e+32
2012;1;31;18:00:00;55957.750;-9.939540e+28;2.653487e+29;1.401135e+32;-6.503984e+28;2.342798e+29;1.399343e+32
2012;2;1;00:00:00;55958.000;-1.061937e+29;2.768979e+29;1.401067e+32;-6.788759e+28;2.366346e+29;1.399328e+32
2012;2;1;06:00:00;55958.250;-1.024752e+29;2.746304e+29;1.401182e+32;-6.368345e+28;2.341283e+29;1.399379e+32
2012;2;1;12:00:00;55958.500;-1.027271e+29;2.776587e+29;1.401101e+32;-6.058250e+28;2.391808e+29;1.399306e+32
2012;2;1;18:00:00;55958.750;-1.089370e+29;2.696379e+29;1.401190e+32;-6.063977e+28;2.416320e+29;1.399287e+32
2012;2;2;00:00:00;55959.000;-1.205621e+29;2.770110e+29;1.401090e+32;-6.546037e+28;2.500242e+29;1.399269e+32
2012;2;2;06:00:00;55959.250;-1.220812e+29;2.802089e+29;1.401214e+32;-6.542251e+28;2.541476e+29;1.399352e+32
2012;2;2;12:00:00;55959.500;-1.240347e+29;2.885193e+29;1.401176e+32;-6.670959e+28;2.658744e+29;1.399417e+32
2012;2;2;18:00:00;55959.750;-1.262884e+29;2.887871e+29;1.401292e+32;-6.919759e+28;2.739918e+29;1.399495e+32
2012;2;3;00:00:00;55960.000;-1.404128e+29;2.989717e+29;1.401215e+32;-7.653672e+28;2.822252e+29;1.399548e+32
2012;2;3;06:00:00;55960.250;-1.412803e+29;3.046027e+29;1.401392e+32;-7.726245e+28;2.844112e+29;1.399636e+32
2012;2;3;12:00:00;55960.500;-1.427296e+29;3.193515e+29;1.401291e+32;-7.846112e+28;2.920083e+29;1.399579e+32
2012;2;3;18:00:00;55960.750;-1.391409e+29;3.134073e+29;1.401440e+32;-8.148362e+28;2.888651e+29;1.399572e+32
2012;2;4;00:00:00;55961.000;-1.420189e+29;3.125791e+29;1.401286e+32;-8.438091e+28;2.870523e+29;1.399521e+32
2012;2;4;06:00:00;55961.250;-1.372694e+29;3.044647e+29;1.401341e+32;-7.977569e+28;2.797774e+29;1.399474e+32
2012;2;4;12:00:00;55961.500;-1.316098e+29;3.112941e+29;1.401103e+32;-7.402515e+28;2.827898e+29;1.399333e+32
2012;2;4;18:00:00;55961.750;-1.245271e+29;3.006523e+29;1.401086e+32;-6.950295e+28;2.793196e+29;1.399250e+32
2012;2;5;00:00:00;55962.000;-1.210468e+29;2.973617e+29;1.400903e+32;-6.898984e+28;2.787205e+29;1.399211e+32
2012;2;5;06:00:00;55962.250;-1.218398e+29;2.833549e+29;1.400922e+32;-6.557227e+28;2.709006e+29;1.399158e+32
2012;2;5;12:00:00;55962.500;-1.236364e+29;2.834462e+29;1.400674e+32;-6.296194e+28;2.722545e+29;1.399012e+32
2012;2;5;18:00:00;55962.750;-1.246314e+29;2.801904e+29;1.400727e+32;-6.236919e+28;2.703609e+29;1.398994e+32
2012;2;6;00:00:00;55963.000;-1.285700e+29;2.802805e+29;1.400510e+32;-6.463292e+28;2.671993e+29;1.398905e+32
2012;2;6;06:00:00;55963.250;-1.302551e+29;2.755736e+29;1.400634e+32;-6.238021e+28;2.596696e+29;1.398945e+32
2012;2;6;12:00:00;55963.500;-1.374296e+29;2.837363e+29;1.400542e+32;-6.187196e+28;2.612091e+29;1.398903e+32
2012;2;6;18:00:00;55963.750;-1.423776e+29;2.933529e+29;1.400608e+32;-6.185859e+28;2.630076e+29;1.398886e+32
2012;2;7;00:00:00;55964.000;-1.504641e+29;3.100577e+29;1.400490e+32;-6.595818e+28;2.672944e+29;1.398860e+32
2012;2;7;06:00:00;55964.250;-1.457492e+29;3.210261e+29;1.400646e+32;-6.389919e+28;2.676349e+29;1.398879e+32
2012;2;7;12:00:00;55964.500;-1.451007e+29;3.359715e+29;1.400625e+32;-6.255878e+28;2.763128e+29;1.398857e+32
2012;2;7;18:00:00;55964.750;-1.444930e+29;3.408172e+29;1.400745e+32;-6.224713e+28;2.789402e+29;1.398857e+32
2012;2;8;00:00:00;55965.000;-1.488755e+29;3.600956e+29;1.400748e+32;-6.473542e+28;2.848195e+29;1.398891e+32
2012;2;8;06:00:00;55965.250;-1.428812e+29;3.681723e+29;1.400913e+32;-6.083125e+28;2.838163e+29;1.398964e+32
2012;2;8;12:00:00;55965.500;-1.340574e+29;3.812653e+29;1.400957e+32;-5.809835e+28;2.901619e+29;1.398963e+32
2012;2;8;18:00:00;55965.750;-1.308729e+29;3.818026e+29;1.401101e+32;-5.623063e+28;2.908561e+29;1.398979e+32
2012;2;9;00:00:00;55966.000;-1.311168e+29;3.895896e+29;1.401076e+32;-5.858792e+28;2.930907e+29;1.398964e+32
2012;2;9;06:00:00;55966.250;-1.282331e+29;3.918951e+29;1.401267e+32;-5.417387e+28;2.899895e+29;1.399003e+32
2012;2;9;12:00:00;55966.500;-1.210079e+29;4.014692e+29;1.401336e+32;-5.076131e+28;2.969501e+29;1.399037e+32
2012;2;9;18:00:00;55966.750;-1.152918e+29;4.020386e+29;1.401501e+32;-4.880056e+28;3.003680e+29;1.399062e+32
2012;2;10;00:00:00;55967.000;-1.137619e+29;4.046310e+29;1.401560e+32;-5.301694e+28;3.039079e+29;1.399168e+32
2012;2;10;06:00:00;55967.250;-1.106184e+29;3.993005e+29;1.401779e+32;-5.283801e+28;3.022093e+29;1.399314e+32
2012;2;10;12:00:00;55967.500;-1.004091e+29;4.019422e+29;1.401825e+32;-5.296006e+28;3.088846e+29;1.399399e+32
2012;2;10;18:00:00;55967.750;-8.907607e+28;3.954167e+29;1.402000e+32;-5.220986e+28;3.117729e+29;1.399470e+32
2012;2;11;00:00:00;55968.000;-8.413923e+28;3.891683e+29;1.401976e+32;-5.556290e+28;3.146472e+29;1.399531e+32
2012;2;11;06:00:00;55968.250;-7.711688e+28;3.714145e+29;1.402116e+32;-5.334124e+28;3.103836e+29;1.399648e+32
2012;2;11;12:00:00;55968.500;-7.406913e+28;3.594370e+29;1.402040e+32;-5.312961e+28;3.121880e+29;1.399670e+32
2012;2;11;18:00:00;55968.750;-7.263356e+28;3.411035e+29;1.402159e+32;-5.352135e+28;3.097228e+29;1.399736e+32
2012;2;12;00:00:00;55969.000;-8.067537e+28;3.295050e+29;1.402022e+32;-5.941468e+28;3.076438e+29;1.399725e+32
2012;2;12;06:00:00;55969.250;-8.367870e+28;3.060631e+29;1.402181e+32;-5.856294e+28;2.976829e+29;1.399795e+32
2012;2;12;12:00:00;55969.500;-8.895259e+28;2.933496e+29;1.402003e+32;-5.710636e+28;2.939727e+29;1.399700e+32
2012;2;12;18:00:00;55969.750;-9.368920e+28;2.779946e+29;1.402074e+32;-5.588604e+28;2.854473e+29;1.399665e+32
2012;2;13;00:00:00;55970.000;-1.077503e+29;2.765426e+29;1.401916e+32;-5.968145e+28;2.799002e+29;1.399613e+32
2012;2;13;06:00:00;55970.250;-1.104255e+29;2.724177e+29;1.401998e+32;-5.567439e+28;2.703796e+29;1.399612e+32
2012;2;13;12:00:00;55970.500;-1.116891e+29;2.789338e+29;1.401875e+32;-5.150333e+28;2.709756e+29;1.399536e+32
2012;2;13;18:00:00;55970.750;-1.108206e+29;2.738247e+29;1.401911e+32;-4.764438e+28;2.666134e+29;1.399474e+32
2012;2;14;00:00:00;55971.000;-1.171459e+29;2.825960e+29;1.401686e+32;-4.893203e+28;2.656926e+29;1.399397e+32
2012;2;14;06:00:00;55971.250;-1.157326e+29;2.835896e+29;1.401821e+32;-4.455325e+28;2.587337e+29;1.399445e+32
2012;2;14;12:00:00;55971.500;-1.100641e+29;2.947538e+29;1.401722e+32;-3.866547e+28;2.615539e+29;1.399454e+32
2012;2;14;18:00:00;55971.750;-1.064709e+29;2.940472e+29;1.401793e+32;-3.320279e+28;2.613246e+29;1.399483e+32
2012;2;15;00:00:00;55972.000;-1.101553e+29;3.043553e+29;1.401631e+32;-3.229998e+28;2.648185e+29;1.399458e+32
2012;2;15;06:00:00;55972.250;-1.066553e+29;3.099689e+29;1.401690e+32;-2.566109e+28;2.660716e+29;1.399493e+32
2012;2;15;12:00:00;55972.500;-9.805910e+28;3.263916e+29;1.401579e+32;-1.952360e+28;2.772632e+29;1.399480e+32
2012;2;15;18:00:00;55972.750;-8.974928e+28;3.283839e+29;1.401613e+32;-1.730655e+28;2.819695e+29;1.399439e+32
2012;2;16;00:00:00;55973.000;-9.472059e+28;3.319084e+29;1.401405e+32;-2.112095e+28;2.871528e+29;1.399329e+32
2012;2;16;06:00:00;55973.250;-9.126740e+28;3.309430e+29;1.401478e+32;-2.070148e+28;2.880450e+29;1.399345e+32
2012;2;16;12:00:00;55973.500;-8.588922e+28;3.412854e+29;1.401369e+32;-2.015320e+28;2.966335e+29;1.399286e+32
2012;2;16;18:00:00;55973.750;-7.292236e+28;3.388591e+29;1.401392e+32;-1.914985e+28;2.963526e+29;1.399262e+32
2012;2;17;00:00:00;55974.000;-7.119260e+28;3.403570e+29;1.401228e+32;-2.247044e+28;2.966526e+29;1.399206e+32
2012;2;17;06:00:00;55974.250;-6.510955e+28;3.322591e+29;1.401334e+32;-2.006804e+28;2.943398e+29;1.399258e+32
2012;2;17;12:00:00;55974.500;-6.034463e+28;3.346158e+29;1.401234e+32;-1.820699e+28;3.009002e+29;1.399229e+32
2012;2;17;18:00:00;55974.750;-5.325610e+28;3.292584e+29;1.401302e+32;-1.761575e+28;3.023937e+29;1.399236e+32
2012;2;18;00:00:00;55975.000;-5.829860e+28;3.273981e+29;1.401222e+32;-2.349910e+28;3.019032e+29;1.399245e+32
2012;2;18;06:00:00;55975.250;-5.798029e+28;3.118777e+29;1.401353e+32;-2.429469e+28;2.935501e+29;1.399322e+32
2012;2;18;12:00:00;55975.500;-6.669697e+28;3.105854e+29;1.401323e+32;-2.602595e+28;2.973483e+29;1.399365e+32
2012;2;18;18:00:00;55975.750;-7.634448e+28;3.011021e+29;1.401435e+32;-2.668341e+28;2.969097e+29;1.399393e+32
2012;2;19;00:00:00;55976.000;-8.942797e+28;3.044240e+29;1.401333e+32;-3.213934e+28;3.017794e+29;1.399423e+32
2012;2;19;06:00:00;55976.250;-9.386729e+28;2.984153e+29;1.401492e+32;-3.328550e+28;2.998628e+29;1.399488e+32
2012;2;19;12:00:00;55976.500;-1.003355e+29;2.999841e+29;1.401428e+32;-3.598116e+28;3.036463e+29;1.399501e+32
2012;2;19;18:00:00;55976.750;-1.052013e+29;2.905205e+29;1.401559e+32;-4.064843e+28;3.017002e+29;1.399510e+32
2012;2;20;00:00:00;55977.000;-1.135934e+29;2.928927e+29;1.401465e+32;-4.996659e+28;3.036324e+29;1.399494e+32
2012;2;20;06:00:00;55977.250;-1.090305e+29;2.861313e+29;1.401692e+32;-5.195904e+28;3.020805e+29;1.399586e+32
2012;2;20;12:00:00;55977.500;-1.017716e+29;2.861129e+29;1.401621e+32;-5.212618e+28;3.096686e+29;1.399588e+32
2012;2;20;18:00:00;55977.750;-9.275035e+28;2.758618e+29;1.401742e+32;-5.243882e+28;3.094331e+29;1.399630e+32
