MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54994;2009;06;12;;;;;;;;;;;;;;;rapid;-61.35;.18;-9.14;.34;0.125;0.072;-0.013;0.340
54995;2009;06;13;;;;;;;;;;;;;;;rapid;-61.47;.11;-9.11;.10;0.115;0.044;-0.019;0.100
54996;2009;06;14;;;;;;;;;;;;;;;rapid;-61.55;.11;-9.01;.10;0.090;0.044;-0.012;0.100
54997;2009;06;15;;;;;;;;;;;;;;;rapid;-61.58;.74;-8.89;.34;0.070;0.294;-0.002;0.340
54998;2009;06;16;;;;;;;;;;;;;;;rapid;-61.76;.74;-8.95;.34;0.057;0.294;-0.021;0.340
54999;2009;06;17;;;;;;;;;;;;;;;rapid;-62.20;.16;-9.21;.34;0.059;0.064;-0.036;0.340
55000;2009;06;18;;;;;;;;;;;;;;;rapid;-62.77;.16;-9.45;.34;0.064;0.064;-0.040;0.340
55001;2009;06;19;;;;;;;;;;;;;;;rapid;-63.25;.16;-9.39;.34;0.069;0.064;-0.012;0.340
55008;2009;06;26;rapid;.11536;.00010;.53754;.00009;;;;;rapid;.236015;.000023;;;;;;;;;;;
55009;2009;06;27;rapid;.11808;.00009;.53719;.00009;;;;;rapid;.235362;.000018;;;;;;;;;;;
55010;2009;06;28;rapid;.12086;.00010;.53664;.00009;;;;;rapid;.234636;.000019;;;;;;;;;;;
55011;2009;06;29;rapid;.12369;.00010;.53586;.00009;;;;;rapid;.233934;.000018;;;;;;;;;;;
55012;2009;06;30;rapid;.12680;.00009;.53475;.00009;;;;;rapid;.233381;.000018;;;;;;;;;;;
55013;2009;07;01;rapid;.13038;.00009;.53359;.00010;;;;;rapid;.233070;.000048;;;;;;;;;;;
55014;2009;07;02;rapid;.13424;.00009;.53261;.00010;;;;;rapid;.233039;.000057;;;;;;;;;;;
55015;2009;07;03;prediction;0.1377;;0.5317;;;;;;prediction;0.23327;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1412;;0.5309;;;;;;prediction;0.23366;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1445;;0.5301;;;;;;prediction;0.23410;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1475;;0.5292;;;;;;prediction;0.23458;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1504;;0.5282;;;;;;prediction;0.23504;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1533;;0.5271;;;;;;prediction;0.23542;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1563;;0.5258;;;;;;prediction;0.23566;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1593;;0.5245;;;;;;prediction;0.23574;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1623;;0.5232;;;;;;prediction;0.23567;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1653;;0.5219;;;;;;prediction;0.23548;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1683;;0.5205;;;;;;prediction;0.23519;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1712;;0.5192;;;;;;prediction;0.23490;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1740;;0.5178;;;;;;prediction;0.23464;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1767;;0.5163;;;;;;prediction;0.23448;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1795;;0.5148;;;;;;prediction;0.23447;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1822;;0.5132;;;;;;prediction;0.23463;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1849;;0.5115;;;;;;prediction;0.23491;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1875;;0.5098;;;;;;prediction;0.23517;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1902;;0.5081;;;;;;prediction;0.23530;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1928;;0.5064;;;;;;prediction;0.23518;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1953;;0.5046;;;;;;prediction;0.23476;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1979;;0.5028;;;;;;prediction;0.23406;;;;;;;;;;;;
55037;2009;07;25;prediction;0.2003;;0.5009;;;;;;prediction;0.23318;;;;;;;;;;;;
55038;2009;07;26;prediction;0.2028;;0.4990;;;;;;prediction;0.23227;;;;;;;;;;;;
55039;2009;07;27;prediction;0.2052;;0.4971;;;;;;prediction;0.23148;;;;;;;;;;;;
55040;2009;07;28;prediction;0.2076;;0.4951;;;;;;prediction;0.23091;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2099;;0.4930;;;;;;prediction;0.23057;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2122;;0.4910;;;;;;prediction;0.23046;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2145;;0.4889;;;;;;prediction;0.23052;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2167;;0.4868;;;;;;prediction;0.23069;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2189;;0.4846;;;;;;prediction;0.23091;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2211;;0.4824;;;;;;prediction;0.23109;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2232;;0.4802;;;;;;prediction;0.23118;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2252;;0.4779;;;;;;prediction;0.23114;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2273;;0.4756;;;;;;prediction;0.23093;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2293;;0.4733;;;;;;prediction;0.23056;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2312;;0.4709;;;;;;prediction;0.23006;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2331;;0.4685;;;;;;prediction;0.22945;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2350;;0.4661;;;;;;prediction;0.22881;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2368;;0.4637;;;;;;prediction;0.22821;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2386;;0.4612;;;;;;prediction;0.22769;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2404;;0.4587;;;;;;prediction;0.22731;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2420;;0.4562;;;;;;prediction;0.22710;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2437;;0.4536;;;;;;prediction;0.22702;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2453;;0.4510;;;;;;prediction;0.22700;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2469;;0.4484;;;;;;prediction;0.22693;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2484;;0.4458;;;;;;prediction;0.22669;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2499;;0.4432;;;;;;prediction;0.22619;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2513;;0.4405;;;;;;prediction;0.22539;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2527;;0.4378;;;;;;prediction;0.22437;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2540;;0.4351;;;;;;prediction;0.22325;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2553;;0.4323;;;;;;prediction;0.22218;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2565;;0.4296;;;;;;prediction;0.22130;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2577;;0.4268;;;;;;prediction;0.22066;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2589;;0.4240;;;;;;prediction;0.22028;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2600;;0.4212;;;;;;prediction;0.22011;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2610;;0.4184;;;;;;prediction;0.22010;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2620;;0.4155;;;;;;prediction;0.22016;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2629;;0.4127;;;;;;prediction;0.22021;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2639;;0.4098;;;;;;prediction;0.22020;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2647;;0.4069;;;;;;prediction;0.22005;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2655;;0.4040;;;;;;prediction;0.21974;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2663;;0.4011;;;;;;prediction;0.21925;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2670;;0.3982;;;;;;prediction;0.21859;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2676;;0.3953;;;;;;prediction;0.21781;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2682;;0.3923;;;;;;prediction;0.21696;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2688;;0.3894;;;;;;prediction;0.21612;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2693;;0.3864;;;;;;prediction;0.21536;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2697;;0.3834;;;;;;prediction;0.21473;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2701;;0.3805;;;;;;prediction;0.21426;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2705;;0.3775;;;;;;prediction;0.21394;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2708;;0.3745;;;;;;prediction;0.21370;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2711;;0.3715;;;;;;prediction;0.21345;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2713;;0.3685;;;;;;prediction;0.21307;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2714;;0.3655;;;;;;prediction;0.21246;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2715;;0.3625;;;;;;prediction;0.21159;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2716;;0.3595;;;;;;prediction;0.21045;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2716;;0.3565;;;;;;prediction;0.20915;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2715;;0.3535;;;;;;prediction;0.20782;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2714;;0.3505;;;;;;prediction;0.20661;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2713;;0.3475;;;;;;prediction;0.20560;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2711;;0.3446;;;;;;prediction;0.20485;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2708;;0.3416;;;;;;prediction;0.20433;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2705;;0.3386;;;;;;prediction;0.20398;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2702;;0.3356;;;;;;prediction;0.20373;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2698;;0.3326;;;;;;prediction;0.20349;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2693;;0.3297;;;;;;prediction;0.20319;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2688;;0.3267;;;;;;prediction;0.20279;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2683;;0.3237;;;;;;prediction;0.20224;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2677;;0.3208;;;;;;prediction;0.20151;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2671;;0.3179;;;;;;prediction;0.20061;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2664;;0.3149;;;;;;prediction;0.19957;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2656;;0.3120;;;;;;prediction;0.19844;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2648;;0.3091;;;;;;prediction;0.19729;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2640;;0.3062;;;;;;prediction;0.19619;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2631;;0.3033;;;;;;prediction;0.19520;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2622;;0.3005;;;;;;prediction;0.19438;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2612;;0.2976;;;;;;prediction;0.19371;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2602;;0.2948;;;;;;prediction;0.19316;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2591;;0.2920;;;;;;prediction;0.19262;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2580;;0.2892;;;;;;prediction;0.19199;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2568;;0.2864;;;;;;prediction;0.19117;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2556;;0.2836;;;;;;prediction;0.19010;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2544;;0.2809;;;;;;prediction;0.18879;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2531;;0.2782;;;;;;prediction;0.18728;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2517;;0.2754;;;;;;prediction;0.18570;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2504;;0.2728;;;;;;prediction;0.18415;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2489;;0.2701;;;;;;prediction;0.18277;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2475;;0.2675;;;;;;prediction;0.18153;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2459;;0.2648;;;;;;prediction;0.18052;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2444;;0.2622;;;;;;prediction;0.17972;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2428;;0.2597;;;;;;prediction;0.17906;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2411;;0.2571;;;;;;prediction;0.17844;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2395;;0.2546;;;;;;prediction;0.17781;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2377;;0.2521;;;;;;prediction;0.17709;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2360;;0.2496;;;;;;prediction;0.17623;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2342;;0.2472;;;;;;prediction;0.17523;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2323;;0.2448;;;;;;prediction;0.17406;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2305;;0.2424;;;;;;prediction;0.17275;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2285;;0.2400;;;;;;prediction;0.17134;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2266;;0.2377;;;;;;prediction;0.16988;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2246;;0.2354;;;;;;prediction;0.16846;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2226;;0.2332;;;;;;prediction;0.16713;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2205;;0.2309;;;;;;prediction;0.16597;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2184;;0.2287;;;;;;prediction;0.16498;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2163;;0.2266;;;;;;prediction;0.16414;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2141;;0.2244;;;;;;prediction;0.16337;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2119;;0.2223;;;;;;prediction;0.16255;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2097;;0.2203;;;;;;prediction;0.16159;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2074;;0.2182;;;;;;prediction;0.16041;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2052;;0.2162;;;;;;prediction;0.15901;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2028;;0.2143;;;;;;prediction;0.15744;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2005;;0.2123;;;;;;prediction;0.15579;;;;;;;;;;;;
55148;2009;11;13;prediction;0.1981;;0.2104;;;;;;prediction;0.15418;;;;;;;;;;;;
55149;2009;11;14;prediction;0.1957;;0.2086;;;;;;prediction;0.15270;;;;;;;;;;;;
55150;2009;11;15;prediction;0.1932;;0.2068;;;;;;prediction;0.15142;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1908;;0.2050;;;;;;prediction;0.15037;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1883;;0.2033;;;;;;prediction;0.14954;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1858;;0.2015;;;;;;prediction;0.14887;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1832;;0.1999;;;;;;prediction;0.14829;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1807;;0.1983;;;;;;prediction;0.14772;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1781;;0.1967;;;;;;prediction;0.14709;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1754;;0.1951;;;;;;prediction;0.14636;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1728;;0.1936;;;;;;prediction;0.14550;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1701;;0.1922;;;;;;prediction;0.14449;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1675;;0.1907;;;;;;prediction;0.14336;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1648;;0.1894;;;;;;prediction;0.14213;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1620;;0.1880;;;;;;prediction;0.14084;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1593;;0.1867;;;;;;prediction;0.13957;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1565;;0.1855;;;;;;prediction;0.13837;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1538;;0.1843;;;;;;prediction;0.13732;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1510;;0.1831;;;;;;prediction;0.13643;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1482;;0.1820;;;;;;prediction;0.13571;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1453;;0.1809;;;;;;prediction;0.13509;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1425;;0.1799;;;;;;prediction;0.13447;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1396;;0.1789;;;;;;prediction;0.13373;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1368;;0.1779;;;;;;prediction;0.13279;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1339;;0.1770;;;;;;prediction;0.13162;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1310;;0.1762;;;;;;prediction;0.13027;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1281;;0.1753;;;;;;prediction;0.12884;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1252;;0.1746;;;;;;prediction;0.12745;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1223;;0.1738;;;;;;prediction;0.12620;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1194;;0.1732;;;;;;prediction;0.12515;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1164;;0.1725;;;;;;prediction;0.12434;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1135;;0.1719;;;;;;prediction;0.12373;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1105;;0.1714;;;;;;prediction;0.12330;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1076;;0.1709;;;;;;prediction;0.12297;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1046;;0.1704;;;;;;prediction;0.12268;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1017;;0.1700;;;;;;prediction;0.12234;;;;;;;;;;;;
55184;2009;12;19;prediction;0.0987;;0.1697;;;;;;prediction;0.12192;;;;;;;;;;;;
55185;2009;12;20;prediction;0.0957;;0.1693;;;;;;prediction;0.12137;;;;;;;;;;;;
55186;2009;12;21;prediction;0.0928;;0.1691;;;;;;prediction;0.12068;;;;;;;;;;;;
55187;2009;12;22;prediction;0.0898;;0.1688;;;;;;prediction;0.11986;;;;;;;;;;;;
55188;2009;12;23;prediction;0.0868;;0.1687;;;;;;prediction;0.11895;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0839;;0.1685;;;;;;prediction;0.11799;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0809;;0.1684;;;;;;prediction;0.11703;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0779;;0.1684;;;;;;prediction;0.11614;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0750;;0.1684;;;;;;prediction;0.11536;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0720;;0.1685;;;;;;prediction;0.11475;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0691;;0.1685;;;;;;prediction;0.11431;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0661;;0.1687;;;;;;prediction;0.11400;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0632;;0.1689;;;;;;prediction;0.11375;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0602;;0.1691;;;;;;prediction;0.11344;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0573;;0.1694;;;;;;prediction;0.11296;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0544;;0.1697;;;;;;prediction;0.11227;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0515;;0.1701;;;;;;prediction;0.11140;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0486;;0.1705;;;;;;prediction;0.11045;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0457;;0.1709;;;;;;prediction;0.10955;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0428;;0.1714;;;;;;prediction;0.10882;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0400;;0.1720;;;;;;prediction;0.10834;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0371;;0.1726;;;;;;prediction;0.10811;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0343;;0.1732;;;;;;prediction;0.10809;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0315;;0.1739;;;;;;prediction;0.10821;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0287;;0.1746;;;;;;prediction;0.10839;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0259;;0.1753;;;;;;prediction;0.10854;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0231;;0.1762;;;;;;prediction;0.10859;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0203;;0.1770;;;;;;prediction;0.10847;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0176;;0.1779;;;;;;prediction;0.10815;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0149;;0.1788;;;;;;prediction;0.10762;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0122;;0.1798;;;;;;prediction;0.10690;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0095;;0.1808;;;;;;prediction;0.10602;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0068;;0.1819;;;;;;prediction;0.10504;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0042;;0.1830;;;;;;prediction;0.10404;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0016;;0.1841;;;;;;prediction;0.10308;;;;;;;;;;;;
55219;2010;01;23;prediction;-0.0010;;0.1853;;;;;;prediction;0.10221;;;;;;;;;;;;
55220;2010;01;24;prediction;-0.0036;;0.1865;;;;;;prediction;0.10147;;;;;;;;;;;;
55221;2010;01;25;prediction;-0.0061;;0.1878;;;;;;prediction;0.10087;;;;;;;;;;;;
55222;2010;01;26;prediction;-0.0086;;0.1890;;;;;;prediction;0.10038;;;;;;;;;;;;
55223;2010;01;27;prediction;-0.0111;;0.1904;;;;;;prediction;0.09992;;;;;;;;;;;;
55224;2010;01;28;prediction;-0.0136;;0.1918;;;;;;prediction;0.09938;;;;;;;;;;;;
55225;2010;01;29;prediction;-0.0161;;0.1932;;;;;;prediction;0.09864;;;;;;;;;;;;
55226;2010;01;30;prediction;-0.0185;;0.1946;;;;;;prediction;0.09762;;;;;;;;;;;;
55227;2010;01;31;prediction;-0.0209;;0.1961;;;;;;prediction;0.09630;;;;;;;;;;;;
55228;2010;02;01;prediction;-0.0232;;0.1976;;;;;;prediction;0.09475;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0255;;0.1992;;;;;;prediction;0.09311;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0278;;0.2008;;;;;;prediction;0.09153;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0301;;0.2024;;;;;;prediction;0.09016;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0324;;0.2041;;;;;;prediction;0.08904;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0346;;0.2058;;;;;;prediction;0.08815;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0368;;0.2075;;;;;;prediction;0.08741;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0389;;0.2093;;;;;;prediction;0.08677;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0410;;0.2111;;;;;;prediction;0.08614;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0431;;0.2129;;;;;;prediction;0.08549;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0451;;0.2148;;;;;;prediction;0.08479;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0472;;0.2167;;;;;;prediction;0.08395;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0491;;0.2186;;;;;;prediction;0.08300;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0511;;0.2205;;;;;;prediction;0.08188;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0530;;0.2225;;;;;;prediction;0.08058;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0549;;0.2245;;;;;;prediction;0.07910;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0567;;0.2266;;;;;;prediction;0.07755;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0585;;0.2287;;;;;;prediction;0.07600;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0603;;0.2307;;;;;;prediction;0.07446;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0620;;0.2329;;;;;;prediction;0.07299;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0637;;0.2350;;;;;;prediction;0.07162;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0653;;0.2372;;;;;;prediction;0.07045;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0669;;0.2394;;;;;;prediction;0.06937;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0685;;0.2416;;;;;;prediction;0.06831;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0700;;0.2439;;;;;;prediction;0.06712;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0715;;0.2462;;;;;;prediction;0.06573;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0730;;0.2485;;;;;;prediction;0.06408;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0744;;0.2508;;;;;;prediction;0.06221;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0757;;0.2531;;;;;;prediction;0.06024;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0771;;0.2555;;;;;;prediction;0.05835;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0784;;0.2579;;;;;;prediction;0.05667;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0796;;0.2603;;;;;;prediction;0.05524;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0808;;0.2627;;;;;;prediction;0.05405;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0820;;0.2651;;;;;;prediction;0.05305;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0831;;0.2676;;;;;;prediction;0.05218;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0842;;0.2700;;;;;;prediction;0.05141;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0852;;0.2725;;;;;;prediction;0.05073;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0862;;0.2750;;;;;;prediction;0.05007;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0871;;0.2775;;;;;;prediction;0.04938;;;;;;;;;;;;
