MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60068;2023;05;04;;;;;;;;;;;;;;;rapid;-106.81;1.00;-9.18;0.07;0.409;0.399;-0.065;0.075
60069;2023;05;05;;;;;;;;;;;;;;;rapid;-106.98;1.00;-9.21;0.07;0.416;0.399;-0.085;0.075
60070;2023;05;06;;;;;;;;;;;;;;;rapid;-107.13;1.00;-9.37;0.07;0.425;0.399;-0.107;0.075
60071;2023;05;07;;;;;;;;;;;;;;;rapid;-107.29;1.08;-9.59;0.15;0.435;0.431;-0.134;0.152
60072;2023;05;08;;;;;;;;;;;;;;;rapid;-107.40;1.08;-9.82;0.15;0.447;0.431;-0.162;0.152
60073;2023;05;09;;;;;;;;;;;;;;;rapid;-107.32;1.22;-10.02;0.22;0.459;0.484;-0.191;0.224
60083;2023;05;19;rapid;0.06691;.00009;0.49569;.00009;;;;;rapid;-0.045928;0.000007;;;;;;;;;;;
60084;2023;05;20;rapid;0.06935;.00009;0.49666;.00009;;;;;rapid;-0.046276;0.000008;;;;;;;;;;;
60085;2023;05;21;rapid;0.07162;.00009;0.49750;.00009;;;;;rapid;-0.046386;0.000009;;;;;;;;;;;
60086;2023;05;22;rapid;0.07373;.00009;0.49819;.00009;;;;;rapid;-0.046245;0.000008;;;;;;;;;;;
60087;2023;05;23;rapid;0.07621;.00009;0.49900;.00009;;;;;rapid;-0.045964;0.000008;;;;;;;;;;;
60088;2023;05;24;rapid;0.07915;.00009;0.49999;.00009;;;;;rapid;-0.045663;0.000008;;;;;;;;;;;
60089;2023;05;25;rapid;0.08220;.00009;0.50114;.00009;;;;;rapid;-0.045386;0.000009;;;;;;;;;;;
60090;2023;05;26;prediction;0.0852;;0.5022;;;;;;prediction;-0.04517;;;;;;;;;;;;
60091;2023;05;27;prediction;0.0880;;0.5032;;;;;;prediction;-0.04506;;;;;;;;;;;;
60092;2023;05;28;prediction;0.0909;;0.5041;;;;;;prediction;-0.04512;;;;;;;;;;;;
60093;2023;05;29;prediction;0.0937;;0.5049;;;;;;prediction;-0.04533;;;;;;;;;;;;
60094;2023;05;30;prediction;0.0964;;0.5056;;;;;;prediction;-0.04565;;;;;;;;;;;;
60095;2023;05;31;prediction;0.0992;;0.5061;;;;;;prediction;-0.04599;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1020;;0.5066;;;;;;prediction;-0.04626;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1047;;0.5071;;;;;;prediction;-0.04640;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1075;;0.5075;;;;;;prediction;-0.04633;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1102;;0.5078;;;;;;prediction;-0.04604;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1130;;0.5082;;;;;;prediction;-0.04557;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1158;;0.5084;;;;;;prediction;-0.04500;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1186;;0.5087;;;;;;prediction;-0.04448;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1214;;0.5089;;;;;;prediction;-0.04416;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1242;;0.5090;;;;;;prediction;-0.04411;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1270;;0.5091;;;;;;prediction;-0.04433;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1298;;0.5092;;;;;;prediction;-0.04479;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1326;;0.5093;;;;;;prediction;-0.04536;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1353;;0.5092;;;;;;prediction;-0.04590;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1381;;0.5092;;;;;;prediction;-0.04627;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1409;;0.5091;;;;;;prediction;-0.04638;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1436;;0.5089;;;;;;prediction;-0.04621;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1464;;0.5087;;;;;;prediction;-0.04574;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1491;;0.5085;;;;;;prediction;-0.04503;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1519;;0.5082;;;;;;prediction;-0.04417;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1546;;0.5078;;;;;;prediction;-0.04324;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1573;;0.5075;;;;;;prediction;-0.04233;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1601;;0.5071;;;;;;prediction;-0.04149;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1628;;0.5066;;;;;;prediction;-0.04077;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1655;;0.5061;;;;;;prediction;-0.04018;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1682;;0.5056;;;;;;prediction;-0.03972;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1708;;0.5050;;;;;;prediction;-0.03936;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1735;;0.5044;;;;;;prediction;-0.03906;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1762;;0.5038;;;;;;prediction;-0.03874;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1788;;0.5031;;;;;;prediction;-0.03833;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1814;;0.5023;;;;;;prediction;-0.03775;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1840;;0.5016;;;;;;prediction;-0.03694;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1866;;0.5007;;;;;;prediction;-0.03590;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1892;;0.4999;;;;;;prediction;-0.03470;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1917;;0.4990;;;;;;prediction;-0.03349;;;;;;;;;;;;
60130;2023;07;05;prediction;0.1943;;0.4981;;;;;;prediction;-0.03239;;;;;;;;;;;;
60131;2023;07;06;prediction;0.1968;;0.4971;;;;;;prediction;-0.03153;;;;;;;;;;;;
60132;2023;07;07;prediction;0.1993;;0.4961;;;;;;prediction;-0.03093;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2018;;0.4951;;;;;;prediction;-0.03055;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2042;;0.4940;;;;;;prediction;-0.03027;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2067;;0.4929;;;;;;prediction;-0.02996;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2091;;0.4917;;;;;;prediction;-0.02949;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2115;;0.4905;;;;;;prediction;-0.02879;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2138;;0.4893;;;;;;prediction;-0.02785;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2162;;0.4880;;;;;;prediction;-0.02667;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2185;;0.4867;;;;;;prediction;-0.02531;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2208;;0.4854;;;;;;prediction;-0.02383;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2231;;0.4840;;;;;;prediction;-0.02232;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2253;;0.4827;;;;;;prediction;-0.02084;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2275;;0.4812;;;;;;prediction;-0.01948;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2297;;0.4798;;;;;;prediction;-0.01826;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2319;;0.4783;;;;;;prediction;-0.01722;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2340;;0.4767;;;;;;prediction;-0.01634;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2361;;0.4752;;;;;;prediction;-0.01560;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2382;;0.4736;;;;;;prediction;-0.01494;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2403;;0.4720;;;;;;prediction;-0.01430;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2423;;0.4703;;;;;;prediction;-0.01361;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2443;;0.4686;;;;;;prediction;-0.01280;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2462;;0.4669;;;;;;prediction;-0.01181;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2482;;0.4652;;;;;;prediction;-0.01062;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2501;;0.4634;;;;;;prediction;-0.00928;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2519;;0.4616;;;;;;prediction;-0.00790;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2537;;0.4598;;;;;;prediction;-0.00660;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2555;;0.4580;;;;;;prediction;-0.00555;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2573;;0.4561;;;;;;prediction;-0.00481;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2590;;0.4542;;;;;;prediction;-0.00437;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2607;;0.4523;;;;;;prediction;-0.00411;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2624;;0.4503;;;;;;prediction;-0.00389;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2640;;0.4483;;;;;;prediction;-0.00353;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2656;;0.4463;;;;;;prediction;-0.00295;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2671;;0.4443;;;;;;prediction;-0.00210;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2686;;0.4423;;;;;;prediction;-0.00101;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2701;;0.4402;;;;;;prediction;0.00029;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2716;;0.4381;;;;;;prediction;0.00171;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2730;;0.4360;;;;;;prediction;0.00315;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2743;;0.4339;;;;;;prediction;0.00455;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2756;;0.4318;;;;;;prediction;0.00584;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2769;;0.4296;;;;;;prediction;0.00697;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2782;;0.4274;;;;;;prediction;0.00791;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2794;;0.4252;;;;;;prediction;0.00866;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2806;;0.4230;;;;;;prediction;0.00925;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2817;;0.4208;;;;;;prediction;0.00972;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2828;;0.4185;;;;;;prediction;0.01015;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2838;;0.4163;;;;;;prediction;0.01060;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2848;;0.4140;;;;;;prediction;0.01115;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2858;;0.4117;;;;;;prediction;0.01185;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2867;;0.4094;;;;;;prediction;0.01271;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2876;;0.4071;;;;;;prediction;0.01373;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2885;;0.4048;;;;;;prediction;0.01483;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2893;;0.4024;;;;;;prediction;0.01587;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2900;;0.4001;;;;;;prediction;0.01671;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2908;;0.3977;;;;;;prediction;0.01723;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2914;;0.3954;;;;;;prediction;0.01740;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2921;;0.3930;;;;;;prediction;0.01729;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2927;;0.3906;;;;;;prediction;0.01703;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2932;;0.3882;;;;;;prediction;0.01682;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2937;;0.3858;;;;;;prediction;0.01680;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2942;;0.3834;;;;;;prediction;0.01705;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2946;;0.3810;;;;;;prediction;0.01759;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2950;;0.3786;;;;;;prediction;0.01835;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2954;;0.3762;;;;;;prediction;0.01925;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2957;;0.3738;;;;;;prediction;0.02021;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2959;;0.3713;;;;;;prediction;0.02114;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2962;;0.3689;;;;;;prediction;0.02191;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2963;;0.3665;;;;;;prediction;0.02253;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2965;;0.3640;;;;;;prediction;0.02296;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2966;;0.3616;;;;;;prediction;0.02320;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2966;;0.3592;;;;;;prediction;0.02327;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2966;;0.3568;;;;;;prediction;0.02321;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2966;;0.3543;;;;;;prediction;0.02309;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2965;;0.3519;;;;;;prediction;0.02299;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2964;;0.3495;;;;;;prediction;0.02298;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2962;;0.3471;;;;;;prediction;0.02311;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2960;;0.3447;;;;;;prediction;0.02342;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2958;;0.3423;;;;;;prediction;0.02390;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2955;;0.3399;;;;;;prediction;0.02447;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2952;;0.3375;;;;;;prediction;0.02503;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2948;;0.3351;;;;;;prediction;0.02546;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2944;;0.3327;;;;;;prediction;0.02562;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2939;;0.3303;;;;;;prediction;0.02544;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2935;;0.3280;;;;;;prediction;0.02492;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2929;;0.3256;;;;;;prediction;0.02418;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2924;;0.3233;;;;;;prediction;0.02339;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2918;;0.3209;;;;;;prediction;0.02272;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2911;;0.3186;;;;;;prediction;0.02230;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2904;;0.3163;;;;;;prediction;0.02219;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2897;;0.3140;;;;;;prediction;0.02235;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2889;;0.3117;;;;;;prediction;0.02272;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2881;;0.3095;;;;;;prediction;0.02320;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2873;;0.3072;;;;;;prediction;0.02368;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2864;;0.3050;;;;;;prediction;0.02409;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2855;;0.3027;;;;;;prediction;0.02437;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2845;;0.3005;;;;;;prediction;0.02448;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2835;;0.2983;;;;;;prediction;0.02439;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2825;;0.2962;;;;;;prediction;0.02414;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2814;;0.2940;;;;;;prediction;0.02375;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2803;;0.2919;;;;;;prediction;0.02328;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2792;;0.2897;;;;;;prediction;0.02282;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2780;;0.2876;;;;;;prediction;0.02245;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2768;;0.2856;;;;;;prediction;0.02222;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2756;;0.2835;;;;;;prediction;0.02219;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2743;;0.2815;;;;;;prediction;0.02234;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2730;;0.2794;;;;;;prediction;0.02263;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2716;;0.2774;;;;;;prediction;0.02296;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2703;;0.2755;;;;;;prediction;0.02320;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2688;;0.2735;;;;;;prediction;0.02324;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2674;;0.2716;;;;;;prediction;0.02298;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2659;;0.2697;;;;;;prediction;0.02241;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2644;;0.2678;;;;;;prediction;0.02158;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2629;;0.2660;;;;;;prediction;0.02063;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2613;;0.2641;;;;;;prediction;0.01972;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2597;;0.2623;;;;;;prediction;0.01901;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2581;;0.2605;;;;;;prediction;0.01858;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2564;;0.2588;;;;;;prediction;0.01846;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2548;;0.2571;;;;;;prediction;0.01859;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2531;;0.2554;;;;;;prediction;0.01888;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2513;;0.2537;;;;;;prediction;0.01923;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2496;;0.2521;;;;;;prediction;0.01955;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2478;;0.2505;;;;;;prediction;0.01977;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2460;;0.2489;;;;;;prediction;0.01983;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2441;;0.2473;;;;;;prediction;0.01973;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2423;;0.2458;;;;;;prediction;0.01946;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2404;;0.2443;;;;;;prediction;0.01905;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2385;;0.2429;;;;;;prediction;0.01856;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2365;;0.2414;;;;;;prediction;0.01805;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2346;;0.2400;;;;;;prediction;0.01760;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2326;;0.2387;;;;;;prediction;0.01730;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2306;;0.2373;;;;;;prediction;0.01719;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2286;;0.2360;;;;;;prediction;0.01729;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2265;;0.2347;;;;;;prediction;0.01755;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2245;;0.2335;;;;;;prediction;0.01790;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2224;;0.2323;;;;;;prediction;0.01821;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2203;;0.2311;;;;;;prediction;0.01836;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2182;;0.2300;;;;;;prediction;0.01826;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2161;;0.2289;;;;;;prediction;0.01789;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2139;;0.2278;;;;;;prediction;0.01727;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2117;;0.2268;;;;;;prediction;0.01652;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2096;;0.2258;;;;;;prediction;0.01578;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2074;;0.2248;;;;;;prediction;0.01518;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2052;;0.2239;;;;;;prediction;0.01484;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2030;;0.2230;;;;;;prediction;0.01480;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2007;;0.2221;;;;;;prediction;0.01503;;;;;;;;;;;;
60277;2023;11;29;prediction;0.1985;;0.2213;;;;;;prediction;0.01547;;;;;;;;;;;;
60278;2023;11;30;prediction;0.1962;;0.2205;;;;;;prediction;0.01602;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1940;;0.2197;;;;;;prediction;0.01658;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1917;;0.2190;;;;;;prediction;0.01706;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1894;;0.2183;;;;;;prediction;0.01740;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1871;;0.2177;;;;;;prediction;0.01757;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1848;;0.2171;;;;;;prediction;0.01758;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1825;;0.2165;;;;;;prediction;0.01746;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1802;;0.2160;;;;;;prediction;0.01725;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1779;;0.2155;;;;;;prediction;0.01701;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1755;;0.2150;;;;;;prediction;0.01682;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1732;;0.2146;;;;;;prediction;0.01673;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1709;;0.2142;;;;;;prediction;0.01680;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1685;;0.2138;;;;;;prediction;0.01705;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1662;;0.2135;;;;;;prediction;0.01747;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1639;;0.2132;;;;;;prediction;0.01795;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1615;;0.2130;;;;;;prediction;0.01840;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1592;;0.2128;;;;;;prediction;0.01868;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1568;;0.2126;;;;;;prediction;0.01869;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1545;;0.2125;;;;;;prediction;0.01840;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1522;;0.2124;;;;;;prediction;0.01787;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1498;;0.2123;;;;;;prediction;0.01720;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1475;;0.2123;;;;;;prediction;0.01651;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1451;;0.2123;;;;;;prediction;0.01593;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1428;;0.2123;;;;;;prediction;0.01555;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1405;;0.2124;;;;;;prediction;0.01543;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1382;;0.2125;;;;;;prediction;0.01553;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1358;;0.2127;;;;;;prediction;0.01582;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1335;;0.2129;;;;;;prediction;0.01621;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1312;;0.2131;;;;;;prediction;0.01662;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1289;;0.2134;;;;;;prediction;0.01695;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1267;;0.2137;;;;;;prediction;0.01716;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1244;;0.2140;;;;;;prediction;0.01729;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1221;;0.2144;;;;;;prediction;0.01732;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1198;;0.2148;;;;;;prediction;0.01724;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1176;;0.2153;;;;;;prediction;0.01705;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1154;;0.2157;;;;;;prediction;0.01677;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1131;;0.2162;;;;;;prediction;0.01649;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1109;;0.2168;;;;;;prediction;0.01630;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1087;;0.2174;;;;;;prediction;0.01619;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1065;;0.2180;;;;;;prediction;0.01622;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1044;;0.2186;;;;;;prediction;0.01644;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1022;;0.2193;;;;;;prediction;0.01674;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1001;;0.2200;;;;;;prediction;0.01710;;;;;;;;;;;;
60321;2024;01;12;prediction;0.0980;;0.2208;;;;;;prediction;0.01739;;;;;;;;;;;;
60322;2024;01;13;prediction;0.0958;;0.2215;;;;;;prediction;0.01740;;;;;;;;;;;;
60323;2024;01;14;prediction;0.0938;;0.2224;;;;;;prediction;0.01709;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0917;;0.2232;;;;;;prediction;0.01648;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0896;;0.2241;;;;;;prediction;0.01569;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0876;;0.2250;;;;;;prediction;0.01495;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0856;;0.2259;;;;;;prediction;0.01441;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0836;;0.2269;;;;;;prediction;0.01416;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0816;;0.2279;;;;;;prediction;0.01424;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0797;;0.2289;;;;;;prediction;0.01458;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0777;;0.2300;;;;;;prediction;0.01511;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0758;;0.2311;;;;;;prediction;0.01577;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0739;;0.2322;;;;;;prediction;0.01650;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0721;;0.2333;;;;;;prediction;0.01723;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0702;;0.2345;;;;;;prediction;0.01789;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0684;;0.2357;;;;;;prediction;0.01840;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0666;;0.2369;;;;;;prediction;0.01874;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0648;;0.2382;;;;;;prediction;0.01888;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0631;;0.2395;;;;;;prediction;0.01883;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0614;;0.2408;;;;;;prediction;0.01873;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0597;;0.2421;;;;;;prediction;0.01872;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0580;;0.2435;;;;;;prediction;0.01873;;;;;;;;;;;;
