MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54629;2008;06;12;;;;;;;;;;;;;;;rapid;-60.07;.15;-7.66;.23;0.192;0.060;-0.165;0.230
54630;2008;06;13;;;;;;;;;;;;;;;rapid;-59.96;.15;-7.82;.23;0.176;0.060;-0.174;0.230
54631;2008;06;14;;;;;;;;;;;;;;;rapid;-59.83;.74;-7.95;.12;0.164;0.294;-0.202;0.120
54632;2008;06;15;;;;;;;;;;;;;;;rapid;-59.90;.11;-8.03;.34;0.161;0.044;-0.219;0.340
54633;2008;06;16;;;;;;;;;;;;;;;rapid;-60.14;.11;-8.20;.34;0.170;0.044;-0.240;0.340
54634;2008;06;17;;;;;;;;;;;;;;;rapid;-60.42;.11;-8.48;.34;0.186;0.044;-0.276;0.340
54635;2008;06;18;;;;;;;;;;;;;;;rapid;-60.65;.34;-8.66;.34;0.202;0.135;-0.294;0.340
54636;2008;06;19;;;;;;;;;;;;;;;rapid;-60.78;.34;-8.57;.34;0.211;0.135;-0.288;0.340
54637;2008;06;20;;;;;;;;;;;;;;;rapid;-60.81;.34;-8.27;.34;0.216;0.135;-0.269;0.340
54644;2008;06;27;rapid;.20189;.00010;.50581;.00009;;;;;rapid;-.442044;.000011;;;;;;;;;;;
54645;2008;06;28;rapid;.20424;.00009;.50404;.00009;;;;;rapid;-.442980;.000010;;;;;;;;;;;
54646;2008;06;29;rapid;.20653;.00009;.50208;.00009;;;;;rapid;-.443778;.000011;;;;;;;;;;;
54647;2008;06;30;rapid;.20880;.00009;.49986;.00009;;;;;rapid;-.444385;.000011;;;;;;;;;;;
54648;2008;07;01;rapid;.21120;.00009;.49753;.00009;;;;;rapid;-.444740;.000010;;;;;;;;;;;
54649;2008;07;02;rapid;.21362;.00009;.49534;.00009;;;;;rapid;-.444912;.000048;;;;;;;;;;;
54650;2008;07;03;rapid;.21607;.00009;.49321;.00009;;;;;rapid;-.445074;.000057;;;;;;;;;;;
54651;2008;07;04;prediction;0.2184;;0.4910;;;;;;prediction;-0.44535;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2208;;0.4888;;;;;;prediction;-0.44580;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2231;;0.4865;;;;;;prediction;-0.44644;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2254;;0.4841;;;;;;prediction;-0.44719;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2277;;0.4817;;;;;;prediction;-0.44795;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2299;;0.4792;;;;;;prediction;-0.44861;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2320;;0.4766;;;;;;prediction;-0.44914;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2342;;0.4741;;;;;;prediction;-0.44948;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2363;;0.4715;;;;;;prediction;-0.44961;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2383;;0.4688;;;;;;prediction;-0.44956;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2403;;0.4662;;;;;;prediction;-0.44938;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2423;;0.4635;;;;;;prediction;-0.44914;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2442;;0.4607;;;;;;prediction;-0.44890;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2461;;0.4579;;;;;;prediction;-0.44873;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2479;;0.4552;;;;;;prediction;-0.44868;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2497;;0.4523;;;;;;prediction;-0.44879;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2514;;0.4495;;;;;;prediction;-0.44910;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2531;;0.4466;;;;;;prediction;-0.44959;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2547;;0.4437;;;;;;prediction;-0.45024;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2563;;0.4408;;;;;;prediction;-0.45100;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2578;;0.4378;;;;;;prediction;-0.45177;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2593;;0.4348;;;;;;prediction;-0.45245;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2607;;0.4318;;;;;;prediction;-0.45294;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2621;;0.4288;;;;;;prediction;-0.45320;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2634;;0.4258;;;;;;prediction;-0.45323;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2647;;0.4227;;;;;;prediction;-0.45310;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2660;;0.4196;;;;;;prediction;-0.45293;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2671;;0.4165;;;;;;prediction;-0.45287;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2683;;0.4134;;;;;;prediction;-0.45301;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2694;;0.4102;;;;;;prediction;-0.45340;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2704;;0.4071;;;;;;prediction;-0.45399;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2713;;0.4039;;;;;;prediction;-0.45469;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2723;;0.4007;;;;;;prediction;-0.45539;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2731;;0.3975;;;;;;prediction;-0.45599;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2739;;0.3943;;;;;;prediction;-0.45644;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2747;;0.3911;;;;;;prediction;-0.45670;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2754;;0.3878;;;;;;prediction;-0.45678;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2761;;0.3846;;;;;;prediction;-0.45671;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2766;;0.3813;;;;;;prediction;-0.45652;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2772;;0.3780;;;;;;prediction;-0.45628;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2777;;0.3747;;;;;;prediction;-0.45606;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2781;;0.3715;;;;;;prediction;-0.45594;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2785;;0.3682;;;;;;prediction;-0.45599;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2788;;0.3649;;;;;;prediction;-0.45625;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2791;;0.3615;;;;;;prediction;-0.45673;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2793;;0.3582;;;;;;prediction;-0.45743;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2794;;0.3549;;;;;;prediction;-0.45827;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2795;;0.3516;;;;;;prediction;-0.45916;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2796;;0.3483;;;;;;prediction;-0.45998;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2796;;0.3449;;;;;;prediction;-0.46063;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2795;;0.3416;;;;;;prediction;-0.46105;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2794;;0.3383;;;;;;prediction;-0.46124;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2792;;0.3350;;;;;;prediction;-0.46125;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2790;;0.3317;;;;;;prediction;-0.46118;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2787;;0.3283;;;;;;prediction;-0.46118;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2783;;0.3250;;;;;;prediction;-0.46136;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2779;;0.3217;;;;;;prediction;-0.46178;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2775;;0.3184;;;;;;prediction;-0.46245;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2770;;0.3151;;;;;;prediction;-0.46329;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2764;;0.3118;;;;;;prediction;-0.46420;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2758;;0.3086;;;;;;prediction;-0.46506;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2751;;0.3053;;;;;;prediction;-0.46580;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2744;;0.3020;;;;;;prediction;-0.46635;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2736;;0.2988;;;;;;prediction;-0.46669;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2728;;0.2955;;;;;;prediction;-0.46685;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2719;;0.2923;;;;;;prediction;-0.46686;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2709;;0.2891;;;;;;prediction;-0.46679;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2699;;0.2859;;;;;;prediction;-0.46671;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2689;;0.2827;;;;;;prediction;-0.46669;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2678;;0.2795;;;;;;prediction;-0.46682;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2666;;0.2764;;;;;;prediction;-0.46714;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2654;;0.2733;;;;;;prediction;-0.46770;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2641;;0.2701;;;;;;prediction;-0.46851;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2628;;0.2670;;;;;;prediction;-0.46950;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2615;;0.2640;;;;;;prediction;-0.47060;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2600;;0.2609;;;;;;prediction;-0.47169;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2586;;0.2579;;;;;;prediction;-0.47264;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2570;;0.2549;;;;;;prediction;-0.47338;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2555;;0.2519;;;;;;prediction;-0.47387;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2539;;0.2489;;;;;;prediction;-0.47418;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2522;;0.2459;;;;;;prediction;-0.47440;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2505;;0.2430;;;;;;prediction;-0.47467;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2487;;0.2401;;;;;;prediction;-0.47510;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2469;;0.2373;;;;;;prediction;-0.47576;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2450;;0.2344;;;;;;prediction;-0.47666;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2431;;0.2316;;;;;;prediction;-0.47777;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2412;;0.2288;;;;;;prediction;-0.47899;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2392;;0.2261;;;;;;prediction;-0.48023;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2371;;0.2233;;;;;;prediction;-0.48138;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2350;;0.2207;;;;;;prediction;-0.48238;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2329;;0.2180;;;;;;prediction;-0.48319;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2307;;0.2154;;;;;;prediction;-0.48382;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2285;;0.2128;;;;;;prediction;-0.48429;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2262;;0.2102;;;;;;prediction;-0.48467;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2239;;0.2077;;;;;;prediction;-0.48501;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2216;;0.2052;;;;;;prediction;-0.48541;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2192;;0.2027;;;;;;prediction;-0.48592;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2167;;0.2003;;;;;;prediction;-0.48660;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2143;;0.1979;;;;;;prediction;-0.48751;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2118;;0.1956;;;;;;prediction;-0.48866;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2092;;0.1932;;;;;;prediction;-0.49004;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2066;;0.1910;;;;;;prediction;-0.49157;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2040;;0.1887;;;;;;prediction;-0.49316;;;;;;;;;;;;
54754;2008;10;15;prediction;0.2013;;0.1865;;;;;;prediction;-0.49468;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1986;;0.1844;;;;;;prediction;-0.49600;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1959;;0.1823;;;;;;prediction;-0.49707;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1931;;0.1802;;;;;;prediction;-0.49790;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1903;;0.1782;;;;;;prediction;-0.49860;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1875;;0.1762;;;;;;prediction;-0.49933;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1846;;0.1742;;;;;;prediction;-0.50017;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1817;;0.1723;;;;;;prediction;-0.50121;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1788;;0.1705;;;;;;prediction;-0.50247;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1758;;0.1687;;;;;;prediction;-0.50390;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1728;;0.1669;;;;;;prediction;-0.50545;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1698;;0.1652;;;;;;prediction;-0.50700;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1667;;0.1635;;;;;;prediction;-0.50848;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1637;;0.1619;;;;;;prediction;-0.50981;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1605;;0.1603;;;;;;prediction;-0.51094;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1574;;0.1588;;;;;;prediction;-0.51187;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1543;;0.1573;;;;;;prediction;-0.51261;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1511;;0.1558;;;;;;prediction;-0.51322;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1479;;0.1544;;;;;;prediction;-0.51377;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1447;;0.1531;;;;;;prediction;-0.51432;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1414;;0.1518;;;;;;prediction;-0.51495;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1381;;0.1505;;;;;;prediction;-0.51571;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1348;;0.1493;;;;;;prediction;-0.51666;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1315;;0.1482;;;;;;prediction;-0.51781;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1282;;0.1471;;;;;;prediction;-0.51917;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1249;;0.1461;;;;;;prediction;-0.52069;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1215;;0.1451;;;;;;prediction;-0.52230;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1181;;0.1441;;;;;;prediction;-0.52389;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1147;;0.1432;;;;;;prediction;-0.52534;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1113;;0.1424;;;;;;prediction;-0.52656;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1079;;0.1416;;;;;;prediction;-0.52752;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1045;;0.1408;;;;;;prediction;-0.52829;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1011;;0.1402;;;;;;prediction;-0.52899;;;;;;;;;;;;
54787;2008;11;17;prediction;0.0976;;0.1395;;;;;;prediction;-0.52976;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0941;;0.1389;;;;;;prediction;-0.53070;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0907;;0.1384;;;;;;prediction;-0.53186;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0872;;0.1379;;;;;;prediction;-0.53319;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0837;;0.1375;;;;;;prediction;-0.53463;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0802;;0.1371;;;;;;prediction;-0.53608;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0767;;0.1368;;;;;;prediction;-0.53744;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0732;;0.1366;;;;;;prediction;-0.53866;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0697;;0.1364;;;;;;prediction;-0.53968;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0662;;0.1362;;;;;;prediction;-0.54050;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0627;;0.1361;;;;;;prediction;-0.54113;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0592;;0.1360;;;;;;prediction;-0.54161;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0557;;0.1360;;;;;;prediction;-0.54201;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0522;;0.1361;;;;;;prediction;-0.54238;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0487;;0.1362;;;;;;prediction;-0.54280;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0451;;0.1364;;;;;;prediction;-0.54334;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0416;;0.1366;;;;;;prediction;-0.54404;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0382;;0.1369;;;;;;prediction;-0.54491;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0347;;0.1372;;;;;;prediction;-0.54597;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0312;;0.1376;;;;;;prediction;-0.54718;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0277;;0.1380;;;;;;prediction;-0.54849;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0242;;0.1385;;;;;;prediction;-0.54981;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0208;;0.1390;;;;;;prediction;-0.55105;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0173;;0.1396;;;;;;prediction;-0.55210;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0139;;0.1402;;;;;;prediction;-0.55291;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0105;;0.1409;;;;;;prediction;-0.55351;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0070;;0.1417;;;;;;prediction;-0.55399;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0036;;0.1425;;;;;;prediction;-0.55449;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0002;;0.1433;;;;;;prediction;-0.55514;;;;;;;;;;;;
54816;2008;12;16;prediction;-0.0031;;0.1442;;;;;;prediction;-0.55600;;;;;;;;;;;;
54817;2008;12;17;prediction;-0.0065;;0.1452;;;;;;prediction;-0.55708;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0098;;0.1462;;;;;;prediction;-0.55829;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0131;;0.1472;;;;;;prediction;-0.55953;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0164;;0.1483;;;;;;prediction;-0.56067;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0197;;0.1495;;;;;;prediction;-0.56166;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0230;;0.1507;;;;;;prediction;-0.56244;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0262;;0.1519;;;;;;prediction;-0.56301;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0295;;0.1532;;;;;;prediction;-0.56338;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0327;;0.1546;;;;;;prediction;-0.56359;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0358;;0.1560;;;;;;prediction;-0.56370;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0390;;0.1574;;;;;;prediction;-0.56377;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0421;;0.1589;;;;;;prediction;-0.56388;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0452;;0.1605;;;;;;prediction;-0.56409;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0483;;0.1621;;;;;;prediction;-0.56445;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0513;;0.1637;;;;;;prediction;-0.56498;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0543;;0.1654;;;;;;prediction;-0.56568;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0573;;0.1671;;;;;;prediction;-0.56652;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0603;;0.1689;;;;;;prediction;-0.56746;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0632;;0.1707;;;;;;prediction;-0.56843;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0661;;0.1726;;;;;;prediction;-0.56935;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0690;;0.1745;;;;;;prediction;-0.57012;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0718;;0.1765;;;;;;prediction;-0.57071;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0746;;0.1784;;;;;;prediction;-0.57112;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0774;;0.1805;;;;;;prediction;-0.57142;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0801;;0.1826;;;;;;prediction;-0.57174;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0828;;0.1847;;;;;;prediction;-0.57224;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0854;;0.1869;;;;;;prediction;-0.57301;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0881;;0.1891;;;;;;prediction;-0.57410;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0906;;0.1913;;;;;;prediction;-0.57543;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0932;;0.1936;;;;;;prediction;-0.57688;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0957;;0.1959;;;;;;prediction;-0.57831;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0982;;0.1983;;;;;;prediction;-0.57960;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.1006;;0.2007;;;;;;prediction;-0.58067;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.1030;;0.2031;;;;;;prediction;-0.58151;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.1053;;0.2056;;;;;;prediction;-0.58215;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1076;;0.2081;;;;;;prediction;-0.58261;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1099;;0.2106;;;;;;prediction;-0.58296;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1121;;0.2132;;;;;;prediction;-0.58326;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1143;;0.2158;;;;;;prediction;-0.58357;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1164;;0.2185;;;;;;prediction;-0.58396;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1185;;0.2212;;;;;;prediction;-0.58447;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1205;;0.2239;;;;;;prediction;-0.58513;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1225;;0.2266;;;;;;prediction;-0.58598;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1245;;0.2294;;;;;;prediction;-0.58698;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1264;;0.2322;;;;;;prediction;-0.58810;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1282;;0.2350;;;;;;prediction;-0.58925;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1300;;0.2379;;;;;;prediction;-0.59033;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1318;;0.2408;;;;;;prediction;-0.59126;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1335;;0.2437;;;;;;prediction;-0.59197;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1351;;0.2466;;;;;;prediction;-0.59245;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1367;;0.2496;;;;;;prediction;-0.59276;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1383;;0.2526;;;;;;prediction;-0.59300;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1398;;0.2556;;;;;;prediction;-0.59332;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1413;;0.2586;;;;;;prediction;-0.59386;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1427;;0.2617;;;;;;prediction;-0.59468;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1440;;0.2647;;;;;;prediction;-0.59576;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1453;;0.2678;;;;;;prediction;-0.59702;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1466;;0.2710;;;;;;prediction;-0.59839;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1478;;0.2741;;;;;;prediction;-0.59973;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1489;;0.2773;;;;;;prediction;-0.60096;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1500;;0.2804;;;;;;prediction;-0.60203;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1511;;0.2836;;;;;;prediction;-0.60298;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1521;;0.2868;;;;;;prediction;-0.60380;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1530;;0.2901;;;;;;prediction;-0.60453;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1539;;0.2933;;;;;;prediction;-0.60519;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1547;;0.2965;;;;;;prediction;-0.60586;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1555;;0.2998;;;;;;prediction;-0.60658;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1562;;0.3031;;;;;;prediction;-0.60744;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1569;;0.3064;;;;;;prediction;-0.60851;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1575;;0.3097;;;;;;prediction;-0.60981;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1580;;0.3130;;;;;;prediction;-0.61135;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1585;;0.3163;;;;;;prediction;-0.61307;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1590;;0.3196;;;;;;prediction;-0.61487;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1594;;0.3229;;;;;;prediction;-0.61663;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1597;;0.3263;;;;;;prediction;-0.61822;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1600;;0.3296;;;;;;prediction;-0.61956;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1602;;0.3330;;;;;;prediction;-0.62063;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1604;;0.3363;;;;;;prediction;-0.62148;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1605;;0.3397;;;;;;prediction;-0.62220;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1606;;0.3430;;;;;;prediction;-0.62293;;;;;;;;;;;;
