Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2007;01;01;12:00:00;54101.50;1.79149117E+23;-1.26483450E+22;2.52350863E+24;-9.72589874E+22;-3.37112667E+23;-8.46324679E+22
2007;01;02;12:00:00;54102.50;1.14484709E+24;-1.01744976E+24;1.58975272E+24;5.24772559E+23;-1.09563408E+24;-9.76804677E+23
2007;01;03;12:00:00;54103.50;1.21719089E+24;-1.78409053E+24;6.59784020E+23;2.87455878E+23;-1.21268674E+24;-1.67301028E+24
2007;01;04;12:00:00;54104.50;1.06053083E+24;-1.99258282E+24;6.27238466E+23;3.99812933E+23;-1.14836008E+24;-1.55658880E+24
2007;01;05;12:00:00;54105.50;1.50874196E+24;-1.56766509E+24;5.09369370E+23;3.83143113E+23;-6.96456884E+23;-2.36199500E+23
2007;01;06;12:00:00;54106.50;6.36742817E+23;-6.31739541E+23;-1.40246147E+23;1.25944654E+23;-4.76351071E+23;-5.08027317E+23
2007;01;07;12:00:00;54107.50;8.22623482E+23;-1.11319307E+24;-9.60076410E+23;4.97996956E+23;1.62873702E+23;-1.13201655E+24
2007;01;08;12:00:00;54108.50;6.70733635E+23;-1.39352678E+24;-1.18137895E+24;-3.14677415E+23;-3.70078725E+22;-6.62082491E+23
2007;01;09;12:00:00;54109.50;1.34887273E+24;-1.51533451E+24;-1.09405194E+24;1.86917715E+23;-1.32263411E+23;-3.19413007E+23
2007;01;10;12:00:00;54110.50;9.96103601E+23;-1.15094545E+24;-1.66576106E+24;-2.22930913E+23;-3.37122291E+23;-1.96652190E+23
2007;01;11;12:00:00;54111.50;1.00784919E+23;-5.57841182E+23;-1.16974146E+24;9.64794168E+23;3.88674583E+23;1.03855759E+24
2007;01;12;12:00:00;54112.50;-1.89119892E+23;2.29276613E+22;-8.07981007E+23;9.46471230E+23;7.75168180E+23;9.51037422E+23
2007;01;13;12:00:00;54113.50;1.63444486E+23;-7.74266577E+23;-1.59748616E+23;6.08330125E+23;-1.80879126E+23;6.00468017E+23
2007;01;14;12:00:00;54114.50;8.90892266E+22;-5.50993301E+23;-1.18840316E+23;5.53861470E+23;-3.50065711E+23;1.48335596E+23
2007;01;15;12:00:00;54115.50;6.45211412E+23;-2.11818627E+23;-1.58227235E+23;9.04075156E+23;-5.43149608E+23;5.40228825E+23
2007;01;16;12:00:00;54116.50;9.85297454E+23;-1.95102588E+23;-1.65258277E+23;-1.65651783E+23;-6.08966375E+23;5.01600751E+23
2007;01;17;12:00:00;54117.50;1.27527162E+24;-9.74068767E+23;-9.43340984E+22;-8.38237230E+22;-5.01077980E+23;2.89920342E+22
2007;01;18;12:00:00;54118.50;7.86296238E+23;-9.01476063E+23;1.24288116E+23;6.31410902E+23;-2.59337952E+23;-1.04050661E+24
2007;01;19;12:00:00;54119.50;1.15988629E+24;-1.46028082E+24;-7.73931505E+23;3.73627486E+23;-1.32382752E+24;-1.34648570E+24
2007;01;20;12:00:00;54120.50;1.05988404E+22;-1.18882458E+24;-9.35983679E+23;-1.08611019E+23;-8.39720255E+23;-5.09997354E+23
2007;01;21;12:00:00;54121.50;-2.85735480E+23;-1.28855487E+24;-6.27966120E+23;5.46978384E+23;2.34507312E+22;-2.13260709E+23
2007;01;22;12:00:00;54122.50;-4.26752053E+23;-9.83475688E+23;-1.15999836E+23;-1.58976635E+23;1.58842679E+23;1.14959296E+23
2007;01;23;12:00:00;54123.50;2.97328633E+23;-9.94015542E+23;-4.27566735E+23;5.29338574E+23;-5.44528028E+23;9.98991110E+21
2007;01;24;12:00:00;54124.50;2.15971312E+23;-4.74020406E+23;-1.37697574E+23;3.58510217E+23;-9.32439576E+23;-4.81244976E+23
2007;01;25;12:00:00;54125.50;-3.05259361E+23;-8.79611171E+22;7.11673944E+23;2.77896073E+23;-3.18125069E+22;-5.02606123E+23
2007;01;26;12:00:00;54126.50;-5.30076898E+23;5.21716233E+23;1.26704889E+24;1.45357975E+23;1.59862098E+23;2.96183016E+23
2007;01;27;12:00:00;54127.50;-2.07853645E+23;3.49426411E+23;1.10744519E+24;-2.51448592E+23;-3.76846350E+23;1.07842901E+23
2007;01;28;12:00:00;54128.50;-2.79716869E+23;4.26343724E+23;5.12785119E+23;-2.67848456E+22;3.06117635E+23;4.07068192E+22
2007;01;29;12:00:00;54129.50;-1.22146016E+24;1.49709042E+23;-3.09559590E+22;2.82833068E+23;1.90429293E+23;6.69197321E+23
2007;01;30;12:00:00;54130.50;-1.31340054E+24;7.88040062E+22;5.11466277E+23;-1.18117090E+23;1.66124723E+22;5.52392906E+23
2007;01;31;12:00:00;54131.50;-1.43100135E+24;7.19405041E+22;-2.41514201E+23;3.65489778E+23;2.25203237E+23;1.44317150E+23
2007;02;01;12:00:00;54132.50;-2.06421690E+24;4.78499143E+23;-8.45851012E+23;1.53591115E+24;3.58015973E+23;5.91765952E+23
2007;02;02;12:00:00;54133.50;-2.29733670E+24;1.45806198E+24;-6.14157354E+23;1.47000979E+24;9.29877253E+23;2.92987019E+23
2007;02;03;12:00:00;54134.50;-8.98512461E+23;8.64644354E+23;-6.56730948E+23;1.66453274E+24;7.76890278E+23;9.20951190E+23
2007;02;04;12:00:00;54135.50;-6.48189415E+21;2.81241764E+23;-6.15627192E+23;5.07053912E+23;-5.36409791E+23;5.64385037E+23
2007;02;05;12:00:00;54136.50;5.66164700E+23;-3.37763979E+23;2.66265539E+23;5.58825566E+23;4.18976099E+23;5.77746359E+23
2007;02;06;12:00:00;54137.50;1.41030435E+24;-1.41552738E+24;1.45433291E+23;-4.62249093E+23;-2.04586137E+23;-3.34838591E+23
2007;02;07;12:00:00;54138.50;1.88743320E+24;-1.70211541E+24;-3.50406889E+23;-4.55972660E+23;-8.94336160E+23;-2.37157613E+23
2007;02;08;12:00:00;54139.50;1.49649877E+24;-7.29014200E+23;-1.76829354E+23;-1.96047283E+22;-8.33991199E+23;-3.56415102E+23
2007;02;09;12:00:00;54140.50;4.50568681E+23;-2.13661556E+23;5.73683901E+23;-1.60530810E+22;2.34888373E+23;-4.42867667E+23
2007;02;10;12:00:00;54141.50;-9.55311678E+22;-4.97692440E+23;1.86683078E+23;7.73898660E+23;7.07981566E+22;-3.31229915E+23
2007;02;11;12:00:00;54142.50;1.89884309E+23;-1.30617672E+22;-5.29446679E+23;1.01998625E+24;3.70715424E+23;-3.19142222E+23
2007;02;12;12:00:00;54143.50;4.57939941E+23;-4.03972943E+23;-5.79734813E+23;5.72068572E+23;-1.63991568E+23;-8.58720054E+23
2007;02;13;12:00:00;54144.50;4.91397808E+23;-1.20077320E+24;-8.67761772E+23;-2.36030593E+23;-6.06878201E+23;-1.74651559E+23
2007;02;14;12:00:00;54145.50;1.91535302E+23;-1.43336919E+24;-4.11489399E+23;-9.94122851E+21;2.02812001E+23;1.10879508E+23
2007;02;15;12:00:00;54146.50;-6.24379506E+22;-1.65860047E+24;-1.52202395E+24;4.72998427E+23;9.27688418E+22;-9.88639798E+23
2007;02;16;12:00:00;54147.50;-8.23546401E+23;-2.31822115E+24;-3.12545524E+24;-2.11469435E+23;-4.19593741E+23;-1.20470104E+24
2007;02;17;12:00:00;54148.50;-9.01605173E+23;-2.18479411E+24;-3.18459697E+24;3.10458985E+23;-2.80334253E+23;-8.94013008E+23
2007;02;18;12:00:00;54149.50;-3.25255898E+23;-1.91077045E+24;-1.22413781E+24;4.53140306E+23;1.90095661E+23;-7.24693948E+23
2007;02;19;12:00:00;54150.50;-5.68591444E+23;-1.40054489E+24;-3.63878930E+23;-2.67360862E+23;-4.73489591E+23;-1.10229801E+24
2007;02;20;12:00:00;54151.50;4.93811216E+23;-4.72999925E+23;-1.02137643E+24;-6.81668128E+23;-1.57368532E+23;-1.42352523E+24
2007;02;21;12:00:00;54152.50;7.68586038E+23;7.51797743E+23;-2.67670040E+24;-9.62697907E+23;5.97842256E+23;-1.20683758E+24
2007;02;22;12:00:00;54153.50;-2.11113447E+23;1.32608114E+24;-3.29523402E+24;7.74549865E+23;1.34566992E+24;-4.35085886E+23
2007;02;23;12:00:00;54154.50;-1.43134606E+23;1.29816496E+24;-2.73465493E+24;5.38082685E+23;1.25165517E+24;-3.02957037E+23
2007;02;24;12:00:00;54155.50;3.50175082E+23;1.20461281E+24;-1.22873161E+24;7.64638504E+23;1.07767907E+24;4.08897327E+22
2007;02;25;12:00:00;54156.50;9.58754259E+23;1.34759426E+24;6.01429862E+22;3.63889614E+23;1.69081734E+23;-4.86400300E+22
2007;02;26;12:00:00;54157.50;7.27643644E+23;1.15863541E+24;2.32694241E+23;5.54426414E+22;3.25159894E+23;-3.94230031E+23
2007;02;27;12:00:00;54158.50;1.20839360E+24;8.76288831E+23;-1.13170055E+23;4.34891334E+23;3.62080485E+23;-1.33534661E+24
2007;02;28;12:00:00;54159.50;9.78049754E+23;4.44100237E+23;-3.47635976E+23;4.98106338E+23;2.73987150E+23;-1.61459837E+24
2007;03;01;12:00:00;54160.50;1.52582757E+23;2.33723850E+23;-2.84162084E+23;1.19566394E+24;5.81369503E+23;-1.50829314E+24
