MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57484;2016;04;06;;;;;;;;;;;;;;;rapid;-92.08;0.30;-13.00;0.01;-0.003;0.119;-0.034;0.010
57485;2016;04;07;;;;;;;;;;;;;;;rapid;-91.85;0.30;-12.79;0.01;0.000;0.119;0.012;0.010
57486;2016;04;08;;;;;;;;;;;;;;;rapid;-91.97;0.30;-12.72;0.01;-0.004;0.119;0.039;0.010
57487;2016;04;09;;;;;;;;;;;;;;;rapid;-92.43;0.30;-12.81;0.15;-0.006;0.119;0.064;0.150
57488;2016;04;10;;;;;;;;;;;;;;;rapid;-92.92;0.30;-12.94;0.06;-0.010;0.119;0.070;0.060
57489;2016;04;11;;;;;;;;;;;;;;;rapid;-93.05;0.30;-13.05;0.06;-0.003;0.119;0.074;0.060
57490;2016;04;12;;;;;;;;;;;;;;;rapid;-92.74;0.30;-13.20;0.06;0.004;0.119;0.092;0.060
57491;2016;04;13;;;;;;;;;;;;;;;rapid;-92.25;0.30;-13.40;0.06;0.019;0.119;0.113;0.060
57492;2016;04;14;;;;;;;;;;;;;;;rapid;-91.99;0.30;-13.55;0.06;0.046;0.119;0.117;0.060
57493;2016;04;15;;;;;;;;;;;;;;;rapid;-92.09;0.30;-13.57;0.06;0.076;0.119;0.110;0.060
57494;2016;04;16;;;;;;;;;;;;;;;rapid;-92.28;0.30;-13.52;0.15;0.094;0.119;0.096;0.150
57495;2016;04;17;;;;;;;;;;;;;;;rapid;-92.23;0.30;-13.47;0.01;0.099;0.119;0.090;0.010
57496;2016;04;18;;;;;;;;;;;;;;;rapid;-91.97;0.30;-13.41;0.01;0.091;0.119;0.088;0.010
57497;2016;04;19;;;;;;;;;;;;;;;rapid;-91.78;0.30;-13.25;0.01;0.069;0.119;0.111;0.010
57500;2016;04;22;rapid;0.02215;.00009;0.45877;.00009;;;;;rapid;-0.121971;0.000006;;;;;;;;;;;
57501;2016;04;23;rapid;0.02406;.00009;0.46021;.00009;;;;;rapid;-0.123587;0.000008;;;;;;;;;;;
57502;2016;04;24;rapid;0.02577;.00009;0.46183;.00009;;;;;rapid;-0.125140;0.000008;;;;;;;;;;;
57503;2016;04;25;rapid;0.02708;.00009;0.46353;.00009;;;;;rapid;-0.126528;0.000017;;;;;;;;;;;
57504;2016;04;26;rapid;0.02809;.00009;0.46534;.00009;;;;;rapid;-0.127823;0.000016;;;;;;;;;;;
57505;2016;04;27;rapid;0.02893;.00009;0.46702;.00009;;;;;rapid;-0.129037;0.000017;;;;;;;;;;;
57506;2016;04;28;rapid;0.02973;.00009;0.46856;.00009;;;;;rapid;-0.130372;0.000018;;;;;;;;;;;
57507;2016;04;29;prediction;0.0308;;0.4698;;;;;;prediction;-0.13174;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0320;;0.4710;;;;;;prediction;-0.13319;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0335;;0.4721;;;;;;prediction;-0.13474;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0352;;0.4731;;;;;;prediction;-0.13645;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0370;;0.4741;;;;;;prediction;-0.13834;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0388;;0.4750;;;;;;prediction;-0.14037;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0407;;0.4760;;;;;;prediction;-0.14245;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0426;;0.4770;;;;;;prediction;-0.14446;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0444;;0.4779;;;;;;prediction;-0.14633;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0463;;0.4787;;;;;;prediction;-0.14801;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0482;;0.4796;;;;;;prediction;-0.14949;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0502;;0.4804;;;;;;prediction;-0.15084;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0523;;0.4812;;;;;;prediction;-0.15213;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0544;;0.4819;;;;;;prediction;-0.15338;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0565;;0.4827;;;;;;prediction;-0.15465;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0587;;0.4835;;;;;;prediction;-0.15594;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0609;;0.4842;;;;;;prediction;-0.15726;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0630;;0.4849;;;;;;prediction;-0.15857;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0652;;0.4856;;;;;;prediction;-0.15988;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0673;;0.4863;;;;;;prediction;-0.16115;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0695;;0.4869;;;;;;prediction;-0.16237;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0716;;0.4874;;;;;;prediction;-0.16352;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0738;;0.4879;;;;;;prediction;-0.16459;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0760;;0.4884;;;;;;prediction;-0.16556;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0782;;0.4889;;;;;;prediction;-0.16645;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0804;;0.4893;;;;;;prediction;-0.16729;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0826;;0.4897;;;;;;prediction;-0.16813;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0848;;0.4901;;;;;;prediction;-0.16902;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0870;;0.4904;;;;;;prediction;-0.17000;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0893;;0.4907;;;;;;prediction;-0.17110;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0915;;0.4909;;;;;;prediction;-0.17235;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0937;;0.4911;;;;;;prediction;-0.17375;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0959;;0.4913;;;;;;prediction;-0.17528;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0982;;0.4914;;;;;;prediction;-0.17687;;;;;;;;;;;;
57541;2016;06;02;prediction;0.1004;;0.4915;;;;;;prediction;-0.17846;;;;;;;;;;;;
57542;2016;06;03;prediction;0.1027;;0.4916;;;;;;prediction;-0.17996;;;;;;;;;;;;
57543;2016;06;04;prediction;0.1049;;0.4916;;;;;;prediction;-0.18131;;;;;;;;;;;;
57544;2016;06;05;prediction;0.1072;;0.4916;;;;;;prediction;-0.18249;;;;;;;;;;;;
57545;2016;06;06;prediction;0.1094;;0.4916;;;;;;prediction;-0.18354;;;;;;;;;;;;
57546;2016;06;07;prediction;0.1117;;0.4915;;;;;;prediction;-0.18451;;;;;;;;;;;;
57547;2016;06;08;prediction;0.1139;;0.4914;;;;;;prediction;-0.18545;;;;;;;;;;;;
57548;2016;06;09;prediction;0.1162;;0.4913;;;;;;prediction;-0.18639;;;;;;;;;;;;
57549;2016;06;10;prediction;0.1184;;0.4911;;;;;;prediction;-0.18735;;;;;;;;;;;;
57550;2016;06;11;prediction;0.1206;;0.4909;;;;;;prediction;-0.18834;;;;;;;;;;;;
57551;2016;06;12;prediction;0.1229;;0.4907;;;;;;prediction;-0.18934;;;;;;;;;;;;
57552;2016;06;13;prediction;0.1251;;0.4904;;;;;;prediction;-0.19032;;;;;;;;;;;;
57553;2016;06;14;prediction;0.1273;;0.4901;;;;;;prediction;-0.19127;;;;;;;;;;;;
57554;2016;06;15;prediction;0.1296;;0.4898;;;;;;prediction;-0.19216;;;;;;;;;;;;
57555;2016;06;16;prediction;0.1318;;0.4894;;;;;;prediction;-0.19296;;;;;;;;;;;;
57556;2016;06;17;prediction;0.1340;;0.4890;;;;;;prediction;-0.19367;;;;;;;;;;;;
57557;2016;06;18;prediction;0.1362;;0.4885;;;;;;prediction;-0.19429;;;;;;;;;;;;
57558;2016;06;19;prediction;0.1384;;0.4881;;;;;;prediction;-0.19484;;;;;;;;;;;;
57559;2016;06;20;prediction;0.1405;;0.4876;;;;;;prediction;-0.19532;;;;;;;;;;;;
57560;2016;06;21;prediction;0.1427;;0.4870;;;;;;prediction;-0.19577;;;;;;;;;;;;
57561;2016;06;22;prediction;0.1449;;0.4865;;;;;;prediction;-0.19622;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1470;;0.4858;;;;;;prediction;-0.19673;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1492;;0.4852;;;;;;prediction;-0.19734;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1513;;0.4845;;;;;;prediction;-0.19809;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1534;;0.4838;;;;;;prediction;-0.19897;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1555;;0.4831;;;;;;prediction;-0.19997;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1576;;0.4823;;;;;;prediction;-0.20105;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1597;;0.4815;;;;;;prediction;-0.20214;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1617;;0.4807;;;;;;prediction;-0.20319;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1638;;0.4798;;;;;;prediction;-0.20412;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1658;;0.4789;;;;;;prediction;-0.20493;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1678;;0.4780;;;;;;prediction;-0.20562;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1698;;0.4771;;;;;;prediction;-0.20623;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1718;;0.4761;;;;;;prediction;-0.20683;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1738;;0.4751;;;;;;prediction;-0.20745;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1757;;0.4740;;;;;;prediction;-0.20813;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1777;;0.4730;;;;;;prediction;-0.20887;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1796;;0.4718;;;;;;prediction;-0.20965;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1815;;0.4707;;;;;;prediction;-0.21044;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1833;;0.4696;;;;;;prediction;-0.21123;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1852;;0.4684;;;;;;prediction;-0.21198;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1870;;0.4671;;;;;;prediction;-0.21267;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1888;;0.4659;;;;;;prediction;-0.21328;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1906;;0.4646;;;;;;prediction;-0.21382;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1923;;0.4633;;;;;;prediction;-0.21428;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1941;;0.4620;;;;;;prediction;-0.21468;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1958;;0.4606;;;;;;prediction;-0.21506;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1974;;0.4593;;;;;;prediction;-0.21545;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1991;;0.4578;;;;;;prediction;-0.21591;;;;;;;;;;;;
57590;2016;07;21;prediction;0.2007;;0.4564;;;;;;prediction;-0.21648;;;;;;;;;;;;
57591;2016;07;22;prediction;0.2024;;0.4550;;;;;;prediction;-0.21720;;;;;;;;;;;;
57592;2016;07;23;prediction;0.2039;;0.4535;;;;;;prediction;-0.21807;;;;;;;;;;;;
57593;2016;07;24;prediction;0.2055;;0.4520;;;;;;prediction;-0.21907;;;;;;;;;;;;
57594;2016;07;25;prediction;0.2070;;0.4504;;;;;;prediction;-0.22014;;;;;;;;;;;;
57595;2016;07;26;prediction;0.2085;;0.4489;;;;;;prediction;-0.22123;;;;;;;;;;;;
57596;2016;07;27;prediction;0.2100;;0.4473;;;;;;prediction;-0.22226;;;;;;;;;;;;
57597;2016;07;28;prediction;0.2114;;0.4457;;;;;;prediction;-0.22318;;;;;;;;;;;;
57598;2016;07;29;prediction;0.2128;;0.4441;;;;;;prediction;-0.22396;;;;;;;;;;;;
57599;2016;07;30;prediction;0.2142;;0.4425;;;;;;prediction;-0.22462;;;;;;;;;;;;
57600;2016;07;31;prediction;0.2156;;0.4408;;;;;;prediction;-0.22519;;;;;;;;;;;;
57601;2016;08;01;prediction;0.2169;;0.4391;;;;;;prediction;-0.22573;;;;;;;;;;;;
57602;2016;08;02;prediction;0.2182;;0.4374;;;;;;prediction;-0.22628;;;;;;;;;;;;
57603;2016;08;03;prediction;0.2195;;0.4357;;;;;;prediction;-0.22688;;;;;;;;;;;;
57604;2016;08;04;prediction;0.2207;;0.4339;;;;;;prediction;-0.22755;;;;;;;;;;;;
57605;2016;08;05;prediction;0.2219;;0.4322;;;;;;prediction;-0.22828;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2231;;0.4304;;;;;;prediction;-0.22905;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2242;;0.4286;;;;;;prediction;-0.22982;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2253;;0.4268;;;;;;prediction;-0.23058;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2264;;0.4249;;;;;;prediction;-0.23130;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2274;;0.4231;;;;;;prediction;-0.23196;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2285;;0.4212;;;;;;prediction;-0.23255;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2294;;0.4193;;;;;;prediction;-0.23308;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2304;;0.4174;;;;;;prediction;-0.23356;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2313;;0.4155;;;;;;prediction;-0.23403;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2322;;0.4136;;;;;;prediction;-0.23450;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2330;;0.4117;;;;;;prediction;-0.23504;;;;;;;;;;;;
57617;2016;08;17;prediction;0.2338;;0.4097;;;;;;prediction;-0.23569;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2346;;0.4077;;;;;;prediction;-0.23651;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2353;;0.4058;;;;;;prediction;-0.23751;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2360;;0.4038;;;;;;prediction;-0.23868;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2367;;0.4018;;;;;;prediction;-0.23998;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2373;;0.3998;;;;;;prediction;-0.24132;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2379;;0.3977;;;;;;prediction;-0.24263;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2384;;0.3957;;;;;;prediction;-0.24384;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2389;;0.3937;;;;;;prediction;-0.24493;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2394;;0.3916;;;;;;prediction;-0.24590;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2399;;0.3896;;;;;;prediction;-0.24678;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2403;;0.3875;;;;;;prediction;-0.24761;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2407;;0.3855;;;;;;prediction;-0.24846;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2410;;0.3834;;;;;;prediction;-0.24936;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2413;;0.3813;;;;;;prediction;-0.25035;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2415;;0.3792;;;;;;prediction;-0.25142;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2418;;0.3772;;;;;;prediction;-0.25256;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2420;;0.3751;;;;;;prediction;-0.25374;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2421;;0.3730;;;;;;prediction;-0.25492;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2422;;0.3709;;;;;;prediction;-0.25608;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2423;;0.3688;;;;;;prediction;-0.25720;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2423;;0.3667;;;;;;prediction;-0.25826;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2423;;0.3646;;;;;;prediction;-0.25926;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2423;;0.3625;;;;;;prediction;-0.26021;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2422;;0.3604;;;;;;prediction;-0.26114;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2421;;0.3583;;;;;;prediction;-0.26207;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2419;;0.3562;;;;;;prediction;-0.26306;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2417;;0.3541;;;;;;prediction;-0.26415;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2415;;0.3520;;;;;;prediction;-0.26539;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2413;;0.3499;;;;;;prediction;-0.26683;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2410;;0.3479;;;;;;prediction;-0.26847;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2406;;0.3458;;;;;;prediction;-0.27027;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2402;;0.3437;;;;;;prediction;-0.27218;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2398;;0.3416;;;;;;prediction;-0.27410;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2394;;0.3396;;;;;;prediction;-0.27593;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2389;;0.3375;;;;;;prediction;-0.27764;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2384;;0.3355;;;;;;prediction;-0.27919;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2378;;0.3334;;;;;;prediction;-0.28062;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2372;;0.3314;;;;;;prediction;-0.28198;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2366;;0.3294;;;;;;prediction;-0.28332;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2359;;0.3274;;;;;;prediction;-0.28470;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2352;;0.3254;;;;;;prediction;-0.28615;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2345;;0.3234;;;;;;prediction;-0.28768;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2337;;0.3214;;;;;;prediction;-0.28928;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2329;;0.3194;;;;;;prediction;-0.29092;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2321;;0.3175;;;;;;prediction;-0.29258;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2312;;0.3156;;;;;;prediction;-0.29423;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2303;;0.3136;;;;;;prediction;-0.29583;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2293;;0.3117;;;;;;prediction;-0.29737;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2283;;0.3098;;;;;;prediction;-0.29884;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2273;;0.3079;;;;;;prediction;-0.30025;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2263;;0.3061;;;;;;prediction;-0.30160;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2252;;0.3042;;;;;;prediction;-0.30294;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2241;;0.3024;;;;;;prediction;-0.30431;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2229;;0.3005;;;;;;prediction;-0.30575;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2218;;0.2987;;;;;;prediction;-0.30731;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2205;;0.2969;;;;;;prediction;-0.30903;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2193;;0.2952;;;;;;prediction;-0.31096;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2180;;0.2934;;;;;;prediction;-0.31307;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2167;;0.2917;;;;;;prediction;-0.31533;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2154;;0.2900;;;;;;prediction;-0.31766;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2140;;0.2883;;;;;;prediction;-0.31995;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2126;;0.2866;;;;;;prediction;-0.32213;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2112;;0.2850;;;;;;prediction;-0.32415;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2098;;0.2834;;;;;;prediction;-0.32602;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2083;;0.2818;;;;;;prediction;-0.32777;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2068;;0.2802;;;;;;prediction;-0.32948;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2052;;0.2786;;;;;;prediction;-0.33120;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2037;;0.2771;;;;;;prediction;-0.33296;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2021;;0.2756;;;;;;prediction;-0.33478;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2004;;0.2741;;;;;;prediction;-0.33667;;;;;;;;;;;;
57688;2016;10;27;prediction;0.1988;;0.2726;;;;;;prediction;-0.33860;;;;;;;;;;;;
57689;2016;10;28;prediction;0.1971;;0.2712;;;;;;prediction;-0.34056;;;;;;;;;;;;
57690;2016;10;29;prediction;0.1954;;0.2698;;;;;;prediction;-0.34251;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1937;;0.2684;;;;;;prediction;-0.34443;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1920;;0.2671;;;;;;prediction;-0.34629;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1902;;0.2657;;;;;;prediction;-0.34808;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1884;;0.2644;;;;;;prediction;-0.34979;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1866;;0.2631;;;;;;prediction;-0.35142;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1848;;0.2619;;;;;;prediction;-0.35298;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1829;;0.2607;;;;;;prediction;-0.35449;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1810;;0.2595;;;;;;prediction;-0.35598;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1791;;0.2583;;;;;;prediction;-0.35749;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1772;;0.2572;;;;;;prediction;-0.35908;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1753;;0.2561;;;;;;prediction;-0.36077;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1733;;0.2550;;;;;;prediction;-0.36261;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1714;;0.2539;;;;;;prediction;-0.36458;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1694;;0.2529;;;;;;prediction;-0.36665;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1673;;0.2519;;;;;;prediction;-0.36874;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1653;;0.2510;;;;;;prediction;-0.37078;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1633;;0.2501;;;;;;prediction;-0.37269;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1612;;0.2492;;;;;;prediction;-0.37446;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1591;;0.2483;;;;;;prediction;-0.37610;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1570;;0.2475;;;;;;prediction;-0.37768;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1549;;0.2467;;;;;;prediction;-0.37924;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1528;;0.2459;;;;;;prediction;-0.38083;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1507;;0.2452;;;;;;prediction;-0.38247;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1486;;0.2445;;;;;;prediction;-0.38415;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1464;;0.2438;;;;;;prediction;-0.38587;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1442;;0.2432;;;;;;prediction;-0.38758;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1421;;0.2426;;;;;;prediction;-0.38928;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1399;;0.2420;;;;;;prediction;-0.39091;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1377;;0.2415;;;;;;prediction;-0.39246;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1355;;0.2410;;;;;;prediction;-0.39391;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1333;;0.2405;;;;;;prediction;-0.39528;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1310;;0.2401;;;;;;prediction;-0.39656;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1288;;0.2397;;;;;;prediction;-0.39775;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1266;;0.2393;;;;;;prediction;-0.39890;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1243;;0.2390;;;;;;prediction;-0.40004;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1221;;0.2387;;;;;;prediction;-0.40122;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1199;;0.2384;;;;;;prediction;-0.40251;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1176;;0.2382;;;;;;prediction;-0.40391;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1153;;0.2380;;;;;;prediction;-0.40541;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1131;;0.2378;;;;;;prediction;-0.40702;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1108;;0.2377;;;;;;prediction;-0.40875;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1086;;0.2376;;;;;;prediction;-0.41060;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1063;;0.2375;;;;;;prediction;-0.41249;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1041;;0.2375;;;;;;prediction;-0.41432;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1018;;0.2375;;;;;;prediction;-0.41605;;;;;;;;;;;;
57736;2016;12;14;prediction;0.0995;;0.2376;;;;;;prediction;-0.41768;;;;;;;;;;;;
57737;2016;12;15;prediction;0.0973;;0.2377;;;;;;prediction;-0.41922;;;;;;;;;;;;
57738;2016;12;16;prediction;0.0950;;0.2378;;;;;;prediction;-0.42068;;;;;;;;;;;;
57739;2016;12;17;prediction;0.0928;;0.2379;;;;;;prediction;-0.42213;;;;;;;;;;;;
57740;2016;12;18;prediction;0.0905;;0.2381;;;;;;prediction;-0.42365;;;;;;;;;;;;
57741;2016;12;19;prediction;0.0883;;0.2383;;;;;;prediction;-0.42527;;;;;;;;;;;;
57742;2016;12;20;prediction;0.0860;;0.2386;;;;;;prediction;-0.42692;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0838;;0.2389;;;;;;prediction;-0.42859;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0816;;0.2392;;;;;;prediction;-0.43016;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0794;;0.2395;;;;;;prediction;-0.43168;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0771;;0.2399;;;;;;prediction;-0.43309;;;;;;;;;;;;
