MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59885;2022;11;2;final;206.235;0.030;203.545;0.020;;;;;final;-10.4065;0.0098;0.3864;0.0070;final;-113.700;0.186;-7.501;0.085;0.327;0.074;-0.194;0.085
59886;2022;11;3;final;203.841;0.030;202.359;0.021;;;;;final;-10.9528;0.0093;0.6985;0.0071;final;-113.392;0.186;-7.399;0.084;0.338;0.074;-0.167;0.084
59887;2022;11;4;final;201.477;0.030;201.353;0.020;;;;;final;-11.8134;0.0091;0.9383;0.0070;final;-113.257;0.184;-7.249;0.082;0.348;0.073;-0.141;0.082
59888;2022;11;5;final;199.403;0.031;200.700;0.020;;;;;final;-12.8173;0.0091;1.0174;0.0070;final;-113.353;0.184;-7.066;0.080;0.332;0.073;-0.107;0.080
59889;2022;11;6;final;197.880;0.031;199.789;0.020;;;;;final;-13.8349;0.0091;0.9653;0.0070;final;-113.543;0.181;-6.869;0.077;0.305;0.072;-0.070;0.077
59890;2022;11;7;final;196.436;0.031;198.985;0.020;;;;;final;-14.7274;0.0090;0.8221;0.0071;final;-113.659;0.181;-6.688;0.075;0.278;0.072;-0.033;0.075
59891;2022;11;8;final;194.574;0.031;198.424;0.020;;;;;final;-15.4466;0.0091;0.6274;0.0071;final;-113.660;0.178;-6.582;0.073;0.251;0.071;0.004;0.073
59892;2022;11;9;final;192.696;0.031;197.558;0.020;;;;;final;-15.9684;0.0089;0.4106;0.0071;final;-113.571;0.178;-6.657;0.072;0.255;0.071;-0.011;0.072
59893;2022;11;10;final;190.367;0.031;196.722;0.020;;;;;final;-16.2302;0.0092;0.1395;0.0071;final;-113.564;0.176;-6.849;0.072;0.266;0.070;-0.039;0.072
59894;2022;11;11;final;187.822;0.031;195.880;0.020;;;;;final;-16.2520;0.0092;-0.0819;0.0072;final;-113.631;0.176;-7.013;0.071;0.270;0.070;-0.051;0.071
59895;2022;11;12;final;185.361;0.031;195.076;0.020;;;;;final;-16.0839;0.0092;-0.2287;0.0072;final;-113.596;0.173;-7.056;0.069;0.270;0.069;-0.058;0.069
59896;2022;11;13;final;183.217;0.031;193.981;0.020;;;;;final;-15.8151;0.0091;-0.2685;0.0064;final;-113.352;0.171;-6.999;0.067;0.270;0.068;-0.064;0.067
59897;2022;11;14;final;181.786;0.031;192.794;0.021;;;;;final;-15.5444;0.0089;-0.2339;0.0073;final;-112.967;0.171;-6.958;0.066;0.270;0.068;-0.070;0.066
59898;2022;11;15;final;181.089;0.031;192.167;0.021;;;;;final;-15.3549;0.0101;-0.1003;0.0073;final;-112.549;0.168;-7.008;0.064;0.271;0.067;-0.077;0.064
59899;2022;11;16;final;180.613;0.031;192.084;0.021;;;;;final;-15.3236;0.0097;0.0656;0.0073;final;-112.120;0.168;-7.099;0.062;0.280;0.067;-0.098;0.062
59900;2022;11;17;final;179.894;0.030;192.217;0.020;;;;;final;-15.4871;0.0095;0.2558;0.0072;final;-111.735;0.168;-7.093;0.061;0.293;0.067;-0.123;0.061
59901;2022;11;18;final;178.587;0.031;192.658;0.021;;;;;final;-15.8559;0.0094;0.4564;0.0072;final;-111.559;0.166;-6.936;0.060;0.305;0.066;-0.148;0.060
59902;2022;11;19;final;176.631;0.031;192.939;0.021;;;;;final;-16.4100;0.0092;0.6333;0.0072;final;-111.782;0.166;-6.671;0.058;0.300;0.066;-0.151;0.058
59903;2022;11;20;final;174.678;0.031;192.941;0.021;;;;;final;-17.1134;0.0091;0.7403;0.0072;final;-112.283;0.163;-6.399;0.056;0.288;0.065;-0.146;0.056
59904;2022;11;21;final;172.482;0.031;192.686;0.021;;;;;final;-17.8985;0.0089;0.7705;0.0071;final;-112.747;0.163;-6.164;0.055;0.276;0.065;-0.141;0.055
59905;2022;11;22;final;170.135;0.031;192.562;0.021;;;;;final;-18.6627;0.0105;0.6878;0.0070;final;-112.985;0.161;-5.999;0.054;0.264;0.064;-0.136;0.054
59906;2022;11;23;final;167.864;0.031;192.125;0.021;;;;;final;-19.2839;0.0101;0.5125;0.0071;final;-113.015;0.161;-5.992;0.053;0.266;0.064;-0.133;0.053
59907;2022;11;24;final;165.815;0.031;191.634;0.021;;;;;final;-19.6773;0.0100;0.2509;0.0071;final;-112.960;0.161;-6.178;0.052;0.271;0.064;-0.130;0.052
59908;2022;11;25;final;163.449;0.031;191.394;0.022;;;;;final;-19.8119;0.0097;0.0142;0.0071;final;-112.800;0.161;-6.422;0.052;0.276;0.064;-0.128;0.052
59909;2022;11;26;final;160.439;0.032;191.188;0.022;;;;;final;-19.7408;0.0095;-0.1455;0.0070;final;-112.502;0.158;-6.504;0.051;0.285;0.063;-0.116;0.051
59910;2022;11;27;final;156.985;0.032;190.819;0.022;;;;;final;-19.5486;0.0094;-0.2080;0.0070;final;-112.173;0.158;-6.392;0.050;0.297;0.063;-0.101;0.050
59911;2022;11;28;final;153.168;0.032;190.278;0.022;;;;;final;-19.3141;0.0094;-0.1633;0.0065;final;-111.939;0.158;-6.246;0.049;0.308;0.063;-0.086;0.049
59912;2022;11;29;final;149.881;0.032;189.736;0.022;;;;;final;-19.2085;0.0093;0.0128;0.0071;final;-111.789;0.156;-6.198;0.048;0.319;0.062;-0.070;0.048
59913;2022;11;30;final;146.998;0.033;189.837;0.022;;;;;final;-19.3120;0.0091;0.2026;0.0071;final;-111.648;0.156;-6.204;0.048;0.330;0.062;-0.055;0.048
59914;2022;12;1;final;144.039;0.033;190.129;0.022;;;;;final;-19.6037;0.0090;0.3855;0.0071;final;-111.563;0.156;-6.191;0.047;0.316;0.062;-0.080;0.047
59915;2022;12;2;prediction;141.086;0.033;190.030;0.022;;;;;prediction;-20.0182;0.0087;;;prediction;;;;;0.294;0.062;-0.116;0.046
59916;2022;12;3;prediction;138.520;0.034;189.588;0.022;;;;;prediction;-20.4483;0.0086;;;prediction;;;;;0.312;0.062;-0.127;0.045
59917;2022;12;4;prediction;135.739;0.034;189.603;0.023;;;;;prediction;-20.8072;0.0086;;;prediction;;;;;0.345;0.061;-0.130;0.044
59918;2022;12;5;prediction;132.594;0.034;189.134;0.023;;;;;prediction;-21.0271;0.0085;;;prediction;;;;;0.378;0.061;-0.132;0.043
59919;2022;12;6;prediction;130.232;0.034;188.808;0.023;;;;;prediction;-21.0546;0.0084;;;prediction;;;;;0.411;0.061;-0.134;0.043
59920;2022;12;7;prediction;127.807;0.034;188.906;0.022;;;;;prediction;-20.8581;0.0084;;;prediction;;;;;0.389;0.061;-0.115;0.043
59921;2022;12;8;prediction;125.554;0.034;188.684;0.022;;;;;prediction;-20.5106;0.0084;;;prediction;;;;;0.352;0.062;-0.092;0.043
59922;2022;12;9;prediction;123.046;0.033;188.942;0.022;;;;;prediction;-19.9756;0.0084;;;prediction;;;;;0.316;0.062;-0.068;0.043
59923;2022;12;10;prediction;120.029;0.033;189.212;0.022;;;;;prediction;-19.3729;0.0084;;;prediction;;;;;0.320;0.062;-0.083;0.044
59924;2022;12;11;prediction;117.054;0.033;189.516;0.022;;;;;prediction;-18.7181;0.0084;;;prediction;;;;;0.340;0.063;-0.114;0.045
59925;2022;12;12;prediction;114.481;0.033;189.313;0.022;;;;;prediction;-18.1249;0.0085;;;prediction;;;;;0.360;0.063;-0.144;0.046
59926;2022;12;13;prediction;112.236;0.033;189.379;0.022;;;;;prediction;-17.6366;0.0085;;;prediction;;;;;0.380;0.064;-0.174;0.047
59927;2022;12;14;prediction;110.080;0.033;189.730;0.022;;;;;prediction;-17.3307;0.0086;;;prediction;;;;;0.379;0.064;-0.176;0.049
59928;2022;12;15;prediction;107.814;0.032;190.648;0.023;;;;;prediction;-17.1034;0.0088;;;prediction;;;;;0.373;0.065;-0.170;0.051
59929;2022;12;16;prediction;105.268;0.032;191.670;0.023;;;;;prediction;-17.0618;0.0090;;;prediction;;;;;0.260;0.500;-0.130;0.500
59930;2022;12;17;prediction;102.593;0.032;192.207;0.023;;;;;prediction;-17.1432;0.0092;;;prediction;;;;;0.246;0.500;-0.137;0.500
59931;2022;12;18;prediction;100.158;0.032;192.495;0.024;;;;;prediction;-17.3658;0.0095;;;prediction;;;;;0.236;0.500;-0.141;0.500
59932;2022;12;19;prediction;98.207;0.032;192.799;0.024;;;;;prediction;-17.7194;0.0098;;;prediction;;;;;0.232;0.500;-0.142;0.500
59933;2022;12;20;prediction;96.716;0.032;193.086;0.025;;;;;prediction;-17.9744;0.0100;;;prediction;;;;;0.235;0.500;-0.139;0.500
59934;2022;12;21;prediction;95.771;0.032;193.354;0.025;;;;;prediction;-18.1213;0.0103;;;prediction;;;;;0.243;0.500;-0.135;0.500
59935;2022;12;22;prediction;94.886;0.032;193.944;0.026;;;;;prediction;-18.0864;0.0106;;;prediction;;;;;0.252;0.500;-0.130;0.500
59936;2022;12;23;prediction;93.465;0.032;194.921;0.026;;;;;prediction;-17.9020;0.0109;;;prediction;;;;;0.260;0.500;-0.126;0.500
59937;2022;12;24;prediction;91.398;0.032;196.124;0.027;;;;;prediction;-17.5841;0.0111;;;prediction;;;;;0.263;0.500;-0.124;0.500
59938;2022;12;25;prediction;88.395;0.032;197.111;0.027;;;;;prediction;-17.3120;0.0114;;;prediction;;;;;0.262;0.500;-0.123;0.500
59939;2022;12;26;prediction;85.208;0.032;197.393;0.028;;;;;prediction;-17.2332;0.0116;;;prediction;;;;;0.256;0.500;-0.124;0.500
59940;2022;12;27;prediction;82.047;0.032;197.828;0.028;;;;;prediction;-17.4628;0.0119;;;prediction;;;;;0.246;0.500;-0.126;0.500
59941;2022;12;28;prediction;78.264;0.033;198.386;0.029;;;;;prediction;-17.9280;0.0122;;;prediction;;;;;0.234;0.500;-0.127;0.500
59942;2022;12;29;prediction;74.734;0.034;198.596;0.030;;;;;prediction;-18.4743;0.0125;;;prediction;;;;;0.222;0.500;-0.127;0.500
59943;2022;12;30;prediction;71.296;0.035;199.200;0.031;;;;;prediction;-18.9936;0.0128;;;prediction;;;;;0.213;0.500;-0.125;0.500
59944;2022;12;31;prediction;67.058;0.036;200.115;0.032;;;;;prediction;-19.4357;0.0131;;;prediction;;;;;0.210;0.500;-0.122;0.500
59945;2023;1;1;prediction;62.725;0.038;200.896;0.033;;;;;prediction;-19.7534;0.0136;;;prediction;;;;;0.214;0.500;-0.118;0.500
