MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57981;2017;08;16;;;;;;;;;;;;;;;rapid;-110.78;0.30;-12.23;0.02;0.083;0.119;0.132;0.020
57982;2017;08;17;;;;;;;;;;;;;;;rapid;-111.17;0.30;-12.47;0.02;0.079;0.119;0.137;0.020
57983;2017;08;18;;;;;;;;;;;;;;;rapid;-111.28;0.30;-12.69;0.02;0.085;0.119;0.153;0.020
57984;2017;08;19;;;;;;;;;;;;;;;rapid;-111.08;0.30;-12.72;0.02;0.109;0.119;0.162;0.020
57985;2017;08;20;;;;;;;;;;;;;;;rapid;-110.70;0.30;-12.52;0.02;0.144;0.119;0.164;0.020
57986;2017;08;21;;;;;;;;;;;;;;;rapid;-110.28;0.30;-12.24;0.02;0.180;0.119;0.182;0.020
57987;2017;08;22;;;;;;;;;;;;;;;rapid;-109.92;0.30;-12.09;0.15;0.210;0.119;0.212;0.150
57997;2017;09;01;rapid;0.23559;.00009;0.35717;.00009;;;;;rapid;0.336310;0.000019;;;;;;;;;;;
57998;2017;09;02;rapid;0.23606;.00009;0.35509;.00009;;;;;rapid;0.336171;0.000018;;;;;;;;;;;
57999;2017;09;03;rapid;0.23680;.00009;0.35328;.00009;;;;;rapid;0.335990;0.000018;;;;;;;;;;;
58000;2017;09;04;rapid;0.23749;.00009;0.35167;.00009;;;;;rapid;0.335765;0.000017;;;;;;;;;;;
58001;2017;09;05;rapid;0.23798;.00009;0.35003;.00009;;;;;rapid;0.335385;0.000017;;;;;;;;;;;
58002;2017;09;06;rapid;0.23869;.00009;0.34817;.00009;;;;;rapid;0.334794;0.000016;;;;;;;;;;;
58003;2017;09;07;rapid;0.23989;.00009;0.34621;.00009;;;;;rapid;0.334022;0.000012;;;;;;;;;;;
58004;2017;09;08;prediction;0.2409;;0.3445;;;;;;prediction;0.33313;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2417;;0.3428;;;;;;prediction;0.33219;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2422;;0.3412;;;;;;prediction;0.33125;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2423;;0.3396;;;;;;prediction;0.33038;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2422;;0.3380;;;;;;prediction;0.32962;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2420;;0.3363;;;;;;prediction;0.32900;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2417;;0.3346;;;;;;prediction;0.32848;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2414;;0.3328;;;;;;prediction;0.32799;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2411;;0.3310;;;;;;prediction;0.32747;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2407;;0.3293;;;;;;prediction;0.32683;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2402;;0.3276;;;;;;prediction;0.32604;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2397;;0.3259;;;;;;prediction;0.32511;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2391;;0.3242;;;;;;prediction;0.32408;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2384;;0.3225;;;;;;prediction;0.32302;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2378;;0.3208;;;;;;prediction;0.32198;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2371;;0.3191;;;;;;prediction;0.32100;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2363;;0.3174;;;;;;prediction;0.32012;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2356;;0.3157;;;;;;prediction;0.31936;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2349;;0.3141;;;;;;prediction;0.31871;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2341;;0.3124;;;;;;prediction;0.31814;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2333;;0.3107;;;;;;prediction;0.31761;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2324;;0.3091;;;;;;prediction;0.31707;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2315;;0.3075;;;;;;prediction;0.31648;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2305;;0.3059;;;;;;prediction;0.31578;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2295;;0.3043;;;;;;prediction;0.31493;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2284;;0.3027;;;;;;prediction;0.31388;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2273;;0.3011;;;;;;prediction;0.31264;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2261;;0.2996;;;;;;prediction;0.31122;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2249;;0.2980;;;;;;prediction;0.30966;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2237;;0.2965;;;;;;prediction;0.30804;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2225;;0.2950;;;;;;prediction;0.30645;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2212;;0.2935;;;;;;prediction;0.30494;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2199;;0.2920;;;;;;prediction;0.30354;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2185;;0.2906;;;;;;prediction;0.30224;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2171;;0.2891;;;;;;prediction;0.30100;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2157;;0.2877;;;;;;prediction;0.29976;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2143;;0.2863;;;;;;prediction;0.29845;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2128;;0.2849;;;;;;prediction;0.29705;;;;;;;;;;;;
58042;2017;10;16;prediction;0.2114;;0.2836;;;;;;prediction;0.29553;;;;;;;;;;;;
58043;2017;10;17;prediction;0.2098;;0.2822;;;;;;prediction;0.29392;;;;;;;;;;;;
58044;2017;10;18;prediction;0.2083;;0.2809;;;;;;prediction;0.29225;;;;;;;;;;;;
58045;2017;10;19;prediction;0.2067;;0.2796;;;;;;prediction;0.29058;;;;;;;;;;;;
58046;2017;10;20;prediction;0.2051;;0.2783;;;;;;prediction;0.28895;;;;;;;;;;;;
58047;2017;10;21;prediction;0.2035;;0.2770;;;;;;prediction;0.28741;;;;;;;;;;;;
58048;2017;10;22;prediction;0.2019;;0.2758;;;;;;prediction;0.28598;;;;;;;;;;;;
58049;2017;10;23;prediction;0.2002;;0.2746;;;;;;prediction;0.28467;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1985;;0.2734;;;;;;prediction;0.28346;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1968;;0.2722;;;;;;prediction;0.28233;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1950;;0.2711;;;;;;prediction;0.28123;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1932;;0.2700;;;;;;prediction;0.28012;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1914;;0.2689;;;;;;prediction;0.27895;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1896;;0.2678;;;;;;prediction;0.27768;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1878;;0.2667;;;;;;prediction;0.27628;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1859;;0.2657;;;;;;prediction;0.27472;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1841;;0.2647;;;;;;prediction;0.27300;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1822;;0.2638;;;;;;prediction;0.27114;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1803;;0.2628;;;;;;prediction;0.26921;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1783;;0.2619;;;;;;prediction;0.26727;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1764;;0.2610;;;;;;prediction;0.26542;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1744;;0.2602;;;;;;prediction;0.26369;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1724;;0.2593;;;;;;prediction;0.26209;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1704;;0.2585;;;;;;prediction;0.26059;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1684;;0.2578;;;;;;prediction;0.25913;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1664;;0.2570;;;;;;prediction;0.25764;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1643;;0.2563;;;;;;prediction;0.25608;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1623;;0.2556;;;;;;prediction;0.25443;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1602;;0.2549;;;;;;prediction;0.25272;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1581;;0.2543;;;;;;prediction;0.25097;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1560;;0.2537;;;;;;prediction;0.24922;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1539;;0.2531;;;;;;prediction;0.24752;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1518;;0.2526;;;;;;prediction;0.24592;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1497;;0.2521;;;;;;prediction;0.24442;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1475;;0.2516;;;;;;prediction;0.24306;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1454;;0.2512;;;;;;prediction;0.24181;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1432;;0.2508;;;;;;prediction;0.24065;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1410;;0.2504;;;;;;prediction;0.23956;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1389;;0.2500;;;;;;prediction;0.23849;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1367;;0.2497;;;;;;prediction;0.23739;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1345;;0.2494;;;;;;prediction;0.23622;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1323;;0.2491;;;;;;prediction;0.23494;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1301;;0.2489;;;;;;prediction;0.23352;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1279;;0.2487;;;;;;prediction;0.23196;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1257;;0.2486;;;;;;prediction;0.23025;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1234;;0.2484;;;;;;prediction;0.22844;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1212;;0.2483;;;;;;prediction;0.22660;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1190;;0.2483;;;;;;prediction;0.22479;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1168;;0.2482;;;;;;prediction;0.22310;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1146;;0.2482;;;;;;prediction;0.22155;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1123;;0.2482;;;;;;prediction;0.22014;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1101;;0.2483;;;;;;prediction;0.21880;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1079;;0.2484;;;;;;prediction;0.21747;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1057;;0.2485;;;;;;prediction;0.21610;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1034;;0.2487;;;;;;prediction;0.21465;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1012;;0.2489;;;;;;prediction;0.21314;;;;;;;;;;;;
58098;2017;12;11;prediction;0.0990;;0.2491;;;;;;prediction;0.21161;;;;;;;;;;;;
58099;2017;12;12;prediction;0.0968;;0.2493;;;;;;prediction;0.21010;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0946;;0.2496;;;;;;prediction;0.20864;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0924;;0.2500;;;;;;prediction;0.20728;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0902;;0.2503;;;;;;prediction;0.20605;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0880;;0.2507;;;;;;prediction;0.20494;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0858;;0.2511;;;;;;prediction;0.20396;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0836;;0.2515;;;;;;prediction;0.20307;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0814;;0.2520;;;;;;prediction;0.20227;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0793;;0.2525;;;;;;prediction;0.20150;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0771;;0.2531;;;;;;prediction;0.20072;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0750;;0.2537;;;;;;prediction;0.19989;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0728;;0.2543;;;;;;prediction;0.19898;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0707;;0.2549;;;;;;prediction;0.19794;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0686;;0.2556;;;;;;prediction;0.19679;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0665;;0.2563;;;;;;prediction;0.19551;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0644;;0.2570;;;;;;prediction;0.19412;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0623;;0.2578;;;;;;prediction;0.19266;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0602;;0.2586;;;;;;prediction;0.19120;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0582;;0.2594;;;;;;prediction;0.18980;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0561;;0.2602;;;;;;prediction;0.18850;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0541;;0.2611;;;;;;prediction;0.18731;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0521;;0.2620;;;;;;prediction;0.18620;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0501;;0.2630;;;;;;prediction;0.18510;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0481;;0.2639;;;;;;prediction;0.18394;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0462;;0.2649;;;;;;prediction;0.18268;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0442;;0.2660;;;;;;prediction;0.18132;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0423;;0.2670;;;;;;prediction;0.17991;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0404;;0.2681;;;;;;prediction;0.17849;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0385;;0.2692;;;;;;prediction;0.17712;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0367;;0.2704;;;;;;prediction;0.17584;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0348;;0.2715;;;;;;prediction;0.17467;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0330;;0.2727;;;;;;prediction;0.17363;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0312;;0.2740;;;;;;prediction;0.17270;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0294;;0.2752;;;;;;prediction;0.17188;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0276;;0.2765;;;;;;prediction;0.17113;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0259;;0.2778;;;;;;prediction;0.17040;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0242;;0.2791;;;;;;prediction;0.16967;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0225;;0.2805;;;;;;prediction;0.16889;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0208;;0.2819;;;;;;prediction;0.16801;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0192;;0.2833;;;;;;prediction;0.16700;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0176;;0.2847;;;;;;prediction;0.16587;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0160;;0.2862;;;;;;prediction;0.16460;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0144;;0.2876;;;;;;prediction;0.16323;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0129;;0.2891;;;;;;prediction;0.16179;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0114;;0.2907;;;;;;prediction;0.16033;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0099;;0.2922;;;;;;prediction;0.15890;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0085;;0.2938;;;;;;prediction;0.15755;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0070;;0.2954;;;;;;prediction;0.15628;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0056;;0.2970;;;;;;prediction;0.15509;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0043;;0.2986;;;;;;prediction;0.15391;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0029;;0.3003;;;;;;prediction;0.15268;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0016;;0.3019;;;;;;prediction;0.15134;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0003;;0.3036;;;;;;prediction;0.14986;;;;;;;;;;;;
58152;2018;02;03;prediction;-0.0009;;0.3053;;;;;;prediction;0.14828;;;;;;;;;;;;
58153;2018;02;04;prediction;-0.0021;;0.3071;;;;;;prediction;0.14665;;;;;;;;;;;;
58154;2018;02;05;prediction;-0.0033;;0.3088;;;;;;prediction;0.14504;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0045;;0.3106;;;;;;prediction;0.14351;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0056;;0.3124;;;;;;prediction;0.14209;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0067;;0.3142;;;;;;prediction;0.14081;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0077;;0.3160;;;;;;prediction;0.13965;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0088;;0.3178;;;;;;prediction;0.13861;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0098;;0.3197;;;;;;prediction;0.13764;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0107;;0.3216;;;;;;prediction;0.13671;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0117;;0.3234;;;;;;prediction;0.13578;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0126;;0.3253;;;;;;prediction;0.13480;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0134;;0.3272;;;;;;prediction;0.13373;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0142;;0.3292;;;;;;prediction;0.13254;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0150;;0.3311;;;;;;prediction;0.13120;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0158;;0.3330;;;;;;prediction;0.12972;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0165;;0.3350;;;;;;prediction;0.12813;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0172;;0.3370;;;;;;prediction;0.12646;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0179;;0.3390;;;;;;prediction;0.12478;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0185;;0.3409;;;;;;prediction;0.12313;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0190;;0.3430;;;;;;prediction;0.12155;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0196;;0.3450;;;;;;prediction;0.12006;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0201;;0.3470;;;;;;prediction;0.11865;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0206;;0.3490;;;;;;prediction;0.11726;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0210;;0.3510;;;;;;prediction;0.11584;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0214;;0.3531;;;;;;prediction;0.11432;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0218;;0.3551;;;;;;prediction;0.11265;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0221;;0.3572;;;;;;prediction;0.11083;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0224;;0.3593;;;;;;prediction;0.10891;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0227;;0.3613;;;;;;prediction;0.10695;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0229;;0.3634;;;;;;prediction;0.10504;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0230;;0.3655;;;;;;prediction;0.10321;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0232;;0.3676;;;;;;prediction;0.10152;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0233;;0.3696;;;;;;prediction;0.09995;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0234;;0.3717;;;;;;prediction;0.09851;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0234;;0.3738;;;;;;prediction;0.09715;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0234;;0.3759;;;;;;prediction;0.09584;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0234;;0.3780;;;;;;prediction;0.09454;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0233;;0.3801;;;;;;prediction;0.09319;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0232;;0.3822;;;;;;prediction;0.09176;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0230;;0.3842;;;;;;prediction;0.09023;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0228;;0.3863;;;;;;prediction;0.08857;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0226;;0.3884;;;;;;prediction;0.08679;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0223;;0.3905;;;;;;prediction;0.08493;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0220;;0.3926;;;;;;prediction;0.08302;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0217;;0.3946;;;;;;prediction;0.08114;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0213;;0.3967;;;;;;prediction;0.07935;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0209;;0.3988;;;;;;prediction;0.07769;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0204;;0.4008;;;;;;prediction;0.07617;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0200;;0.4029;;;;;;prediction;0.07477;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0194;;0.4050;;;;;;prediction;0.07346;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0189;;0.4070;;;;;;prediction;0.07215;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0183;;0.4090;;;;;;prediction;0.07078;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0177;;0.4111;;;;;;prediction;0.06929;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0170;;0.4131;;;;;;prediction;0.06766;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0163;;0.4151;;;;;;prediction;0.06593;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0156;;0.4171;;;;;;prediction;0.06414;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0148;;0.4191;;;;;;prediction;0.06237;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0140;;0.4211;;;;;;prediction;0.06070;;;;;;;;;;;;
58211;2018;04;03;prediction;-0.0131;;0.4230;;;;;;prediction;0.05917;;;;;;;;;;;;
58212;2018;04;04;prediction;-0.0123;;0.4250;;;;;;prediction;0.05780;;;;;;;;;;;;
58213;2018;04;05;prediction;-0.0114;;0.4269;;;;;;prediction;0.05658;;;;;;;;;;;;
58214;2018;04;06;prediction;-0.0104;;0.4289;;;;;;prediction;0.05547;;;;;;;;;;;;
58215;2018;04;07;prediction;-0.0094;;0.4308;;;;;;prediction;0.05442;;;;;;;;;;;;
58216;2018;04;08;prediction;-0.0084;;0.4327;;;;;;prediction;0.05340;;;;;;;;;;;;
58217;2018;04;09;prediction;-0.0074;;0.4346;;;;;;prediction;0.05234;;;;;;;;;;;;
58218;2018;04;10;prediction;-0.0063;;0.4365;;;;;;prediction;0.05119;;;;;;;;;;;;
58219;2018;04;11;prediction;-0.0052;;0.4383;;;;;;prediction;0.04992;;;;;;;;;;;;
58220;2018;04;12;prediction;-0.0041;;0.4402;;;;;;prediction;0.04846;;;;;;;;;;;;
58221;2018;04;13;prediction;-0.0029;;0.4420;;;;;;prediction;0.04679;;;;;;;;;;;;
58222;2018;04;14;prediction;-0.0017;;0.4438;;;;;;prediction;0.04491;;;;;;;;;;;;
58223;2018;04;15;prediction;-0.0004;;0.4456;;;;;;prediction;0.04290;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0008;;0.4474;;;;;;prediction;0.04084;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0021;;0.4492;;;;;;prediction;0.03881;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0035;;0.4509;;;;;;prediction;0.03688;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0048;;0.4526;;;;;;prediction;0.03513;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0062;;0.4543;;;;;;prediction;0.03355;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0076;;0.4560;;;;;;prediction;0.03210;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0091;;0.4577;;;;;;prediction;0.03073;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0106;;0.4594;;;;;;prediction;0.02936;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0121;;0.4610;;;;;;prediction;0.02790;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0136;;0.4626;;;;;;prediction;0.02638;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0152;;0.4642;;;;;;prediction;0.02478;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0167;;0.4657;;;;;;prediction;0.02313;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0184;;0.4673;;;;;;prediction;0.02149;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0200;;0.4688;;;;;;prediction;0.01991;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0217;;0.4703;;;;;;prediction;0.01846;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0234;;0.4718;;;;;;prediction;0.01714;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0251;;0.4732;;;;;;prediction;0.01596;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0268;;0.4746;;;;;;prediction;0.01493;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0286;;0.4760;;;;;;prediction;0.01400;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0304;;0.4774;;;;;;prediction;0.01314;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0322;;0.4787;;;;;;prediction;0.01228;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0340;;0.4801;;;;;;prediction;0.01139;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0359;;0.4814;;;;;;prediction;0.01043;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0377;;0.4826;;;;;;prediction;0.00934;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0396;;0.4839;;;;;;prediction;0.00813;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0416;;0.4851;;;;;;prediction;0.00684;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0435;;0.4863;;;;;;prediction;0.00547;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0455;;0.4874;;;;;;prediction;0.00401;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0474;;0.4885;;;;;;prediction;0.00251;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0494;;0.4897;;;;;;prediction;0.00100;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0514;;0.4907;;;;;;prediction;-0.00042;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0535;;0.4918;;;;;;prediction;-0.00169;;;;;;;;;;;;
