Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1949;01;06;00:00:00;32922.00;9.10868396E+23;-1.78333637E+21;-6.22055507E+23;-5.97660429E+23;1.05461345E+22;-1.33149835E+23
1949;01;16;00:00:00;32932.00;5.53438979E+23;-5.57363105E+23;-8.26087171E+23;-5.84533534E+23;-3.47642358E+23;5.98747406E+23
1949;01;26;00:00:00;32942.00;7.03238789E+23;8.70950571E+22;-1.73571950E+24;-4.91700821E+23;-3.39641552E+23;4.42609148E+23
1949;02;05;00:00:00;32952.00;3.77513042E+23;-6.11179261E+22;-2.96754028E+24;-6.98410997E+23;-2.93335047E+23;-2.67243746E+23
1949;02;15;00:00:00;32962.00;8.09450271E+22;-5.70055474E+23;-2.19069296E+24;-3.24267895E+23;-6.61675072E+23;1.77270708E+23
1949;02;25;00:00:00;32972.00;7.30799552E+22;-1.03178608E+24;-2.11427420E+24;-3.81378971E+22;-1.06209768E+24;5.86552522E+22
1949;03;07;00:00:00;32982.00;2.81488934E+23;1.57366348E+23;-1.88862375E+24;-2.03016902E+23;-4.49304367E+23;-4.84925685E+23
1949;03;17;00:00:00;32992.00;5.33852843E+23;3.16170952E+23;-7.05753014E+23;-1.40927858E+23;-5.28533845E+22;1.52076027E+22
1949;03;27;00:00:00;33002.00;1.83655456E+24;1.12242709E+24;-4.37475415E+23;1.23228419E+23;2.18478571E+23;-1.34260815E+23
1949;04;06;00:00:00;33012.00;7.15850656E+23;2.71592268E+23;4.46461714E+22;9.54925394E+21;2.65379473E+23;4.04506353E+23
1949;04;16;00:00:00;33022.00;4.85855299E+23;2.53201842E+23;-9.64419075E+22;-4.68313580E+23;3.65611483E+22;3.22500619E+23
1949;04;26;00:00:00;33032.00;1.41206944E+24;1.00032688E+24;6.21656360E+23;-4.91720423E+23;2.72546055E+23;2.29745645E+23
1949;05;06;00:00:00;33042.00;8.89657035E+23;9.44478518E+23;1.54179584E+23;9.47657374E+21;5.11591577E+23;3.96965985E+23
1949;05;16;00:00:00;33052.00;9.13251994E+23;9.26425432E+23;-2.24004506E+23;-2.62023360E+23;3.15251764E+23;1.12240634E+23
1949;05;26;00:00:00;33062.00;6.18518519E+23;-1.68464844E+22;-1.37953234E+23;-5.69732536E+23;3.81672967E+23;5.41014363E+23
1949;06;05;00:00:00;33072.00;-1.10017964E+23;5.35470217E+23;1.13333151E+24;-7.10266568E+23;2.22908239E+23;9.78806321E+23
1949;06;15;00:00:00;33082.00;1.80343123E+23;-2.35424561E+23;-5.82702961E+22;-2.98934822E+23;9.84840334E+22;2.90999672E+23
1949;06;25;00:00:00;33092.00;2.69188362E+23;4.98791385E+23;-9.80976869E+22;-6.00102388E+23;3.49675934E+23;-2.48753297E+23
1949;07;05;00:00:00;33102.00;1.89619862E+23;3.53453935E+21;1.11623902E+24;-5.62520809E+23;3.24126261E+23;3.01661573E+23
1949;07;15;00:00:00;33112.00;9.70368783E+22;-1.48648777E+24;9.70801372E+23;-6.09657720E+23;1.15029298E+23;1.49019597E+23
1949;07;25;00:00:00;33122.00;3.05421761E+23;-4.51198908E+23;-7.43970731E+23;-5.23664394E+23;2.12371118E+23;-4.26471294E+23
1949;08;04;00:00:00;33132.00;-1.34018745E+22;-2.34903895E+23;-9.20936130E+23;-5.65754456E+23;1.05240744E+23;-6.42861308E+23
1949;08;14;00:00:00;33142.00;-5.07015247E+23;6.95112594E+23;-1.42587780E+23;-2.30109039E+23;3.21600227E+23;-2.68664514E+23
1949;08;24;00:00:00;33152.00;4.89767031E+23;1.54021539E+24;3.07316735E+23;-2.42105595E+22;3.46708162E+23;1.73976079E+23
1949;09;03;00:00:00;33162.00;-9.11898986E+21;-6.38986127E+23;-3.02177356E+23;-2.40150478E+23;1.00358061E+23;-1.01529921E+22
1949;09;13;00:00:00;33172.00;-2.82909746E+23;-1.00390574E+24;7.27948110E+23;-5.16484393E+22;1.78788098E+23;3.21118383E+23
1949;09;23;00:00:00;33182.00;-1.36540307E+23;-2.26474061E+23;4.82963209E+20;1.70757028E+23;-4.46154115E+22;-2.80683497E+23
1949;10;03;00:00:00;33192.00;-3.40173624E+23;-1.15629279E+24;-9.83830436E+23;-3.67562987E+23;9.68289172E+22;-7.72260282E+23
