MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55622;2011;3;2;final;-0.704;0.048;229.376;0.052;;;;;final;-179.1860;0.0048;0.8056;0.0117;final;-67.169;0.089;-8.710;0.072;0.120;0.029;-0.258;0.072
55623;2011;3;3;final;-1.818;0.048;230.519;0.052;;;;;final;-180.0841;0.0077;0.9737;0.0119;final;-67.132;0.114;-8.540;0.091;0.035;0.036;-0.197;0.091
55624;2011;3;4;final;-2.620;0.049;231.967;0.053;;;;;final;-181.1598;0.0025;1.1142;0.0121;final;-67.101;0.138;-8.333;0.109;-0.050;0.043;-0.141;0.109
55625;2011;3;5;final;-3.077;0.049;233.518;0.053;;;;;final;-182.3075;0.0059;1.2007;0.0102;final;-66.927;0.125;-8.288;0.099;-0.052;0.039;-0.168;0.099
55626;2011;3;6;final;-3.417;0.050;235.516;0.053;;;;;final;-183.5123;0.0100;1.1822;0.0095;final;-66.766;0.098;-8.460;0.079;-0.019;0.031;-0.230;0.079
55627;2011;3;7;final;-4.515;0.047;237.514;0.053;;;;;final;-184.6863;0.0075;1.0802;0.0112;final;-66.652;0.077;-8.773;0.057;0.017;0.023;-0.295;0.057
55628;2011;3;8;final;-5.789;0.047;238.959;0.054;;;;;final;-185.7529;0.0015;0.9945;0.0110;final;-66.484;0.048;-9.069;0.037;0.052;0.015;-0.350;0.037
55629;2011;3;9;final;-6.960;0.049;240.529;0.054;;;;;final;-186.7184;0.0090;0.9050;0.0107;final;-66.176;0.070;-9.257;0.044;0.097;0.018;-0.370;0.044
55630;2011;3;10;final;-7.841;0.050;242.328;0.055;;;;;final;-187.6065;0.0106;0.8217;0.0116;final;-65.887;0.104;-9.425;0.058;0.137;0.023;-0.372;0.058
55631;2011;3;11;final;-8.881;0.050;244.267;0.055;;;;;final;-188.4108;0.0029;0.7474;0.0122;final;-65.838;0.138;-9.639;0.071;0.168;0.028;-0.362;0.071
55632;2011;3;12;final;-10.363;0.050;246.240;0.054;;;;;final;-189.1028;0.0082;0.6381;0.0105;final;-66.258;0.149;-9.803;0.080;0.110;0.032;-0.331;0.080
55633;2011;3;13;final;-11.733;0.048;248.001;0.052;;;;;final;-189.7047;0.0132;0.5735;0.0094;final;-66.821;0.152;-9.789;0.088;0.018;0.035;-0.287;0.088
55634;2011;3;14;final;-13.523;0.044;249.683;0.048;;;;;final;-190.2970;0.0110;0.6395;0.0096;final;-67.242;0.154;-9.605;0.095;-0.071;0.038;-0.198;0.095
55635;2011;3;15;final;-15.254;0.044;250.627;0.047;;;;;final;-191.0269;0.0067;0.8488;0.0100;final;-67.478;0.157;-9.563;0.102;-0.159;0.041;-0.146;0.102
55636;2011;3;16;final;-16.831;0.047;251.698;0.048;;;;;final;-191.9978;0.0020;1.0868;0.0110;final;-67.487;0.162;-9.739;0.110;-0.238;0.044;-0.106;0.110
55637;2011;3;17;final;-18.329;0.048;253.080;0.048;;;;;final;-193.2124;0.0012;1.3544;0.0111;final;-66.870;0.139;-9.964;0.100;-0.157;0.040;-0.151;0.100
55638;2011;3;18;final;-19.569;0.047;254.453;0.046;;;;;final;-194.6472;0.0015;1.5283;0.0109;final;-66.088;0.110;-9.867;0.086;-0.026;0.034;-0.225;0.086
55639;2011;3;19;final;-20.653;0.047;256.012;0.047;;;;;final;-196.2361;0.0083;1.6170;0.0094;final;-65.849;0.100;-9.465;0.080;-0.001;0.032;-0.273;0.080
55640;2011;3;20;final;-21.683;0.048;257.719;0.049;;;;;final;-197.8561;0.0149;1.5891;0.0091;final;-66.060;0.097;-9.180;0.077;-0.014;0.031;-0.307;0.077
55641;2011;3;21;final;-22.802;0.045;259.782;0.048;;;;;final;-199.3772;0.0121;1.4605;0.0102;final;-66.364;0.089;-9.258;0.072;-0.025;0.029;-0.325;0.072
55642;2011;3;22;final;-24.452;0.045;261.808;0.048;;;;;final;-200.7260;0.0029;1.2215;0.0104;final;-66.555;0.087;-9.562;0.069;-0.041;0.027;-0.343;0.069
55643;2011;3;23;final;-25.756;0.048;263.473;0.050;;;;;final;-201.8511;0.0073;0.9586;0.0106;final;-66.573;0.087;-9.825;0.068;-0.042;0.027;-0.328;0.068
55644;2011;3;24;final;-26.856;0.047;265.302;0.047;;;;;final;-202.7735;0.0113;0.8171;0.0107;final;-66.474;0.086;-10.045;0.066;-0.042;0.026;-0.296;0.066
55645;2011;3;25;final;-27.226;0.046;267.059;0.047;;;;;final;-203.5840;0.0034;0.8379;0.0111;final;-66.265;0.086;-10.293;0.064;-0.046;0.025;-0.256;0.064
55646;2011;3;26;final;-27.502;0.046;268.968;0.048;;;;;final;-204.4191;0.0083;0.8689;0.0093;final;-66.043;0.094;-10.520;0.056;-0.031;0.022;-0.231;0.056
55647;2011;3;27;final;-28.458;0.047;270.788;0.047;;;;;final;-205.3152;0.0155;0.9447;0.0087;final;-66.083;0.104;-10.581;0.047;-0.008;0.019;-0.209;0.047
55648;2011;3;28;final;-29.388;0.045;272.652;0.047;;;;;final;-206.3423;0.0125;1.0940;0.0103;final;-66.339;0.083;-10.464;0.056;0.031;0.022;-0.165;0.056
55649;2011;3;29;final;-30.322;0.045;274.328;0.047;;;;;final;-207.5319;0.0027;1.2438;0.0107;final;-66.533;0.082;-10.348;0.055;0.056;0.022;-0.140;0.055
55650;2011;3;30;final;-30.950;0.049;275.776;0.050;;;;;final;-208.8404;0.0054;1.3635;0.0109;final;-66.491;0.085;-10.293;0.308;0.026;0.123;-0.124;0.308
55651;2011;3;31;final;-31.761;0.050;277.479;0.050;;;;;final;-210.2397;0.0085;1.4331;0.0112;final;-66.187;0.089;-10.236;0.626;-0.020;0.249;-0.120;0.626
55652;2011;4;1;final;-33.078;0.050;279.086;0.050;;;;;final;-211.7082;0.0023;1.4785;0.0113;final;-65.869;0.093;-10.064;0.237;-0.064;0.094;-0.073;0.237
55653;2011;4;2;prediction;-34.729;0.050;280.642;0.051;;;;;prediction;-213.2020;0.0098;;;prediction;;;;;-0.067;0.026;-0.099;0.066
55654;2011;4;3;prediction;-36.200;0.046;281.946;0.048;;;;;prediction;-214.6833;0.0133;;;prediction;;;;;-0.051;0.027;-0.164;0.069
55655;2011;4;4;prediction;-37.491;0.042;283.616;0.045;;;;;prediction;-216.0556;0.0131;;;prediction;;;;;-0.033;0.029;-0.226;0.073
55656;2011;4;5;prediction;-39.366;0.043;285.432;0.045;;;;;prediction;-217.2522;0.0139;;;prediction;;;;;-0.012;0.031;-0.282;0.077
55657;2011;4;6;prediction;-41.398;0.045;287.007;0.046;;;;;prediction;-218.3247;0.0129;;;prediction;;;;;0.009;0.032;-0.324;0.081
55658;2011;4;7;prediction;-42.416;0.045;288.703;0.046;;;;;prediction;-219.2632;0.0166;;;prediction;;;;;0.029;0.034;-0.351;0.085
55659;2011;4;8;prediction;-42.959;0.044;290.935;0.046;;;;;prediction;-219.9908;0.0041;;;prediction;;;;;0.046;0.035;-0.363;0.088
55660;2011;4;9;prediction;-43.365;0.045;293.412;0.046;;;;;prediction;-220.7431;0.0071;;;prediction;;;;;-0.004;0.035;0.019;0.088
55661;2011;4;10;prediction;-43.332;0.045;295.700;0.045;;;;;prediction;-221.5137;0.0140;;;prediction;;;;;-0.005;0.035;0.020;0.088
55662;2011;4;11;prediction;-43.603;0.043;297.668;0.044;;;;;prediction;-222.3394;0.0133;;;prediction;;;;;-0.004;0.035;0.020;0.088
55663;2011;4;12;prediction;-43.929;0.044;299.594;0.045;;;;;prediction;-223.3214;0.0110;;;prediction;;;;;-0.005;0.035;0.020;0.088
55664;2011;4;13;prediction;-44.055;0.043;301.837;0.044;;;;;prediction;-224.4765;0.0131;;;prediction;;;;;-0.005;0.035;0.019;0.088
55665;2011;4;14;prediction;-44.189;0.041;304.194;0.043;;;;;prediction;-225.8100;0.0105;;;prediction;;;;;-0.005;0.035;0.019;0.088
55666;2011;4;15;prediction;-44.068;0.042;306.689;0.043;;;;;prediction;-227.2997;0.0141;;;prediction;;;;;-0.005;0.035;0.019;0.088
55667;2011;4;16;prediction;-43.888;0.043;309.379;0.044;;;;;prediction;-228.9245;0.0135;;;prediction;;;;;-0.005;0.035;0.020;0.088
55668;2011;4;17;prediction;-44.048;0.083;311.958;0.081;;;;;prediction;-230.5872;0.0129;;;prediction;;;;;-0.005;0.035;0.019;0.088
55669;2011;4;18;prediction;-44.222;0.186;314.366;0.123;;;;;prediction;-232.1204;0.0165;;;prediction;;;;;-0.005;0.035;0.020;0.088
55670;2011;4;19;prediction;-44.471;0.224;316.343;0.156;;;;;prediction;-233.4624;0.0165;;;prediction;;;;;-0.005;0.035;0.019;0.088
55671;2011;4;20;prediction;-44.632;0.197;318.431;0.156;;;;;prediction;-234.5423;0.0072;;;prediction;;;;;-0.005;0.035;0.020;0.088
55672;2011;4;21;prediction;-44.895;0.155;320.423;0.160;;;;;prediction;-235.3958;0.0078;;;prediction;;;;;-0.005;0.035;0.019;0.088
55673;2011;4;22;prediction;-45.069;0.174;322.230;0.156;;;;;prediction;-236.1387;0.0084;;;prediction;;;;;-0.005;0.035;0.020;0.088
55674;2011;4;23;prediction;-45.206;0.170;323.953;0.112;;;;;prediction;-236.8933;0.0101;;;prediction;;;;;-0.005;0.035;0.020;0.088
55675;2011;4;24;prediction;-45.837;0.114;325.833;0.110;;;;;prediction;-237.7018;0.0177;;;prediction;;;;;-0.005;0.035;0.020;0.088
55676;2011;4;25;prediction;-46.154;0.125;327.527;0.169;;;;;prediction;-238.5736;0.0177;;;prediction;;;;;-0.005;0.035;0.020;0.088
55677;2011;4;26;prediction;-46.025;0.106;329.234;0.196;;;;;prediction;-239.5322;0.0137;;;prediction;;;;;-0.005;0.035;0.020;0.088
55678;2011;4;27;prediction;-45.678;0.162;331.318;0.182;;;;;prediction;-240.5594;0.0331;;;prediction;;;;;-0.005;0.035;0.019;0.088
55679;2011;4;28;prediction;-45.437;0.249;333.637;0.187;;;;;prediction;-241.6463;0.0331;;;prediction;;;;;-0.004;0.035;0.020;0.088
55680;2011;4;29;prediction;-45.358;1000.000;335.783;1000.000;;;;;prediction;-242.7421;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
55681;2011;4;30;prediction;-45.322;1000.000;337.875;1000.000;;;;;prediction;-243.9478;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
55682;2011;5;1;prediction;-45.150;1000.000;339.867;1000.000;;;;;prediction;-245.1671;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
