MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55611;2011;02;19;;;;;;;;;;;;;;;rapid;-66.71;0.19;-7.92;0.17;-0.012;0.076;-0.544;0.170
55612;2011;02;20;;;;;;;;;;;;;;;rapid;-66.86;0.12;-7.60;0.10;-0.025;0.048;-0.546;0.100
55613;2011;02;21;;;;;;;;;;;;;;;rapid;-67.19;0.12;-7.55;0.10;-0.040;0.048;-0.487;0.100
55614;2011;02;22;;;;;;;;;;;;;;;rapid;-67.47;0.74;-7.69;0.34;-0.064;0.294;-0.417;0.340
55615;2011;02;23;;;;;;;;;;;;;;;rapid;-67.61;0.74;-7.89;0.34;-0.081;0.294;-0.373;0.340
55616;2011;02;24;;;;;;;;;;;;;;;rapid;-67.64;0.74;-8.11;0.34;-0.090;0.294;-0.330;0.340
55617;2011;02;25;;;;;;;;;;;;;;;rapid;-67.62;0.74;-8.37;0.34;-0.100;0.294;-0.289;0.340
55624;2011;03;04;rapid;-.00256;.00010;0.23193;.00009;;;;;rapid;-0.181149;0.000015;;;;;;;;;;;
55625;2011;03;05;rapid;-.00298;.00010;0.23357;.00009;;;;;rapid;-0.182318;0.000015;;;;;;;;;;;
55626;2011;03;06;rapid;-.00342;.00010;0.23551;.00009;;;;;rapid;-0.183529;0.000016;;;;;;;;;;;
55627;2011;03;07;rapid;-.00442;.00009;0.23744;.00009;;;;;rapid;-0.184696;0.000015;;;;;;;;;;;
55628;2011;03;08;rapid;-.00574;.00009;0.23899;.00009;;;;;rapid;-0.185762;0.000014;;;;;;;;;;;
55629;2011;03;09;rapid;-.00687;.00009;0.24054;.00009;;;;;rapid;-0.186744;0.000012;;;;;;;;;;;
55630;2011;03;10;rapid;-.00780;.00010;0.24234;.00010;;;;;rapid;-0.187629;0.000055;;;;;;;;;;;
55631;2011;03;11;prediction;-0.0089;;0.2440;;;;;;prediction;-0.18839;;;;;;;;;;;;
55632;2011;03;12;prediction;-0.0098;;0.2458;;;;;;prediction;-0.18904;;;;;;;;;;;;
55633;2011;03;13;prediction;-0.0107;;0.2476;;;;;;prediction;-0.18961;;;;;;;;;;;;
55634;2011;03;14;prediction;-0.0117;;0.2494;;;;;;prediction;-0.19019;;;;;;;;;;;;
55635;2011;03;15;prediction;-0.0126;;0.2511;;;;;;prediction;-0.19090;;;;;;;;;;;;
55636;2011;03;16;prediction;-0.0136;;0.2527;;;;;;prediction;-0.19183;;;;;;;;;;;;
55637;2011;03;17;prediction;-0.0145;;0.2543;;;;;;prediction;-0.19304;;;;;;;;;;;;
55638;2011;03;18;prediction;-0.0154;;0.2560;;;;;;prediction;-0.19450;;;;;;;;;;;;
55639;2011;03;19;prediction;-0.0163;;0.2576;;;;;;prediction;-0.19614;;;;;;;;;;;;
55640;2011;03;20;prediction;-0.0171;;0.2592;;;;;;prediction;-0.19782;;;;;;;;;;;;
55641;2011;03;21;prediction;-0.0179;;0.2609;;;;;;prediction;-0.19939;;;;;;;;;;;;
55642;2011;03;22;prediction;-0.0187;;0.2626;;;;;;prediction;-0.20080;;;;;;;;;;;;
55643;2011;03;23;prediction;-0.0195;;0.2642;;;;;;prediction;-0.20199;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0202;;0.2659;;;;;;prediction;-0.20297;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0210;;0.2675;;;;;;prediction;-0.20382;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0216;;0.2692;;;;;;prediction;-0.20461;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0223;;0.2709;;;;;;prediction;-0.20541;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0229;;0.2726;;;;;;prediction;-0.20626;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0235;;0.2743;;;;;;prediction;-0.20721;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0241;;0.2759;;;;;;prediction;-0.20827;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0246;;0.2776;;;;;;prediction;-0.20944;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0251;;0.2793;;;;;;prediction;-0.21068;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0256;;0.2811;;;;;;prediction;-0.21193;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0260;;0.2828;;;;;;prediction;-0.21316;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0264;;0.2845;;;;;;prediction;-0.21431;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0268;;0.2862;;;;;;prediction;-0.21535;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0272;;0.2879;;;;;;prediction;-0.21626;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0275;;0.2897;;;;;;prediction;-0.21706;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0278;;0.2914;;;;;;prediction;-0.21776;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0280;;0.2932;;;;;;prediction;-0.21843;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0283;;0.2949;;;;;;prediction;-0.21912;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0285;;0.2967;;;;;;prediction;-0.21991;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0287;;0.2984;;;;;;prediction;-0.22087;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0288;;0.3001;;;;;;prediction;-0.22206;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0289;;0.3019;;;;;;prediction;-0.22349;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0290;;0.3037;;;;;;prediction;-0.22512;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0290;;0.3054;;;;;;prediction;-0.22683;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0291;;0.3072;;;;;;prediction;-0.22851;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0290;;0.3089;;;;;;prediction;-0.23002;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0290;;0.3107;;;;;;prediction;-0.23129;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0289;;0.3124;;;;;;prediction;-0.23230;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0288;;0.3142;;;;;;prediction;-0.23311;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0287;;0.3159;;;;;;prediction;-0.23380;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0286;;0.3177;;;;;;prediction;-0.23448;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0284;;0.3194;;;;;;prediction;-0.23520;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0282;;0.3211;;;;;;prediction;-0.23601;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0279;;0.3229;;;;;;prediction;-0.23690;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0276;;0.3246;;;;;;prediction;-0.23787;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0273;;0.3263;;;;;;prediction;-0.23889;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0270;;0.3281;;;;;;prediction;-0.23991;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0267;;0.3298;;;;;;prediction;-0.24089;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0263;;0.3315;;;;;;prediction;-0.24179;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0259;;0.3332;;;;;;prediction;-0.24258;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0254;;0.3349;;;;;;prediction;-0.24324;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0250;;0.3366;;;;;;prediction;-0.24377;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0245;;0.3383;;;;;;prediction;-0.24419;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0240;;0.3399;;;;;;prediction;-0.24454;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0234;;0.3416;;;;;;prediction;-0.24490;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0228;;0.3432;;;;;;prediction;-0.24531;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0222;;0.3449;;;;;;prediction;-0.24586;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0216;;0.3465;;;;;;prediction;-0.24658;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0210;;0.3482;;;;;;prediction;-0.24751;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0203;;0.3498;;;;;;prediction;-0.24863;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0196;;0.3514;;;;;;prediction;-0.24986;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0189;;0.3530;;;;;;prediction;-0.25110;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0181;;0.3546;;;;;;prediction;-0.25223;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0173;;0.3561;;;;;;prediction;-0.25316;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0165;;0.3577;;;;;;prediction;-0.25384;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0157;;0.3592;;;;;;prediction;-0.25431;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0149;;0.3608;;;;;;prediction;-0.25464;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0140;;0.3623;;;;;;prediction;-0.25491;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0131;;0.3638;;;;;;prediction;-0.25521;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0122;;0.3653;;;;;;prediction;-0.25559;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0113;;0.3668;;;;;;prediction;-0.25606;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0103;;0.3682;;;;;;prediction;-0.25661;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0093;;0.3697;;;;;;prediction;-0.25721;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0084;;0.3711;;;;;;prediction;-0.25782;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0073;;0.3725;;;;;;prediction;-0.25840;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0063;;0.3739;;;;;;prediction;-0.25890;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0052;;0.3753;;;;;;prediction;-0.25929;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0042;;0.3767;;;;;;prediction;-0.25955;;;;;;;;;;;;
55712;2011;05;31;prediction;-0.0031;;0.3780;;;;;;prediction;-0.25968;;;;;;;;;;;;
55713;2011;06;01;prediction;-0.0019;;0.3794;;;;;;prediction;-0.25970;;;;;;;;;;;;
55714;2011;06;02;prediction;-0.0008;;0.3807;;;;;;prediction;-0.25964;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0003;;0.3820;;;;;;prediction;-0.25956;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0015;;0.3833;;;;;;prediction;-0.25954;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0027;;0.3845;;;;;;prediction;-0.25963;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0039;;0.3858;;;;;;prediction;-0.25989;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0051;;0.3870;;;;;;prediction;-0.26033;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0064;;0.3882;;;;;;prediction;-0.26095;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0076;;0.3894;;;;;;prediction;-0.26168;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0089;;0.3905;;;;;;prediction;-0.26241;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0102;;0.3917;;;;;;prediction;-0.26307;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0115;;0.3928;;;;;;prediction;-0.26354;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0128;;0.3939;;;;;;prediction;-0.26380;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0141;;0.3950;;;;;;prediction;-0.26383;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0154;;0.3961;;;;;;prediction;-0.26370;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0168;;0.3971;;;;;;prediction;-0.26349;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0182;;0.3982;;;;;;prediction;-0.26327;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0195;;0.3992;;;;;;prediction;-0.26313;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0209;;0.4001;;;;;;prediction;-0.26308;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0223;;0.4011;;;;;;prediction;-0.26312;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0237;;0.4020;;;;;;prediction;-0.26322;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0251;;0.4030;;;;;;prediction;-0.26334;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0266;;0.4039;;;;;;prediction;-0.26345;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0280;;0.4047;;;;;;prediction;-0.26349;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0295;;0.4056;;;;;;prediction;-0.26343;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0309;;0.4064;;;;;;prediction;-0.26326;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0324;;0.4072;;;;;;prediction;-0.26294;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0339;;0.4080;;;;;;prediction;-0.26251;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0353;;0.4088;;;;;;prediction;-0.26199;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0368;;0.4095;;;;;;prediction;-0.26145;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0383;;0.4102;;;;;;prediction;-0.26094;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0398;;0.4109;;;;;;prediction;-0.26054;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0413;;0.4116;;;;;;prediction;-0.26031;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0428;;0.4122;;;;;;prediction;-0.26028;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0443;;0.4128;;;;;;prediction;-0.26044;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0459;;0.4134;;;;;;prediction;-0.26073;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0474;;0.4140;;;;;;prediction;-0.26105;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0489;;0.4146;;;;;;prediction;-0.26130;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0505;;0.4151;;;;;;prediction;-0.26139;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0520;;0.4156;;;;;;prediction;-0.26128;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0535;;0.4161;;;;;;prediction;-0.26098;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0551;;0.4165;;;;;;prediction;-0.26051;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0566;;0.4170;;;;;;prediction;-0.25997;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0581;;0.4174;;;;;;prediction;-0.25942;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0597;;0.4178;;;;;;prediction;-0.25894;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0612;;0.4181;;;;;;prediction;-0.25857;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0628;;0.4185;;;;;;prediction;-0.25833;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0643;;0.4188;;;;;;prediction;-0.25818;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0658;;0.4191;;;;;;prediction;-0.25809;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0674;;0.4194;;;;;;prediction;-0.25801;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0689;;0.4196;;;;;;prediction;-0.25789;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0705;;0.4198;;;;;;prediction;-0.25770;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0720;;0.4200;;;;;;prediction;-0.25741;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0735;;0.4202;;;;;;prediction;-0.25700;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0750;;0.4204;;;;;;prediction;-0.25649;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0766;;0.4205;;;;;;prediction;-0.25589;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0781;;0.4206;;;;;;prediction;-0.25526;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0796;;0.4207;;;;;;prediction;-0.25465;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0811;;0.4208;;;;;;prediction;-0.25415;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0826;;0.4208;;;;;;prediction;-0.25382;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0841;;0.4208;;;;;;prediction;-0.25372;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0856;;0.4208;;;;;;prediction;-0.25385;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0871;;0.4208;;;;;;prediction;-0.25417;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0885;;0.4208;;;;;;prediction;-0.25457;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0900;;0.4207;;;;;;prediction;-0.25494;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0915;;0.4206;;;;;;prediction;-0.25517;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0929;;0.4205;;;;;;prediction;-0.25520;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0944;;0.4203;;;;;;prediction;-0.25502;;;;;;;;;;;;
55781;2011;08;08;prediction;0.0958;;0.4202;;;;;;prediction;-0.25468;;;;;;;;;;;;
55782;2011;08;09;prediction;0.0972;;0.4200;;;;;;prediction;-0.25425;;;;;;;;;;;;
55783;2011;08;10;prediction;0.0987;;0.4198;;;;;;prediction;-0.25380;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1001;;0.4196;;;;;;prediction;-0.25343;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1015;;0.4193;;;;;;prediction;-0.25316;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1029;;0.4191;;;;;;prediction;-0.25303;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1042;;0.4188;;;;;;prediction;-0.25302;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1056;;0.4185;;;;;;prediction;-0.25310;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1070;;0.4181;;;;;;prediction;-0.25323;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1083;;0.4178;;;;;;prediction;-0.25335;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1096;;0.4174;;;;;;prediction;-0.25342;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1110;;0.4170;;;;;;prediction;-0.25340;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1123;;0.4166;;;;;;prediction;-0.25329;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1136;;0.4162;;;;;;prediction;-0.25308;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1148;;0.4158;;;;;;prediction;-0.25280;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1161;;0.4153;;;;;;prediction;-0.25247;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1174;;0.4148;;;;;;prediction;-0.25216;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1186;;0.4143;;;;;;prediction;-0.25194;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1198;;0.4138;;;;;;prediction;-0.25187;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1210;;0.4133;;;;;;prediction;-0.25203;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1222;;0.4127;;;;;;prediction;-0.25245;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1234;;0.4121;;;;;;prediction;-0.25311;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1246;;0.4116;;;;;;prediction;-0.25393;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1257;;0.4109;;;;;;prediction;-0.25479;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1269;;0.4103;;;;;;prediction;-0.25555;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1280;;0.4097;;;;;;prediction;-0.25613;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1291;;0.4090;;;;;;prediction;-0.25648;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1302;;0.4084;;;;;;prediction;-0.25664;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1312;;0.4077;;;;;;prediction;-0.25668;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1323;;0.4070;;;;;;prediction;-0.25669;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1333;;0.4062;;;;;;prediction;-0.25675;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1344;;0.4055;;;;;;prediction;-0.25692;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1354;;0.4048;;;;;;prediction;-0.25722;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1363;;0.4040;;;;;;prediction;-0.25764;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1373;;0.4032;;;;;;prediction;-0.25817;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1383;;0.4024;;;;;;prediction;-0.25877;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1392;;0.4016;;;;;;prediction;-0.25939;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1401;;0.4008;;;;;;prediction;-0.25997;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1410;;0.4000;;;;;;prediction;-0.26049;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1419;;0.3991;;;;;;prediction;-0.26092;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1427;;0.3983;;;;;;prediction;-0.26125;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1436;;0.3974;;;;;;prediction;-0.26148;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1444;;0.3965;;;;;;prediction;-0.26165;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1452;;0.3956;;;;;;prediction;-0.26178;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1460;;0.3947;;;;;;prediction;-0.26194;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1467;;0.3938;;;;;;prediction;-0.26218;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1475;;0.3929;;;;;;prediction;-0.26259;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1482;;0.3920;;;;;;prediction;-0.26321;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1489;;0.3910;;;;;;prediction;-0.26406;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1496;;0.3901;;;;;;prediction;-0.26512;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1503;;0.3891;;;;;;prediction;-0.26632;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1509;;0.3881;;;;;;prediction;-0.26752;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1515;;0.3871;;;;;;prediction;-0.26861;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1521;;0.3862;;;;;;prediction;-0.26953;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1527;;0.3852;;;;;;prediction;-0.27025;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1533;;0.3842;;;;;;prediction;-0.27085;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1538;;0.3831;;;;;;prediction;-0.27139;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1544;;0.3821;;;;;;prediction;-0.27198;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1549;;0.3811;;;;;;prediction;-0.27267;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1554;;0.3801;;;;;;prediction;-0.27348;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1558;;0.3790;;;;;;prediction;-0.27442;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1563;;0.3780;;;;;;prediction;-0.27546;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1567;;0.3769;;;;;;prediction;-0.27655;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1571;;0.3759;;;;;;prediction;-0.27766;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1575;;0.3748;;;;;;prediction;-0.27873;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1579;;0.3737;;;;;;prediction;-0.27973;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1582;;0.3727;;;;;;prediction;-0.28063;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1585;;0.3716;;;;;;prediction;-0.28141;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1589;;0.3705;;;;;;prediction;-0.28210;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1591;;0.3694;;;;;;prediction;-0.28274;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1594;;0.3683;;;;;;prediction;-0.28338;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1597;;0.3673;;;;;;prediction;-0.28410;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1599;;0.3662;;;;;;prediction;-0.28490;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1601;;0.3651;;;;;;prediction;-0.28585;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1603;;0.3640;;;;;;prediction;-0.28697;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1605;;0.3629;;;;;;prediction;-0.28830;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1606;;0.3618;;;;;;prediction;-0.28988;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1607;;0.3607;;;;;;prediction;-0.29162;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1609;;0.3596;;;;;;prediction;-0.29339;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1610;;0.3585;;;;;;prediction;-0.29508;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1610;;0.3574;;;;;;prediction;-0.29657;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1611;;0.3563;;;;;;prediction;-0.29783;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1611;;0.3552;;;;;;prediction;-0.29889;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1611;;0.3541;;;;;;prediction;-0.29977;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1611;;0.3530;;;;;;prediction;-0.30058;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1611;;0.3519;;;;;;prediction;-0.30136;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1611;;0.3508;;;;;;prediction;-0.30222;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1610;;0.3497;;;;;;prediction;-0.30320;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1610;;0.3486;;;;;;prediction;-0.30428;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1609;;0.3475;;;;;;prediction;-0.30542;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1608;;0.3465;;;;;;prediction;-0.30659;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1606;;0.3454;;;;;;prediction;-0.30772;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1605;;0.3443;;;;;;prediction;-0.30874;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1603;;0.3432;;;;;;prediction;-0.30961;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1602;;0.3421;;;;;;prediction;-0.31036;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1600;;0.3411;;;;;;prediction;-0.31104;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1598;;0.3400;;;;;;prediction;-0.31162;;;;;;;;;;;;
