MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55909;2011;12;14;;;;;;;;;;;;;;;rapid;-70.92;0.13;-7.79;0.05;0.308;0.052;0.134;0.050
55910;2011;12;15;;;;;;;;;;;;;;;rapid;-70.86;0.13;-7.80;0.05;0.284;0.052;0.170;0.050
55911;2011;12;16;;;;;;;;;;;;;;;rapid;-70.95;0.13;-7.70;0.05;0.245;0.052;0.194;0.050
55925;2011;12;30;rapid;0.12272;.00009;0.26497;.00009;;;;;rapid;-0.416201;0.000006;;;;;;;;;;;
55926;2011;12;31;rapid;0.12071;.00009;0.26416;.00009;;;;;rapid;-0.417655;0.000008;;;;;;;;;;;
55927;2012;01;01;rapid;0.11881;.00010;0.26326;.00009;;;;;rapid;-0.419010;0.000012;;;;;;;;;;;
55928;2012;01;02;rapid;0.11738;.00009;0.26244;.00009;;;;;rapid;-0.420250;0.000008;;;;;;;;;;;
55929;2012;01;03;rapid;0.11598;.00009;0.26160;.00009;;;;;rapid;-0.421392;0.000008;;;;;;;;;;;
55930;2012;01;04;rapid;0.11457;.00010;0.26074;.00009;;;;;rapid;-0.422393;0.000008;;;;;;;;;;;
55931;2012;01;05;rapid;0.11331;.00009;0.26014;.00009;;;;;rapid;-0.423254;0.000055;;;;;;;;;;;
55932;2012;01;06;prediction;0.1120;;0.2597;;;;;;prediction;-0.42402;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1108;;0.2595;;;;;;prediction;-0.42473;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1095;;0.2593;;;;;;prediction;-0.42542;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1082;;0.2592;;;;;;prediction;-0.42617;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1069;;0.2592;;;;;;prediction;-0.42704;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1056;;0.2591;;;;;;prediction;-0.42805;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1044;;0.2591;;;;;;prediction;-0.42924;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1031;;0.2591;;;;;;prediction;-0.43056;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1019;;0.2592;;;;;;prediction;-0.43198;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1007;;0.2593;;;;;;prediction;-0.43341;;;;;;;;;;;;
55942;2012;01;16;prediction;0.0995;;0.2594;;;;;;prediction;-0.43480;;;;;;;;;;;;
55943;2012;01;17;prediction;0.0984;;0.2596;;;;;;prediction;-0.43608;;;;;;;;;;;;
55944;2012;01;18;prediction;0.0972;;0.2598;;;;;;prediction;-0.43724;;;;;;;;;;;;
55945;2012;01;19;prediction;0.0960;;0.2600;;;;;;prediction;-0.43827;;;;;;;;;;;;
55946;2012;01;20;prediction;0.0949;;0.2602;;;;;;prediction;-0.43924;;;;;;;;;;;;
55947;2012;01;21;prediction;0.0937;;0.2605;;;;;;prediction;-0.44022;;;;;;;;;;;;
55948;2012;01;22;prediction;0.0926;;0.2608;;;;;;prediction;-0.44127;;;;;;;;;;;;
55949;2012;01;23;prediction;0.0915;;0.2611;;;;;;prediction;-0.44240;;;;;;;;;;;;
55950;2012;01;24;prediction;0.0903;;0.2614;;;;;;prediction;-0.44362;;;;;;;;;;;;
55951;2012;01;25;prediction;0.0892;;0.2617;;;;;;prediction;-0.44491;;;;;;;;;;;;
55952;2012;01;26;prediction;0.0881;;0.2621;;;;;;prediction;-0.44625;;;;;;;;;;;;
55953;2012;01;27;prediction;0.0871;;0.2625;;;;;;prediction;-0.44758;;;;;;;;;;;;
55954;2012;01;28;prediction;0.0860;;0.2629;;;;;;prediction;-0.44885;;;;;;;;;;;;
55955;2012;01;29;prediction;0.0849;;0.2633;;;;;;prediction;-0.45001;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0839;;0.2638;;;;;;prediction;-0.45105;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0828;;0.2642;;;;;;prediction;-0.45195;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0818;;0.2647;;;;;;prediction;-0.45273;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0808;;0.2652;;;;;;prediction;-0.45340;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0798;;0.2657;;;;;;prediction;-0.45402;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0788;;0.2663;;;;;;prediction;-0.45465;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0779;;0.2668;;;;;;prediction;-0.45534;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0769;;0.2674;;;;;;prediction;-0.45615;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0760;;0.2679;;;;;;prediction;-0.45714;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0751;;0.2685;;;;;;prediction;-0.45834;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0742;;0.2691;;;;;;prediction;-0.45973;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0733;;0.2698;;;;;;prediction;-0.46123;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0724;;0.2704;;;;;;prediction;-0.46277;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0715;;0.2710;;;;;;prediction;-0.46423;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0707;;0.2717;;;;;;prediction;-0.46554;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0699;;0.2724;;;;;;prediction;-0.46667;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0691;;0.2730;;;;;;prediction;-0.46763;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0683;;0.2737;;;;;;prediction;-0.46848;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0675;;0.2744;;;;;;prediction;-0.46931;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0667;;0.2752;;;;;;prediction;-0.47017;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0660;;0.2759;;;;;;prediction;-0.47113;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0653;;0.2766;;;;;;prediction;-0.47221;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0646;;0.2774;;;;;;prediction;-0.47341;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0639;;0.2782;;;;;;prediction;-0.47470;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0632;;0.2789;;;;;;prediction;-0.47602;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0625;;0.2797;;;;;;prediction;-0.47731;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0619;;0.2805;;;;;;prediction;-0.47852;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0613;;0.2813;;;;;;prediction;-0.47964;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0607;;0.2821;;;;;;prediction;-0.48064;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0601;;0.2830;;;;;;prediction;-0.48153;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0596;;0.2838;;;;;;prediction;-0.48234;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0590;;0.2846;;;;;;prediction;-0.48311;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0585;;0.2855;;;;;;prediction;-0.48388;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0580;;0.2863;;;;;;prediction;-0.48472;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0575;;0.2872;;;;;;prediction;-0.48567;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0571;;0.2881;;;;;;prediction;-0.48681;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0566;;0.2889;;;;;;prediction;-0.48818;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0562;;0.2898;;;;;;prediction;-0.48977;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0558;;0.2907;;;;;;prediction;-0.49155;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0554;;0.2916;;;;;;prediction;-0.49343;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0551;;0.2925;;;;;;prediction;-0.49530;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0547;;0.2934;;;;;;prediction;-0.49704;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0544;;0.2943;;;;;;prediction;-0.49860;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0541;;0.2952;;;;;;prediction;-0.49996;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0538;;0.2961;;;;;;prediction;-0.50117;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0536;;0.2970;;;;;;prediction;-0.50231;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0533;;0.2980;;;;;;prediction;-0.50344;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0531;;0.2989;;;;;;prediction;-0.50464;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0529;;0.2998;;;;;;prediction;-0.50594;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0527;;0.3008;;;;;;prediction;-0.50736;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0525;;0.3017;;;;;;prediction;-0.50886;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0524;;0.3026;;;;;;prediction;-0.51042;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0523;;0.3036;;;;;;prediction;-0.51197;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0522;;0.3045;;;;;;prediction;-0.51347;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0521;;0.3054;;;;;;prediction;-0.51489;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0520;;0.3064;;;;;;prediction;-0.51619;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0520;;0.3073;;;;;;prediction;-0.51737;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0519;;0.3082;;;;;;prediction;-0.51845;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0519;;0.3092;;;;;;prediction;-0.51946;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0519;;0.3101;;;;;;prediction;-0.52042;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0520;;0.3111;;;;;;prediction;-0.52141;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0520;;0.3120;;;;;;prediction;-0.52246;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0521;;0.3129;;;;;;prediction;-0.52365;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0522;;0.3139;;;;;;prediction;-0.52502;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0523;;0.3148;;;;;;prediction;-0.52661;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0524;;0.3157;;;;;;prediction;-0.52839;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0526;;0.3166;;;;;;prediction;-0.53032;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0527;;0.3175;;;;;;prediction;-0.53230;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0529;;0.3185;;;;;;prediction;-0.53420;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0531;;0.3194;;;;;;prediction;-0.53594;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0533;;0.3203;;;;;;prediction;-0.53748;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0536;;0.3212;;;;;;prediction;-0.53883;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0538;;0.3221;;;;;;prediction;-0.54006;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0541;;0.3230;;;;;;prediction;-0.54126;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0544;;0.3239;;;;;;prediction;-0.54249;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0547;;0.3247;;;;;;prediction;-0.54380;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0550;;0.3256;;;;;;prediction;-0.54520;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0553;;0.3265;;;;;;prediction;-0.54667;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0557;;0.3273;;;;;;prediction;-0.54817;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0561;;0.3282;;;;;;prediction;-0.54966;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0564;;0.3290;;;;;;prediction;-0.55110;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0568;;0.3299;;;;;;prediction;-0.55245;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0573;;0.3307;;;;;;prediction;-0.55368;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0577;;0.3315;;;;;;prediction;-0.55478;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0582;;0.3324;;;;;;prediction;-0.55578;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0586;;0.3332;;;;;;prediction;-0.55668;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0591;;0.3340;;;;;;prediction;-0.55753;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0596;;0.3348;;;;;;prediction;-0.55836;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0601;;0.3355;;;;;;prediction;-0.55922;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0606;;0.3363;;;;;;prediction;-0.56018;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0612;;0.3371;;;;;;prediction;-0.56127;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0617;;0.3378;;;;;;prediction;-0.56253;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0623;;0.3386;;;;;;prediction;-0.56397;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0629;;0.3393;;;;;;prediction;-0.56555;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0635;;0.3400;;;;;;prediction;-0.56722;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0641;;0.3407;;;;;;prediction;-0.56888;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0647;;0.3414;;;;;;prediction;-0.57042;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0653;;0.3421;;;;;;prediction;-0.57177;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0660;;0.3428;;;;;;prediction;-0.57293;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0666;;0.3435;;;;;;prediction;-0.57392;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0673;;0.3441;;;;;;prediction;-0.57483;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0679;;0.3448;;;;;;prediction;-0.57576;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0686;;0.3454;;;;;;prediction;-0.57674;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0693;;0.3460;;;;;;prediction;-0.57781;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0700;;0.3466;;;;;;prediction;-0.57893;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0708;;0.3472;;;;;;prediction;-0.58008;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0715;;0.3478;;;;;;prediction;-0.58120;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0722;;0.3484;;;;;;prediction;-0.58227;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0730;;0.3489;;;;;;prediction;-0.58323;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0737;;0.3495;;;;;;prediction;-0.58408;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0745;;0.3500;;;;;;prediction;-0.58479;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0752;;0.3505;;;;;;prediction;-0.58537;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0760;;0.3511;;;;;;prediction;-0.58583;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0768;;0.3515;;;;;;prediction;-0.58623;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0776;;0.3520;;;;;;prediction;-0.58659;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0784;;0.3525;;;;;;prediction;-0.58697;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0792;;0.3529;;;;;;prediction;-0.58743;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0800;;0.3534;;;;;;prediction;-0.58798;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0808;;0.3538;;;;;;prediction;-0.58868;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0817;;0.3542;;;;;;prediction;-0.58953;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0825;;0.3546;;;;;;prediction;-0.59051;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0833;;0.3550;;;;;;prediction;-0.59158;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0842;;0.3553;;;;;;prediction;-0.59268;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0850;;0.3557;;;;;;prediction;-0.59371;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0858;;0.3560;;;;;;prediction;-0.59459;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0867;;0.3564;;;;;;prediction;-0.59530;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0875;;0.3567;;;;;;prediction;-0.59585;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0884;;0.3570;;;;;;prediction;-0.59629;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0893;;0.3572;;;;;;prediction;-0.59673;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0901;;0.3575;;;;;;prediction;-0.59722;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0910;;0.3578;;;;;;prediction;-0.59780;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0918;;0.3580;;;;;;prediction;-0.59846;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0927;;0.3582;;;;;;prediction;-0.59916;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0936;;0.3584;;;;;;prediction;-0.59984;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0944;;0.3586;;;;;;prediction;-0.60047;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0953;;0.3588;;;;;;prediction;-0.60099;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0962;;0.3589;;;;;;prediction;-0.60139;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0970;;0.3591;;;;;;prediction;-0.60166;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0979;;0.3592;;;;;;prediction;-0.60178;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0988;;0.3593;;;;;;prediction;-0.60179;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0996;;0.3594;;;;;;prediction;-0.60171;;;;;;;;;;;;
56097;2012;06;19;prediction;0.1005;;0.3595;;;;;;prediction;-0.60160;;;;;;;;;;;;
56098;2012;06;20;prediction;0.1013;;0.3596;;;;;;prediction;-0.60149;;;;;;;;;;;;
56099;2012;06;21;prediction;0.1022;;0.3597;;;;;;prediction;-0.60145;;;;;;;;;;;;
56100;2012;06;22;prediction;0.1031;;0.3597;;;;;;prediction;-0.60151;;;;;;;;;;;;
56101;2012;06;23;prediction;0.1039;;0.3597;;;;;;prediction;-0.60170;;;;;;;;;;;;
56102;2012;06;24;prediction;0.1048;;0.3598;;;;;;prediction;-0.60203;;;;;;;;;;;;
56103;2012;06;25;prediction;0.1056;;0.3598;;;;;;prediction;-0.60249;;;;;;;;;;;;
56104;2012;06;26;prediction;0.1064;;0.3598;;;;;;prediction;-0.60304;;;;;;;;;;;;
56105;2012;06;27;prediction;0.1073;;0.3597;;;;;;prediction;-0.60361;;;;;;;;;;;;
56106;2012;06;28;prediction;0.1081;;0.3597;;;;;;prediction;-0.60414;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1089;;0.3596;;;;;;prediction;-0.60455;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1098;;0.3596;;;;;;prediction;-0.60481;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1106;;0.3595;;;;;;prediction;0.39509;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1114;;0.3594;;;;;;prediction;0.39510;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1122;;0.3593;;;;;;prediction;0.39515;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1130;;0.3592;;;;;;prediction;0.39516;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1138;;0.3590;;;;;;prediction;0.39508;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1146;;0.3589;;;;;;prediction;0.39489;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1153;;0.3587;;;;;;prediction;0.39463;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1161;;0.3585;;;;;;prediction;0.39436;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1169;;0.3583;;;;;;prediction;0.39414;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1176;;0.3581;;;;;;prediction;0.39403;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1184;;0.3579;;;;;;prediction;0.39405;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1191;;0.3577;;;;;;prediction;0.39422;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1198;;0.3575;;;;;;prediction;0.39454;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1206;;0.3572;;;;;;prediction;0.39498;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1213;;0.3570;;;;;;prediction;0.39551;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1220;;0.3567;;;;;;prediction;0.39607;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1227;;0.3564;;;;;;prediction;0.39660;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1233;;0.3561;;;;;;prediction;0.39703;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1240;;0.3558;;;;;;prediction;0.39732;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1247;;0.3555;;;;;;prediction;0.39744;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1253;;0.3551;;;;;;prediction;0.39738;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1260;;0.3548;;;;;;prediction;0.39716;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1266;;0.3544;;;;;;prediction;0.39683;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1272;;0.3541;;;;;;prediction;0.39645;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1278;;0.3537;;;;;;prediction;0.39611;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1284;;0.3533;;;;;;prediction;0.39586;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1290;;0.3529;;;;;;prediction;0.39575;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1295;;0.3525;;;;;;prediction;0.39577;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1301;;0.3521;;;;;;prediction;0.39589;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1306;;0.3517;;;;;;prediction;0.39603;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1312;;0.3513;;;;;;prediction;0.39612;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1317;;0.3509;;;;;;prediction;0.39609;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1322;;0.3504;;;;;;prediction;0.39591;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1327;;0.3500;;;;;;prediction;0.39559;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1332;;0.3495;;;;;;prediction;0.39520;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1336;;0.3490;;;;;;prediction;0.39479;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1341;;0.3486;;;;;;prediction;0.39442;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1345;;0.3481;;;;;;prediction;0.39412;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1350;;0.3476;;;;;;prediction;0.39391;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1354;;0.3471;;;;;;prediction;0.39379;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1358;;0.3466;;;;;;prediction;0.39376;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1361;;0.3461;;;;;;prediction;0.39377;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1365;;0.3456;;;;;;prediction;0.39380;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1369;;0.3450;;;;;;prediction;0.39379;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1372;;0.3445;;;;;;prediction;0.39371;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1375;;0.3440;;;;;;prediction;0.39354;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1378;;0.3435;;;;;;prediction;0.39320;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1381;;0.3429;;;;;;prediction;0.39272;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1384;;0.3424;;;;;;prediction;0.39205;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1387;;0.3418;;;;;;prediction;0.39116;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1389;;0.3413;;;;;;prediction;0.39013;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1391;;0.3407;;;;;;prediction;0.38909;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1394;;0.3401;;;;;;prediction;0.38809;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1396;;0.3396;;;;;;prediction;0.38723;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1398;;0.3390;;;;;;prediction;0.38655;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1399;;0.3385;;;;;;prediction;0.38595;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1401;;0.3379;;;;;;prediction;0.38538;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1402;;0.3373;;;;;;prediction;0.38478;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1404;;0.3367;;;;;;prediction;0.38413;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1405;;0.3362;;;;;;prediction;0.38336;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1406;;0.3356;;;;;;prediction;0.38250;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1406;;0.3350;;;;;;prediction;0.38157;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1407;;0.3344;;;;;;prediction;0.38060;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1408;;0.3339;;;;;;prediction;0.37976;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1408;;0.3333;;;;;;prediction;0.37902;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1408;;0.3327;;;;;;prediction;0.37832;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1408;;0.3321;;;;;;prediction;0.37773;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1408;;0.3315;;;;;;prediction;0.37717;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1408;;0.3310;;;;;;prediction;0.37666;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1407;;0.3304;;;;;;prediction;0.37615;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1407;;0.3298;;;;;;prediction;0.37553;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1406;;0.3292;;;;;;prediction;0.37483;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1405;;0.3287;;;;;;prediction;0.37403;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1404;;0.3281;;;;;;prediction;0.37308;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1403;;0.3275;;;;;;prediction;0.37198;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1401;;0.3270;;;;;;prediction;0.37079;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1400;;0.3264;;;;;;prediction;0.36949;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1398;;0.3259;;;;;;prediction;0.36806;;;;;;;;;;;;
