MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53952;2006;08;05;;;;;;;;;;;;;;;rapid;-65.34;.15;-6.25;.34;-0.074;0.060;-0.269;0.340
53953;2006;08;06;;;;;;;;;;;;;;;rapid;-65.04;.19;-6.08;.34;-0.059;0.076;-0.229;0.340
53954;2006;08;07;;;;;;;;;;;;;;;rapid;-64.74;.19;-5.92;.34;-0.060;0.076;-0.226;0.340
53955;2006;08;08;;;;;;;;;;;;;;;rapid;-64.57;.24;-5.85;.34;-0.074;0.095;-0.248;0.340
53956;2006;08;09;;;;;;;;;;;;;;;rapid;-64.52;.18;-5.77;.34;-0.093;0.072;-0.280;0.340
53957;2006;08;10;;;;;;;;;;;;;;;rapid;-64.63;.18;-5.62;.34;-0.099;0.072;-0.299;0.340
53958;2006;08;11;;;;;;;;;;;;;;;rapid;-64.98;.18;-5.54;.34;-0.095;0.072;-0.290;0.340
53965;2006;08;18;rapid;.09943;.00002;.25702;.00003;;;;;rapid;.175106;.000015;;;;;;;;;;;
53966;2006;08;19;rapid;.09814;.00003;.25623;.00002;;;;;rapid;.175276;.000015;;;;;;;;;;;
53967;2006;08;20;rapid;.09666;.00003;.25556;.00002;;;;;rapid;.175462;.000013;;;;;;;;;;;
53968;2006;08;21;rapid;.09521;.00002;.25514;.00002;;;;;rapid;.175502;.000014;;;;;;;;;;;
53969;2006;08;22;rapid;.09404;.00002;.25491;.00002;;;;;rapid;.175358;.000014;;;;;;;;;;;
53970;2006;08;23;rapid;.09297;.00002;.25461;.00001;;;;;rapid;.175048;.000011;;;;;;;;;;;
53971;2006;08;24;rapid;.09169;.00002;.25412;.00001;;;;;rapid;.174521;.000010;;;;;;;;;;;
53972;2006;08;25;prediction;0.0904;;0.2535;;;;;;prediction;0.17375;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0890;;0.2528;;;;;;prediction;0.17289;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0877;;0.2521;;;;;;prediction;0.17207;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0863;;0.2514;;;;;;prediction;0.17135;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0849;;0.2507;;;;;;prediction;0.17073;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0834;;0.2500;;;;;;prediction;0.17025;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0820;;0.2493;;;;;;prediction;0.16986;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0805;;0.2486;;;;;;prediction;0.16958;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0789;;0.2479;;;;;;prediction;0.16942;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0774;;0.2472;;;;;;prediction;0.16929;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0758;;0.2465;;;;;;prediction;0.16907;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0742;;0.2459;;;;;;prediction;0.16861;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0726;;0.2453;;;;;;prediction;0.16782;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0710;;0.2447;;;;;;prediction;0.16666;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0693;;0.2441;;;;;;prediction;0.16519;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0676;;0.2436;;;;;;prediction;0.16358;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0659;;0.2431;;;;;;prediction;0.16201;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0641;;0.2426;;;;;;prediction;0.16065;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0624;;0.2421;;;;;;prediction;0.15960;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0606;;0.2417;;;;;;prediction;0.15887;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0588;;0.2413;;;;;;prediction;0.15839;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0569;;0.2409;;;;;;prediction;0.15804;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0551;;0.2405;;;;;;prediction;0.15769;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0532;;0.2402;;;;;;prediction;0.15724;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0513;;0.2399;;;;;;prediction;0.15662;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0493;;0.2396;;;;;;prediction;0.15579;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0474;;0.2393;;;;;;prediction;0.15476;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0454;;0.2391;;;;;;prediction;0.15355;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0434;;0.2389;;;;;;prediction;0.15223;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0414;;0.2388;;;;;;prediction;0.15085;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0394;;0.2386;;;;;;prediction;0.14948;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0374;;0.2385;;;;;;prediction;0.14816;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0353;;0.2384;;;;;;prediction;0.14696;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0332;;0.2384;;;;;;prediction;0.14589;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0311;;0.2384;;;;;;prediction;0.14495;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0290;;0.2384;;;;;;prediction;0.14413;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0269;;0.2384;;;;;;prediction;0.14336;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0247;;0.2385;;;;;;prediction;0.14255;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0225;;0.2386;;;;;;prediction;0.14158;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0204;;0.2387;;;;;;prediction;0.14034;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0182;;0.2389;;;;;;prediction;0.13877;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0160;;0.2391;;;;;;prediction;0.13689;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0137;;0.2393;;;;;;prediction;0.13479;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0115;;0.2396;;;;;;prediction;0.13266;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0093;;0.2399;;;;;;prediction;0.13069;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0070;;0.2402;;;;;;prediction;0.12904;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0047;;0.2406;;;;;;prediction;0.12773;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0025;;0.2410;;;;;;prediction;0.12675;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0002;;0.2414;;;;;;prediction;0.12596;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0021;;0.2419;;;;;;prediction;0.12525;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0044;;0.2424;;;;;;prediction;0.12448;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0067;;0.2429;;;;;;prediction;0.12359;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0090;;0.2435;;;;;;prediction;0.12253;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0113;;0.2441;;;;;;prediction;0.12129;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0136;;0.2448;;;;;;prediction;0.11990;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0159;;0.2454;;;;;;prediction;0.11839;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0183;;0.2461;;;;;;prediction;0.11682;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0206;;0.2469;;;;;;prediction;0.11525;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0229;;0.2477;;;;;;prediction;0.11376;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0252;;0.2485;;;;;;prediction;0.11239;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0275;;0.2493;;;;;;prediction;0.11119;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0299;;0.2502;;;;;;prediction;0.11016;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0322;;0.2511;;;;;;prediction;0.10928;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0345;;0.2521;;;;;;prediction;0.10848;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0368;;0.2531;;;;;;prediction;0.10767;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0391;;0.2541;;;;;;prediction;0.10676;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0414;;0.2552;;;;;;prediction;0.10563;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0436;;0.2563;;;;;;prediction;0.10422;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0459;;0.2574;;;;;;prediction;0.10250;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0482;;0.2586;;;;;;prediction;0.10054;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0504;;0.2598;;;;;;prediction;0.09846;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0527;;0.2611;;;;;;prediction;0.09644;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0549;;0.2623;;;;;;prediction;0.09465;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0571;;0.2637;;;;;;prediction;0.09320;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0593;;0.2650;;;;;;prediction;0.09209;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0615;;0.2664;;;;;;prediction;0.09125;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0637;;0.2678;;;;;;prediction;0.09055;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0658;;0.2692;;;;;;prediction;0.08986;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0680;;0.2707;;;;;;prediction;0.08908;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0701;;0.2723;;;;;;prediction;0.08816;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0722;;0.2738;;;;;;prediction;0.08707;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0743;;0.2754;;;;;;prediction;0.08584;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0763;;0.2770;;;;;;prediction;0.08451;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0784;;0.2787;;;;;;prediction;0.08312;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0804;;0.2804;;;;;;prediction;0.08175;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0824;;0.2821;;;;;;prediction;0.08046;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0843;;0.2838;;;;;;prediction;0.07931;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0862;;0.2856;;;;;;prediction;0.07834;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0882;;0.2874;;;;;;prediction;0.07756;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0900;;0.2893;;;;;;prediction;0.07697;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0919;;0.2911;;;;;;prediction;0.07650;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0937;;0.2930;;;;;;prediction;0.07606;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0955;;0.2950;;;;;;prediction;0.07555;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0972;;0.2969;;;;;;prediction;0.07487;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0990;;0.2989;;;;;;prediction;0.07393;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1007;;0.3010;;;;;;prediction;0.07271;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1023;;0.3030;;;;;;prediction;0.07125;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1039;;0.3051;;;;;;prediction;0.06965;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1055;;0.3072;;;;;;prediction;0.06806;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1071;;0.3093;;;;;;prediction;0.06663;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1086;;0.3115;;;;;;prediction;0.06546;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1101;;0.3137;;;;;;prediction;0.06461;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1115;;0.3159;;;;;;prediction;0.06404;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1129;;0.3181;;;;;;prediction;0.06365;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1143;;0.3204;;;;;;prediction;0.06330;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1156;;0.3227;;;;;;prediction;0.06277;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1168;;0.3250;;;;;;prediction;0.06210;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1181;;0.3273;;;;;;prediction;0.06126;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1193;;0.3296;;;;;;prediction;0.06027;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1204;;0.3320;;;;;;prediction;0.05916;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1215;;0.3344;;;;;;prediction;0.05799;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1226;;0.3368;;;;;;prediction;0.05681;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1236;;0.3392;;;;;;prediction;0.05569;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1246;;0.3417;;;;;;prediction;0.05469;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1255;;0.3442;;;;;;prediction;0.05385;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1264;;0.3466;;;;;;prediction;0.05319;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1272;;0.3491;;;;;;prediction;0.05270;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1280;;0.3516;;;;;;prediction;0.05235;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1287;;0.3542;;;;;;prediction;0.05204;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1294;;0.3567;;;;;;prediction;0.05168;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1300;;0.3593;;;;;;prediction;0.05116;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1306;;0.3618;;;;;;prediction;0.05039;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1311;;0.3644;;;;;;prediction;0.04935;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1316;;0.3670;;;;;;prediction;0.04806;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1320;;0.3696;;;;;;prediction;0.04663;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1324;;0.3722;;;;;;prediction;0.04520;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1327;;0.3749;;;;;;prediction;0.04389;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1330;;0.3775;;;;;;prediction;0.04282;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1332;;0.3801;;;;;;prediction;0.04205;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1334;;0.3828;;;;;;prediction;0.04154;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1335;;0.3854;;;;;;prediction;0.04123;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1336;;0.3881;;;;;;prediction;0.04100;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1336;;0.3908;;;;;;prediction;0.04074;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1336;;0.3934;;;;;;prediction;0.04035;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1335;;0.3961;;;;;;prediction;0.03978;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1334;;0.3988;;;;;;prediction;0.03905;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1332;;0.4014;;;;;;prediction;0.03817;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1329;;0.4041;;;;;;prediction;0.03720;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1326;;0.4068;;;;;;prediction;0.03621;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1322;;0.4095;;;;;;prediction;0.03527;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1318;;0.4121;;;;;;prediction;0.03442;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1314;;0.4148;;;;;;prediction;0.03372;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1309;;0.4175;;;;;;prediction;0.03319;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1303;;0.4201;;;;;;prediction;0.03283;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1297;;0.4228;;;;;;prediction;0.03261;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1290;;0.4254;;;;;;prediction;0.03246;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1283;;0.4281;;;;;;prediction;0.03228;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1275;;0.4307;;;;;;prediction;0.03196;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1266;;0.4333;;;;;;prediction;0.03139;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1257;;0.4360;;;;;;prediction;0.03052;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1248;;0.4386;;;;;;prediction;0.02936;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1238;;0.4412;;;;;;prediction;0.02801;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1228;;0.4437;;;;;;prediction;0.02663;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1217;;0.4463;;;;;;prediction;0.02535;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1205;;0.4489;;;;;;prediction;0.02431;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1193;;0.4514;;;;;;prediction;0.02357;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1181;;0.4540;;;;;;prediction;0.02310;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1168;;0.4565;;;;;;prediction;0.02283;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1154;;0.4590;;;;;;prediction;0.02266;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1140;;0.4614;;;;;;prediction;0.02247;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1126;;0.4639;;;;;;prediction;0.02217;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1111;;0.4664;;;;;;prediction;0.02169;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1095;;0.4688;;;;;;prediction;0.02103;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1079;;0.4712;;;;;;prediction;0.02020;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1063;;0.4736;;;;;;prediction;0.01925;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1046;;0.4759;;;;;;prediction;0.01824;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1028;;0.4783;;;;;;prediction;0.01725;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.1011;;0.4806;;;;;;prediction;0.01634;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0992;;0.4829;;;;;;prediction;0.01556;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0974;;0.4852;;;;;;prediction;0.01494;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0954;;0.4874;;;;;;prediction;0.01447;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0935;;0.4896;;;;;;prediction;0.01414;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0915;;0.4918;;;;;;prediction;0.01390;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0894;;0.4940;;;;;;prediction;0.01365;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0873;;0.4961;;;;;;prediction;0.01328;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0852;;0.4983;;;;;;prediction;0.01266;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0830;;0.5003;;;;;;prediction;0.01172;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0808;;0.5024;;;;;;prediction;0.01042;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0785;;0.5044;;;;;;prediction;0.00883;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0763;;0.5064;;;;;;prediction;0.00709;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0739;;0.5084;;;;;;prediction;0.00540;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0715;;0.5103;;;;;;prediction;0.00390;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0691;;0.5122;;;;;;prediction;0.00269;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0667;;0.5140;;;;;;prediction;0.00178;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0642;;0.5159;;;;;;prediction;0.00110;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0617;;0.5177;;;;;;prediction;0.00057;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0591;;0.5194;;;;;;prediction;0.00007;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0566;;0.5211;;;;;;prediction;-0.00046;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0539;;0.5228;;;;;;prediction;-0.00110;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0513;;0.5245;;;;;;prediction;-0.00187;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0486;;0.5261;;;;;;prediction;-0.00278;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0459;;0.5277;;;;;;prediction;-0.00379;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0431;;0.5293;;;;;;prediction;-0.00486;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0404;;0.5308;;;;;;prediction;-0.00595;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0375;;0.5323;;;;;;prediction;-0.00698;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0347;;0.5338;;;;;;prediction;-0.00791;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0318;;0.5352;;;;;;prediction;-0.00872;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0290;;0.5365;;;;;;prediction;-0.00938;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0260;;0.5379;;;;;;prediction;-0.00992;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0231;;0.5391;;;;;;prediction;-0.01035;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0201;;0.5404;;;;;;prediction;-0.01075;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0171;;0.5416;;;;;;prediction;-0.01122;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0141;;0.5428;;;;;;prediction;-0.01186;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0111;;0.5439;;;;;;prediction;-0.01281;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0081;;0.5449;;;;;;prediction;-0.01412;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0050;;0.5460;;;;;;prediction;-0.01578;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0019;;0.5470;;;;;;prediction;-0.01769;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0012;;0.5479;;;;;;prediction;-0.01964;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0043;;0.5488;;;;;;prediction;-0.02145;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0075;;0.5497;;;;;;prediction;-0.02296;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0107;;0.5505;;;;;;prediction;-0.02412;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0138;;0.5512;;;;;;prediction;-0.02498;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0170;;0.5519;;;;;;prediction;-0.02564;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0202;;0.5526;;;;;;prediction;-0.02622;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0234;;0.5532;;;;;;prediction;-0.02686;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0267;;0.5538;;;;;;prediction;-0.02763;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0299;;0.5544;;;;;;prediction;-0.02859;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0332;;0.5548;;;;;;prediction;-0.02977;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0364;;0.5553;;;;;;prediction;-0.03112;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0397;;0.5557;;;;;;prediction;-0.03255;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0430;;0.5560;;;;;;prediction;-0.03394;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0463;;0.5563;;;;;;prediction;-0.03517;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0496;;0.5566;;;;;;prediction;-0.03620;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0529;;0.5568;;;;;;prediction;-0.03702;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0562;;0.5569;;;;;;prediction;-0.03759;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0595;;0.5570;;;;;;prediction;-0.03793;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0628;;0.5571;;;;;;prediction;-0.03809;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0661;;0.5571;;;;;;prediction;-0.03821;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0694;;0.5570;;;;;;prediction;-0.03826;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0728;;0.5569;;;;;;prediction;-0.03842;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0761;;0.5568;;;;;;prediction;-0.03886;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0794;;0.5566;;;;;;prediction;-0.03964;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0827;;0.5564;;;;;;prediction;-0.04069;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0860;;0.5561;;;;;;prediction;-0.04202;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0894;;0.5558;;;;;;prediction;-0.04348;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0927;;0.5554;;;;;;prediction;-0.04489;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0960;;0.5550;;;;;;prediction;-0.04610;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0993;;0.5545;;;;;;prediction;-0.04694;;;;;;;;;;;;
54210;2007;04;20;prediction;0.1026;;0.5540;;;;;;prediction;-0.04743;;;;;;;;;;;;
54211;2007;04;21;prediction;0.1059;;0.5534;;;;;;prediction;-0.04764;;;;;;;;;;;;
54212;2007;04;22;prediction;0.1092;;0.5528;;;;;;prediction;-0.04770;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1125;;0.5521;;;;;;prediction;-0.04774;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1158;;0.5514;;;;;;prediction;-0.04793;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1190;;0.5506;;;;;;prediction;-0.04833;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1223;;0.5498;;;;;;prediction;-0.04894;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1255;;0.5489;;;;;;prediction;-0.04971;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1288;;0.5480;;;;;;prediction;-0.05057;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1320;;0.5470;;;;;;prediction;-0.05144;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1352;;0.5460;;;;;;prediction;-0.05237;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1384;;0.5450;;;;;;prediction;-0.05318;;;;;;;;;;;;
