MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55072;2009;08;29;;;;;;;;;;;;;;;rapid;-71.69;0.18;-8.70;0.34;0.196;0.072;-0.249;0.340
55073;2009;08;30;;;;;;;;;;;;;;;rapid;-71.59;0.14;-8.58;0.34;0.214;0.056;-0.232;0.340
55074;2009;08;31;;;;;;;;;;;;;;;rapid;-71.56;0.14;-8.52;0.34;0.233;0.056;-0.225;0.340
55075;2009;09;01;;;;;;;;;;;;;;;rapid;-71.53;0.74;-8.47;0.34;0.244;0.294;-0.217;0.340
55076;2009;09;02;;;;;;;;;;;;;;;rapid;-71.53;0.74;-8.35;0.12;0.239;0.294;-0.216;0.120
55077;2009;09;03;;;;;;;;;;;;;;;rapid;-71.56;0.74;-8.18;0.12;0.224;0.294;-0.220;0.120
55078;2009;09;04;;;;;;;;;;;;;;;rapid;-71.58;0.74;-8.10;0.12;0.215;0.294;-0.229;0.120
55085;2009;09;11;rapid;0.27158;.00009;0.38892;.00010;;;;;rapid;0.214289;0.000005;;;;;;;;;;;
55086;2009;09;12;rapid;0.27159;.00009;0.38584;.00010;;;;;rapid;0.214031;0.000005;;;;;;;;;;;
55087;2009;09;13;rapid;0.27196;.00009;0.38276;.00010;;;;;rapid;0.213738;0.000006;;;;;;;;;;;
55088;2009;09;14;rapid;0.27248;.00009;0.37973;.00010;;;;;rapid;0.213311;0.000012;;;;;;;;;;;
55089;2009;09;15;rapid;0.27321;.00009;0.37656;.00010;;;;;rapid;0.212680;0.000013;;;;;;;;;;;
55090;2009;09;16;rapid;0.27419;.00009;0.37363;.00009;;;;;rapid;0.211806;0.000013;;;;;;;;;;;
55091;2009;09;17;rapid;0.27522;.00009;0.37101;.00009;;;;;rapid;0.210624;0.000057;;;;;;;;;;;
55092;2009;09;18;prediction;0.2758;;0.3683;;;;;;prediction;0.20922;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2763;;0.3657;;;;;;prediction;0.20778;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2766;;0.3630;;;;;;prediction;0.20647;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2767;;0.3601;;;;;;prediction;0.20542;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2768;;0.3572;;;;;;prediction;0.20463;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2768;;0.3542;;;;;;prediction;0.20409;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2767;;0.3512;;;;;;prediction;0.20372;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2765;;0.3482;;;;;;prediction;0.20345;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2764;;0.3452;;;;;;prediction;0.20319;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2761;;0.3422;;;;;;prediction;0.20287;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2758;;0.3392;;;;;;prediction;0.20241;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2755;;0.3362;;;;;;prediction;0.20175;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2751;;0.3332;;;;;;prediction;0.20091;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2746;;0.3302;;;;;;prediction;0.19989;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2741;;0.3273;;;;;;prediction;0.19872;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2736;;0.3243;;;;;;prediction;0.19744;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2730;;0.3213;;;;;;prediction;0.19613;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2723;;0.3183;;;;;;prediction;0.19484;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2716;;0.3154;;;;;;prediction;0.19367;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2709;;0.3125;;;;;;prediction;0.19265;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2701;;0.3095;;;;;;prediction;0.19178;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2692;;0.3066;;;;;;prediction;0.19100;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2684;;0.3037;;;;;;prediction;0.19024;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2674;;0.3008;;;;;;prediction;0.18938;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2664;;0.2979;;;;;;prediction;0.18834;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2654;;0.2951;;;;;;prediction;0.18706;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2643;;0.2922;;;;;;prediction;0.18553;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2632;;0.2894;;;;;;prediction;0.18382;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2620;;0.2866;;;;;;prediction;0.18202;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2608;;0.2838;;;;;;prediction;0.18026;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2596;;0.2811;;;;;;prediction;0.17864;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2583;;0.2783;;;;;;prediction;0.17724;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2569;;0.2756;;;;;;prediction;0.17606;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2555;;0.2729;;;;;;prediction;0.17509;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2541;;0.2702;;;;;;prediction;0.17424;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2526;;0.2675;;;;;;prediction;0.17344;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2511;;0.2649;;;;;;prediction;0.17261;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2495;;0.2622;;;;;;prediction;0.17169;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2479;;0.2596;;;;;;prediction;0.17064;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2463;;0.2571;;;;;;prediction;0.16944;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2446;;0.2545;;;;;;prediction;0.16807;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2429;;0.2520;;;;;;prediction;0.16657;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2411;;0.2495;;;;;;prediction;0.16496;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2393;;0.2471;;;;;;prediction;0.16331;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2374;;0.2446;;;;;;prediction;0.16170;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2356;;0.2422;;;;;;prediction;0.16020;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2336;;0.2398;;;;;;prediction;0.15886;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2317;;0.2375;;;;;;prediction;0.15771;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2297;;0.2352;;;;;;prediction;0.15670;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2277;;0.2329;;;;;;prediction;0.15576;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2256;;0.2306;;;;;;prediction;0.15478;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2235;;0.2284;;;;;;prediction;0.15366;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2214;;0.2262;;;;;;prediction;0.15232;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2192;;0.2240;;;;;;prediction;0.15077;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2170;;0.2219;;;;;;prediction;0.14904;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2148;;0.2198;;;;;;prediction;0.14724;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2125;;0.2177;;;;;;prediction;0.14545;;;;;;;;;;;;
55149;2009;11;14;prediction;0.2102;;0.2157;;;;;;prediction;0.14379;;;;;;;;;;;;
55150;2009;11;15;prediction;0.2079;;0.2137;;;;;;prediction;0.14232;;;;;;;;;;;;
55151;2009;11;16;prediction;0.2055;;0.2118;;;;;;prediction;0.14108;;;;;;;;;;;;
55152;2009;11;17;prediction;0.2031;;0.2099;;;;;;prediction;0.14003;;;;;;;;;;;;
55153;2009;11;18;prediction;0.2007;;0.2080;;;;;;prediction;0.13914;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1983;;0.2061;;;;;;prediction;0.13833;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1958;;0.2043;;;;;;prediction;0.13753;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1933;;0.2026;;;;;;prediction;0.13666;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1908;;0.2008;;;;;;prediction;0.13568;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1882;;0.1991;;;;;;prediction;0.13456;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1857;;0.1975;;;;;;prediction;0.13330;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1831;;0.1959;;;;;;prediction;0.13189;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1804;;0.1943;;;;;;prediction;0.13039;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1778;;0.1928;;;;;;prediction;0.12882;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1751;;0.1913;;;;;;prediction;0.12727;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1725;;0.1898;;;;;;prediction;0.12579;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1698;;0.1884;;;;;;prediction;0.12444;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1670;;0.1871;;;;;;prediction;0.12328;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1643;;0.1857;;;;;;prediction;0.12227;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1615;;0.1845;;;;;;prediction;0.12137;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1587;;0.1832;;;;;;prediction;0.12047;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1560;;0.1820;;;;;;prediction;0.11944;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1531;;0.1809;;;;;;prediction;0.11821;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1503;;0.1798;;;;;;prediction;0.11676;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1475;;0.1787;;;;;;prediction;0.11512;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1446;;0.1777;;;;;;prediction;0.11341;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1418;;0.1767;;;;;;prediction;0.11173;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1389;;0.1758;;;;;;prediction;0.11019;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1360;;0.1749;;;;;;prediction;0.10886;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1331;;0.1740;;;;;;prediction;0.10776;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1302;;0.1732;;;;;;prediction;0.10687;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1273;;0.1725;;;;;;prediction;0.10616;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1243;;0.1717;;;;;;prediction;0.10556;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1214;;0.1711;;;;;;prediction;0.10499;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1184;;0.1705;;;;;;prediction;0.10439;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1155;;0.1699;;;;;;prediction;0.10370;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1125;;0.1693;;;;;;prediction;0.10289;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1096;;0.1689;;;;;;prediction;0.10195;;;;;;;;;;;;
55187;2009;12;22;prediction;0.1066;;0.1684;;;;;;prediction;0.10088;;;;;;;;;;;;
55188;2009;12;23;prediction;0.1037;;0.1680;;;;;;prediction;0.09973;;;;;;;;;;;;
55189;2009;12;24;prediction;0.1007;;0.1677;;;;;;prediction;0.09852;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0977;;0.1674;;;;;;prediction;0.09731;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0948;;0.1671;;;;;;prediction;0.09616;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0918;;0.1669;;;;;;prediction;0.09511;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0888;;0.1667;;;;;;prediction;0.09422;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0859;;0.1666;;;;;;prediction;0.09348;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0829;;0.1665;;;;;;prediction;0.09287;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0799;;0.1665;;;;;;prediction;0.09228;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0770;;0.1665;;;;;;prediction;0.09160;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0740;;0.1666;;;;;;prediction;0.09072;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0711;;0.1667;;;;;;prediction;0.08959;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0681;;0.1668;;;;;;prediction;0.08820;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0652;;0.1670;;;;;;prediction;0.08668;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0623;;0.1672;;;;;;prediction;0.08517;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0593;;0.1675;;;;;;prediction;0.08378;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0564;;0.1678;;;;;;prediction;0.08260;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0535;;0.1682;;;;;;prediction;0.08167;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0507;;0.1686;;;;;;prediction;0.08096;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0478;;0.1691;;;;;;prediction;0.08043;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0449;;0.1696;;;;;;prediction;0.08001;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0421;;0.1701;;;;;;prediction;0.07964;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0392;;0.1707;;;;;;prediction;0.07923;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0364;;0.1714;;;;;;prediction;0.07873;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0336;;0.1721;;;;;;prediction;0.07811;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0308;;0.1728;;;;;;prediction;0.07734;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0280;;0.1735;;;;;;prediction;0.07642;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0253;;0.1743;;;;;;prediction;0.07540;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0225;;0.1752;;;;;;prediction;0.07431;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0198;;0.1761;;;;;;prediction;0.07319;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0171;;0.1770;;;;;;prediction;0.07212;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0144;;0.1780;;;;;;prediction;0.07113;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0118;;0.1790;;;;;;prediction;0.07026;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0091;;0.1801;;;;;;prediction;0.06953;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0065;;0.1812;;;;;;prediction;0.06892;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0039;;0.1823;;;;;;prediction;0.06836;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0013;;0.1835;;;;;;prediction;0.06774;;;;;;;;;;;;
55225;2010;01;29;prediction;-0.0012;;0.1847;;;;;;prediction;0.06694;;;;;;;;;;;;
55226;2010;01;30;prediction;-0.0038;;0.1859;;;;;;prediction;0.06587;;;;;;;;;;;;
55227;2010;01;31;prediction;-0.0063;;0.1872;;;;;;prediction;0.06451;;;;;;;;;;;;
55228;2010;02;01;prediction;-0.0087;;0.1886;;;;;;prediction;0.06294;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0112;;0.1899;;;;;;prediction;0.06128;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0136;;0.1913;;;;;;prediction;0.05969;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0160;;0.1928;;;;;;prediction;0.05830;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0184;;0.1943;;;;;;prediction;0.05717;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0207;;0.1958;;;;;;prediction;0.05630;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0230;;0.1973;;;;;;prediction;0.05563;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0253;;0.1989;;;;;;prediction;0.05509;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0275;;0.2005;;;;;;prediction;0.05460;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0298;;0.2022;;;;;;prediction;0.05410;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0319;;0.2039;;;;;;prediction;0.05352;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0341;;0.2056;;;;;;prediction;0.05282;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0362;;0.2074;;;;;;prediction;0.05196;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0383;;0.2092;;;;;;prediction;0.05096;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0404;;0.2110;;;;;;prediction;0.04982;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0424;;0.2128;;;;;;prediction;0.04860;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0444;;0.2147;;;;;;prediction;0.04734;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0463;;0.2166;;;;;;prediction;0.04610;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0483;;0.2186;;;;;;prediction;0.04494;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0501;;0.2205;;;;;;prediction;0.04390;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0520;;0.2225;;;;;;prediction;0.04298;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0538;;0.2246;;;;;;prediction;0.04219;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0556;;0.2266;;;;;;prediction;0.04147;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0573;;0.2287;;;;;;prediction;0.04073;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0590;;0.2308;;;;;;prediction;0.03986;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0607;;0.2330;;;;;;prediction;0.03874;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0623;;0.2351;;;;;;prediction;0.03733;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0639;;0.2373;;;;;;prediction;0.03563;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0654;;0.2395;;;;;;prediction;0.03376;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0669;;0.2417;;;;;;prediction;0.03187;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0684;;0.2440;;;;;;prediction;0.03010;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0698;;0.2463;;;;;;prediction;0.02857;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0712;;0.2486;;;;;;prediction;0.02731;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0726;;0.2509;;;;;;prediction;0.02629;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0739;;0.2532;;;;;;prediction;0.02544;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0751;;0.2556;;;;;;prediction;0.02467;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0764;;0.2580;;;;;;prediction;0.02390;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0775;;0.2604;;;;;;prediction;0.02306;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0787;;0.2628;;;;;;prediction;0.02211;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0798;;0.2652;;;;;;prediction;0.02101;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0808;;0.2677;;;;;;prediction;0.01975;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0818;;0.2701;;;;;;prediction;0.01834;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0828;;0.2726;;;;;;prediction;0.01680;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0837;;0.2751;;;;;;prediction;0.01520;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0846;;0.2776;;;;;;prediction;0.01358;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0855;;0.2801;;;;;;prediction;0.01199;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0863;;0.2827;;;;;;prediction;0.01049;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0870;;0.2852;;;;;;prediction;0.00909;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0877;;0.2878;;;;;;prediction;0.00778;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0884;;0.2903;;;;;;prediction;0.00652;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0890;;0.2929;;;;;;prediction;0.00524;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0896;;0.2955;;;;;;prediction;0.00385;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0901;;0.2981;;;;;;prediction;0.00226;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0906;;0.3007;;;;;;prediction;0.00042;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0911;;0.3033;;;;;;prediction;-0.00167;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0915;;0.3059;;;;;;prediction;-0.00392;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0918;;0.3086;;;;;;prediction;-0.00621;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0921;;0.3112;;;;;;prediction;-0.00836;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0924;;0.3138;;;;;;prediction;-0.01026;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0926;;0.3165;;;;;;prediction;-0.01183;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0928;;0.3191;;;;;;prediction;-0.01306;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0930;;0.3217;;;;;;prediction;-0.01403;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0931;;0.3244;;;;;;prediction;-0.01482;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0931;;0.3270;;;;;;prediction;-0.01554;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0931;;0.3297;;;;;;prediction;-0.01626;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0931;;0.3323;;;;;;prediction;-0.01706;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0930;;0.3350;;;;;;prediction;-0.01797;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0929;;0.3376;;;;;;prediction;-0.01901;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0927;;0.3402;;;;;;prediction;-0.02018;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0925;;0.3429;;;;;;prediction;-0.02144;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0922;;0.3455;;;;;;prediction;-0.02275;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0920;;0.3481;;;;;;prediction;-0.02407;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0916;;0.3508;;;;;;prediction;-0.02534;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0912;;0.3534;;;;;;prediction;-0.02650;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0908;;0.3560;;;;;;prediction;-0.02751;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0903;;0.3586;;;;;;prediction;-0.02837;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0898;;0.3612;;;;;;prediction;-0.02913;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0893;;0.3638;;;;;;prediction;-0.02984;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0887;;0.3663;;;;;;prediction;-0.03057;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0881;;0.3689;;;;;;prediction;-0.03140;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0874;;0.3715;;;;;;prediction;-0.03237;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0867;;0.3740;;;;;;prediction;-0.03350;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0859;;0.3766;;;;;;prediction;-0.03477;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0851;;0.3791;;;;;;prediction;-0.03612;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0843;;0.3816;;;;;;prediction;-0.03741;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0834;;0.3841;;;;;;prediction;-0.03854;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0825;;0.3866;;;;;;prediction;-0.03943;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0815;;0.3891;;;;;;prediction;-0.04002;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0805;;0.3915;;;;;;prediction;-0.04041;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0795;;0.3940;;;;;;prediction;-0.04069;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0784;;0.3964;;;;;;prediction;-0.04089;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0773;;0.3988;;;;;;prediction;-0.04111;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0762;;0.4012;;;;;;prediction;-0.04140;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0750;;0.4035;;;;;;prediction;-0.04176;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0738;;0.4059;;;;;;prediction;-0.04218;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0725;;0.4082;;;;;;prediction;-0.04273;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0712;;0.4105;;;;;;prediction;-0.04350;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0699;;0.4128;;;;;;prediction;-0.04441;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0685;;0.4151;;;;;;prediction;-0.04536;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0671;;0.4174;;;;;;prediction;-0.04630;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0657;;0.4196;;;;;;prediction;-0.04713;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0642;;0.4218;;;;;;prediction;-0.04783;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0627;;0.4240;;;;;;prediction;-0.04834;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0612;;0.4261;;;;;;prediction;-0.04870;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0596;;0.4283;;;;;;prediction;-0.04892;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0580;;0.4304;;;;;;prediction;-0.04909;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0564;;0.4325;;;;;;prediction;-0.04931;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0547;;0.4345;;;;;;prediction;-0.04970;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0530;;0.4366;;;;;;prediction;-0.05024;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0513;;0.4386;;;;;;prediction;-0.05101;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0496;;0.4406;;;;;;prediction;-0.05188;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0478;;0.4425;;;;;;prediction;-0.05277;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0460;;0.4445;;;;;;prediction;-0.05357;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0442;;0.4464;;;;;;prediction;-0.05415;;;;;;;;;;;;
