MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56421;2013;05;09;;;;;;;;;;;;;;;rapid;-74.51;0.20;-13.21;0.06;0.124;0.080;-0.118;0.060
56422;2013;05;10;;;;;;;;;;;;;;;rapid;-74.55;0.20;-13.37;0.06;0.148;0.080;-0.116;0.060
56423;2013;05;11;;;;;;;;;;;;;;;rapid;-74.51;0.20;-13.54;0.06;0.170;0.080;-0.112;0.060
56424;2013;05;12;;;;;;;;;;;;;;;rapid;-74.42;0.17;-13.66;0.05;0.185;0.068;-0.128;0.050
56425;2013;05;13;;;;;;;;;;;;;;;rapid;-74.28;0.17;-13.72;0.05;0.203;0.068;-0.159;0.050
56426;2013;05;14;;;;;;;;;;;;;;;rapid;-74.18;0.30;-13.77;0.02;0.221;0.119;-0.189;0.020
56436;2013;05;24;rapid;0.10068;.00010;0.40706;.00009;;;;;rapid;0.081735;0.000007;;;;;;;;;;;
56437;2013;05;25;rapid;0.10160;.00010;0.40721;.00009;;;;;rapid;0.080521;0.000007;;;;;;;;;;;
56438;2013;05;26;rapid;0.10234;.00010;0.40725;.00009;;;;;rapid;0.079450;0.000012;;;;;;;;;;;
56439;2013;05;27;rapid;0.10295;.00010;0.40724;.00009;;;;;rapid;0.078479;0.000013;;;;;;;;;;;
56440;2013;05;28;rapid;0.10357;.00010;0.40720;.00009;;;;;rapid;0.077556;0.000012;;;;;;;;;;;
56441;2013;05;29;rapid;0.10422;.00010;0.40718;.00010;;;;;rapid;0.076653;0.000011;;;;;;;;;;;
56442;2013;05;30;rapid;0.10487;.00010;0.40714;.00009;;;;;rapid;0.075763;0.000012;;;;;;;;;;;
56443;2013;05;31;prediction;0.1058;;0.4070;;;;;;prediction;0.07482;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1069;;0.4069;;;;;;prediction;0.07390;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1082;;0.4068;;;;;;prediction;0.07307;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1096;;0.4066;;;;;;prediction;0.07235;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1110;;0.4065;;;;;;prediction;0.07174;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1125;;0.4064;;;;;;prediction;0.07125;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1139;;0.4063;;;;;;prediction;0.07090;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1154;;0.4061;;;;;;prediction;0.07067;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1168;;0.4059;;;;;;prediction;0.07055;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1183;;0.4057;;;;;;prediction;0.07052;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1197;;0.4055;;;;;;prediction;0.07055;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1212;;0.4053;;;;;;prediction;0.07054;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1226;;0.4050;;;;;;prediction;0.07045;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1241;;0.4047;;;;;;prediction;0.07021;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1255;;0.4044;;;;;;prediction;0.06979;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1270;;0.4041;;;;;;prediction;0.06921;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1285;;0.4037;;;;;;prediction;0.06851;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1300;;0.4033;;;;;;prediction;0.06771;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1315;;0.4028;;;;;;prediction;0.06687;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1330;;0.4024;;;;;;prediction;0.06605;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1346;;0.4019;;;;;;prediction;0.06530;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1361;;0.4014;;;;;;prediction;0.06466;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1376;;0.4008;;;;;;prediction;0.06412;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1391;;0.4002;;;;;;prediction;0.06362;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1405;;0.3996;;;;;;prediction;0.06311;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1420;;0.3990;;;;;;prediction;0.06252;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1435;;0.3984;;;;;;prediction;0.06182;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1450;;0.3977;;;;;;prediction;0.06104;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1464;;0.3970;;;;;;prediction;0.06022;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1479;;0.3963;;;;;;prediction;0.05943;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1493;;0.3955;;;;;;prediction;0.05875;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1507;;0.3947;;;;;;prediction;0.05821;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1521;;0.3939;;;;;;prediction;0.05782;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1535;;0.3931;;;;;;prediction;0.05760;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1549;;0.3923;;;;;;prediction;0.05752;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1563;;0.3914;;;;;;prediction;0.05756;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1576;;0.3905;;;;;;prediction;0.05768;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1589;;0.3896;;;;;;prediction;0.05783;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1603;;0.3886;;;;;;prediction;0.05796;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1616;;0.3877;;;;;;prediction;0.05804;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1628;;0.3867;;;;;;prediction;0.05802;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1641;;0.3857;;;;;;prediction;0.05789;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1653;;0.3846;;;;;;prediction;0.05765;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1666;;0.3836;;;;;;prediction;0.05730;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1678;;0.3825;;;;;;prediction;0.05688;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1690;;0.3814;;;;;;prediction;0.05644;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1701;;0.3803;;;;;;prediction;0.05601;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1713;;0.3792;;;;;;prediction;0.05565;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1724;;0.3780;;;;;;prediction;0.05536;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1735;;0.3768;;;;;;prediction;0.05516;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1746;;0.3756;;;;;;prediction;0.05501;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1756;;0.3744;;;;;;prediction;0.05485;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1766;;0.3732;;;;;;prediction;0.05461;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1776;;0.3719;;;;;;prediction;0.05422;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1786;;0.3707;;;;;;prediction;0.05368;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1796;;0.3694;;;;;;prediction;0.05304;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1805;;0.3681;;;;;;prediction;0.05236;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1814;;0.3668;;;;;;prediction;0.05173;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1823;;0.3655;;;;;;prediction;0.05122;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1831;;0.3641;;;;;;prediction;0.05085;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1840;;0.3628;;;;;;prediction;0.05064;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1848;;0.3614;;;;;;prediction;0.05058;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1855;;0.3600;;;;;;prediction;0.05063;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1863;;0.3586;;;;;;prediction;0.05077;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1870;;0.3572;;;;;;prediction;0.05096;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1877;;0.3558;;;;;;prediction;0.05113;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1884;;0.3543;;;;;;prediction;0.05124;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1890;;0.3529;;;;;;prediction;0.05126;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1896;;0.3514;;;;;;prediction;0.05116;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1902;;0.3499;;;;;;prediction;0.05093;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1907;;0.3485;;;;;;prediction;0.05058;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1912;;0.3470;;;;;;prediction;0.05014;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1917;;0.3455;;;;;;prediction;0.04963;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1922;;0.3440;;;;;;prediction;0.04911;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1926;;0.3424;;;;;;prediction;0.04862;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1930;;0.3409;;;;;;prediction;0.04819;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1934;;0.3394;;;;;;prediction;0.04783;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1937;;0.3378;;;;;;prediction;0.04751;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1940;;0.3363;;;;;;prediction;0.04718;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1943;;0.3347;;;;;;prediction;0.04678;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1945;;0.3332;;;;;;prediction;0.04624;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1947;;0.3316;;;;;;prediction;0.04554;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1949;;0.3301;;;;;;prediction;0.04468;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1951;;0.3285;;;;;;prediction;0.04373;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1952;;0.3269;;;;;;prediction;0.04277;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1953;;0.3253;;;;;;prediction;0.04187;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1953;;0.3238;;;;;;prediction;0.04110;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1953;;0.3222;;;;;;prediction;0.04048;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1953;;0.3206;;;;;;prediction;0.04001;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1953;;0.3190;;;;;;prediction;0.03965;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1952;;0.3174;;;;;;prediction;0.03938;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1951;;0.3158;;;;;;prediction;0.03916;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1950;;0.3143;;;;;;prediction;0.03894;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1948;;0.3127;;;;;;prediction;0.03866;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1946;;0.3111;;;;;;prediction;0.03830;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1944;;0.3095;;;;;;prediction;0.03781;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1941;;0.3080;;;;;;prediction;0.03718;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1938;;0.3064;;;;;;prediction;0.03642;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1935;;0.3048;;;;;;prediction;0.03554;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1931;;0.3032;;;;;;prediction;0.03459;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1927;;0.3017;;;;;;prediction;0.03362;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1923;;0.3001;;;;;;prediction;0.03268;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1918;;0.2986;;;;;;prediction;0.03181;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1914;;0.2970;;;;;;prediction;0.03101;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1908;;0.2955;;;;;;prediction;0.03028;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1903;;0.2940;;;;;;prediction;0.02956;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1897;;0.2925;;;;;;prediction;0.02879;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1891;;0.2909;;;;;;prediction;0.02791;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1885;;0.2894;;;;;;prediction;0.02685;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1878;;0.2879;;;;;;prediction;0.02564;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1871;;0.2865;;;;;;prediction;0.02428;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1863;;0.2850;;;;;;prediction;0.02286;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1856;;0.2835;;;;;;prediction;0.02145;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1848;;0.2821;;;;;;prediction;0.02012;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1840;;0.2806;;;;;;prediction;0.01892;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1831;;0.2792;;;;;;prediction;0.01787;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1822;;0.2778;;;;;;prediction;0.01695;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1813;;0.2764;;;;;;prediction;0.01613;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1804;;0.2750;;;;;;prediction;0.01537;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1794;;0.2736;;;;;;prediction;0.01463;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1784;;0.2722;;;;;;prediction;0.01385;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1774;;0.2709;;;;;;prediction;0.01300;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1763;;0.2696;;;;;;prediction;0.01204;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1752;;0.2683;;;;;;prediction;0.01095;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1741;;0.2670;;;;;;prediction;0.00972;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1730;;0.2657;;;;;;prediction;0.00837;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1718;;0.2644;;;;;;prediction;0.00693;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1706;;0.2632;;;;;;prediction;0.00545;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1694;;0.2619;;;;;;prediction;0.00398;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1681;;0.2607;;;;;;prediction;0.00259;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1669;;0.2595;;;;;;prediction;0.00129;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1656;;0.2584;;;;;;prediction;0.00009;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1643;;0.2572;;;;;;prediction;-0.00107;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1629;;0.2561;;;;;;prediction;-0.00222;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1616;;0.2550;;;;;;prediction;-0.00345;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1602;;0.2539;;;;;;prediction;-0.00478;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1587;;0.2528;;;;;;prediction;-0.00625;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1573;;0.2518;;;;;;prediction;-0.00784;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1558;;0.2507;;;;;;prediction;-0.00950;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1544;;0.2497;;;;;;prediction;-0.01116;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1529;;0.2487;;;;;;prediction;-0.01277;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1513;;0.2478;;;;;;prediction;-0.01427;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1498;;0.2469;;;;;;prediction;-0.01562;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1482;;0.2459;;;;;;prediction;-0.01683;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1466;;0.2451;;;;;;prediction;-0.01791;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1450;;0.2442;;;;;;prediction;-0.01891;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1434;;0.2434;;;;;;prediction;-0.01986;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1418;;0.2425;;;;;;prediction;-0.02082;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1401;;0.2418;;;;;;prediction;-0.02183;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1384;;0.2410;;;;;;prediction;-0.02291;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1367;;0.2403;;;;;;prediction;-0.02410;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1350;;0.2396;;;;;;prediction;-0.02542;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1333;;0.2389;;;;;;prediction;-0.02684;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1316;;0.2382;;;;;;prediction;-0.02837;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1298;;0.2376;;;;;;prediction;-0.02995;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1280;;0.2370;;;;;;prediction;-0.03154;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1262;;0.2364;;;;;;prediction;-0.03308;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1244;;0.2359;;;;;;prediction;-0.03453;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1226;;0.2354;;;;;;prediction;-0.03588;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1208;;0.2349;;;;;;prediction;-0.03715;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1190;;0.2344;;;;;;prediction;-0.03840;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1171;;0.2340;;;;;;prediction;-0.03968;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1153;;0.2336;;;;;;prediction;-0.04105;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1134;;0.2332;;;;;;prediction;-0.04253;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1115;;0.2329;;;;;;prediction;-0.04410;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1096;;0.2325;;;;;;prediction;-0.04573;;;;;;;;;;;;
56609;2013;11;13;prediction;0.1077;;0.2323;;;;;;prediction;-0.04736;;;;;;;;;;;;
56610;2013;11;14;prediction;0.1058;;0.2320;;;;;;prediction;-0.04894;;;;;;;;;;;;
56611;2013;11;15;prediction;0.1039;;0.2318;;;;;;prediction;-0.05041;;;;;;;;;;;;
56612;2013;11;16;prediction;0.1020;;0.2316;;;;;;prediction;-0.05175;;;;;;;;;;;;
56613;2013;11;17;prediction;0.1001;;0.2314;;;;;;prediction;-0.05295;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0981;;0.2313;;;;;;prediction;-0.05401;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0962;;0.2312;;;;;;prediction;-0.05498;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0943;;0.2311;;;;;;prediction;-0.05588;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0923;;0.2311;;;;;;prediction;-0.05677;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0904;;0.2310;;;;;;prediction;-0.05769;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0884;;0.2311;;;;;;prediction;-0.05866;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0865;;0.2311;;;;;;prediction;-0.05973;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0845;;0.2312;;;;;;prediction;-0.06091;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0826;;0.2313;;;;;;prediction;-0.06220;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0806;;0.2314;;;;;;prediction;-0.06359;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0787;;0.2316;;;;;;prediction;-0.06506;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0767;;0.2318;;;;;;prediction;-0.06657;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0748;;0.2320;;;;;;prediction;-0.06809;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0728;;0.2323;;;;;;prediction;-0.06956;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0709;;0.2326;;;;;;prediction;-0.07096;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0690;;0.2329;;;;;;prediction;-0.07229;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0670;;0.2333;;;;;;prediction;-0.07360;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0651;;0.2337;;;;;;prediction;-0.07495;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0632;;0.2341;;;;;;prediction;-0.07638;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0612;;0.2345;;;;;;prediction;-0.07791;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0593;;0.2350;;;;;;prediction;-0.07952;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0574;;0.2355;;;;;;prediction;-0.08114;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0555;;0.2361;;;;;;prediction;-0.08272;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0536;;0.2366;;;;;;prediction;-0.08418;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0517;;0.2372;;;;;;prediction;-0.08549;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0499;;0.2379;;;;;;prediction;-0.08664;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0480;;0.2385;;;;;;prediction;-0.08764;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0462;;0.2392;;;;;;prediction;-0.08852;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0443;;0.2399;;;;;;prediction;-0.08931;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0425;;0.2407;;;;;;prediction;-0.09007;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0407;;0.2415;;;;;;prediction;-0.09084;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0389;;0.2423;;;;;;prediction;-0.09165;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0371;;0.2431;;;;;;prediction;-0.09255;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0353;;0.2440;;;;;;prediction;-0.09354;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0335;;0.2449;;;;;;prediction;-0.09465;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0318;;0.2458;;;;;;prediction;-0.09586;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0301;;0.2468;;;;;;prediction;-0.09717;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0283;;0.2477;;;;;;prediction;-0.09853;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0266;;0.2487;;;;;;prediction;-0.09992;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0250;;0.2498;;;;;;prediction;-0.10128;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0233;;0.2508;;;;;;prediction;-0.10255;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0217;;0.2519;;;;;;prediction;-0.10369;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0200;;0.2530;;;;;;prediction;-0.10469;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0184;;0.2542;;;;;;prediction;-0.10557;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0168;;0.2554;;;;;;prediction;-0.10639;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0153;;0.2566;;;;;;prediction;-0.10723;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0137;;0.2578;;;;;;prediction;-0.10816;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0122;;0.2590;;;;;;prediction;-0.10925;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0107;;0.2603;;;;;;prediction;-0.11047;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0092;;0.2616;;;;;;prediction;-0.11173;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0078;;0.2629;;;;;;prediction;-0.11298;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0064;;0.2642;;;;;;prediction;-0.11413;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0050;;0.2656;;;;;;prediction;-0.11510;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0036;;0.2670;;;;;;prediction;-0.11589;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0022;;0.2684;;;;;;prediction;-0.11655;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0009;;0.2698;;;;;;prediction;-0.11707;;;;;;;;;;;;
56670;2014;01;13;prediction;-0.0004;;0.2713;;;;;;prediction;-0.11749;;;;;;;;;;;;
56671;2014;01;14;prediction;-0.0017;;0.2728;;;;;;prediction;-0.11783;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0029;;0.2743;;;;;;prediction;-0.11816;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0042;;0.2758;;;;;;prediction;-0.11851;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0054;;0.2773;;;;;;prediction;-0.11893;;;;;;;;;;;;
56675;2014;01;18;prediction;-0.0065;;0.2789;;;;;;prediction;-0.11939;;;;;;;;;;;;
56676;2014;01;19;prediction;-0.0077;;0.2805;;;;;;prediction;-0.11992;;;;;;;;;;;;
56677;2014;01;20;prediction;-0.0088;;0.2820;;;;;;prediction;-0.12052;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0099;;0.2837;;;;;;prediction;-0.12116;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0109;;0.2853;;;;;;prediction;-0.12189;;;;;;;;;;;;
56680;2014;01;23;prediction;-0.0119;;0.2869;;;;;;prediction;-0.12264;;;;;;;;;;;;
56681;2014;01;24;prediction;-0.0129;;0.2886;;;;;;prediction;-0.12340;;;;;;;;;;;;
56682;2014;01;25;prediction;-0.0139;;0.2903;;;;;;prediction;-0.12419;;;;;;;;;;;;
56683;2014;01;26;prediction;-0.0148;;0.2920;;;;;;prediction;-0.12494;;;;;;;;;;;;
56684;2014;01;27;prediction;-0.0157;;0.2937;;;;;;prediction;-0.12568;;;;;;;;;;;;
56685;2014;01;28;prediction;-0.0166;;0.2955;;;;;;prediction;-0.12644;;;;;;;;;;;;
56686;2014;01;29;prediction;-0.0174;;0.2972;;;;;;prediction;-0.12728;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0182;;0.2990;;;;;;prediction;-0.12825;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0190;;0.3007;;;;;;prediction;-0.12938;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0197;;0.3025;;;;;;prediction;-0.13069;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0204;;0.3043;;;;;;prediction;-0.13212;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0211;;0.3061;;;;;;prediction;-0.13354;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0217;;0.3080;;;;;;prediction;-0.13486;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0223;;0.3098;;;;;;prediction;-0.13601;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0229;;0.3117;;;;;;prediction;-0.13699;;;;;;;;;;;;
