MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56800;2014;05;23;rapid;0.11227;.00009;0.44822;.00009;;;;;rapid;-0.275246;0.000016;;;;;;;;;;;
56801;2014;05;24;rapid;0.11368;.00009;0.44808;.00009;;;;;rapid;-0.276651;0.000016;;;;;;;;;;;
56802;2014;05;25;rapid;0.11518;.00009;0.44765;.00009;;;;;rapid;-0.277924;0.000018;;;;;;;;;;;
56803;2014;05;26;rapid;0.11664;.00009;0.44702;.00009;;;;;rapid;-0.279023;0.000013;;;;;;;;;;;
56804;2014;05;27;rapid;0.11814;.00009;0.44628;.00009;;;;;rapid;-0.279942;0.000013;;;;;;;;;;;
56805;2014;05;28;rapid;0.12016;.00009;0.44552;.00009;;;;;rapid;-0.280711;0.000012;;;;;;;;;;;
56806;2014;05;29;rapid;0.12276;.00009;0.44493;.00009;;;;;rapid;-0.281369;0.000055;;;;;;;;;;;
56807;2014;05;30;prediction;0.1252;;0.4447;;;;;;prediction;-0.28187;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1275;;0.4445;;;;;;prediction;-0.28229;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1297;;0.4444;;;;;;prediction;-0.28270;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1317;;0.4443;;;;;;prediction;-0.28313;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1336;;0.4441;;;;;;prediction;-0.28362;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1354;;0.4438;;;;;;prediction;-0.28417;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1372;;0.4434;;;;;;prediction;-0.28479;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1391;;0.4429;;;;;;prediction;-0.28546;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1411;;0.4424;;;;;;prediction;-0.28617;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1430;;0.4419;;;;;;prediction;-0.28690;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1449;;0.4414;;;;;;prediction;-0.28761;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1469;;0.4409;;;;;;prediction;-0.28827;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1487;;0.4404;;;;;;prediction;-0.28888;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1506;;0.4398;;;;;;prediction;-0.28941;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1524;;0.4392;;;;;;prediction;-0.28990;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1543;;0.4385;;;;;;prediction;-0.29041;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1562;;0.4378;;;;;;prediction;-0.29100;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1580;;0.4371;;;;;;prediction;-0.29169;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1599;;0.4363;;;;;;prediction;-0.29248;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1617;;0.4356;;;;;;prediction;-0.29335;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1635;;0.4348;;;;;;prediction;-0.29425;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1653;;0.4340;;;;;;prediction;-0.29513;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1671;;0.4332;;;;;;prediction;-0.29593;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1688;;0.4323;;;;;;prediction;-0.29660;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1706;;0.4314;;;;;;prediction;-0.29712;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1723;;0.4305;;;;;;prediction;-0.29748;;;;;;;;;;;;
56833;2014;06;25;prediction;0.1740;;0.4295;;;;;;prediction;-0.29771;;;;;;;;;;;;
56834;2014;06;26;prediction;0.1757;;0.4286;;;;;;prediction;-0.29784;;;;;;;;;;;;
56835;2014;06;27;prediction;0.1774;;0.4276;;;;;;prediction;-0.29792;;;;;;;;;;;;
56836;2014;06;28;prediction;0.1791;;0.4265;;;;;;prediction;-0.29798;;;;;;;;;;;;
56837;2014;06;29;prediction;0.1808;;0.4255;;;;;;prediction;-0.29805;;;;;;;;;;;;
56838;2014;06;30;prediction;0.1824;;0.4244;;;;;;prediction;-0.29817;;;;;;;;;;;;
56839;2014;07;01;prediction;0.1840;;0.4233;;;;;;prediction;-0.29833;;;;;;;;;;;;
56840;2014;07;02;prediction;0.1856;;0.4222;;;;;;prediction;-0.29853;;;;;;;;;;;;
56841;2014;07;03;prediction;0.1872;;0.4210;;;;;;prediction;-0.29879;;;;;;;;;;;;
56842;2014;07;04;prediction;0.1888;;0.4198;;;;;;prediction;-0.29908;;;;;;;;;;;;
56843;2014;07;05;prediction;0.1903;;0.4186;;;;;;prediction;-0.29938;;;;;;;;;;;;
56844;2014;07;06;prediction;0.1918;;0.4174;;;;;;prediction;-0.29968;;;;;;;;;;;;
56845;2014;07;07;prediction;0.1933;;0.4161;;;;;;prediction;-0.29995;;;;;;;;;;;;
56846;2014;07;08;prediction;0.1948;;0.4148;;;;;;prediction;-0.30016;;;;;;;;;;;;
56847;2014;07;09;prediction;0.1963;;0.4135;;;;;;prediction;-0.30030;;;;;;;;;;;;
56848;2014;07;10;prediction;0.1977;;0.4122;;;;;;prediction;-0.30037;;;;;;;;;;;;
56849;2014;07;11;prediction;0.1991;;0.4109;;;;;;prediction;-0.30043;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2005;;0.4095;;;;;;prediction;-0.30052;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2019;;0.4081;;;;;;prediction;-0.30073;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2032;;0.4067;;;;;;prediction;-0.30107;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2046;;0.4052;;;;;;prediction;-0.30154;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2059;;0.4037;;;;;;prediction;-0.30207;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2071;;0.4023;;;;;;prediction;-0.30260;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2084;;0.4007;;;;;;prediction;-0.30303;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2096;;0.3992;;;;;;prediction;-0.30333;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2108;;0.3977;;;;;;prediction;-0.30347;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2120;;0.3961;;;;;;prediction;-0.30346;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2131;;0.3945;;;;;;prediction;-0.30331;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2142;;0.3929;;;;;;prediction;-0.30307;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2153;;0.3913;;;;;;prediction;-0.30278;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2163;;0.3896;;;;;;prediction;-0.30249;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2174;;0.3880;;;;;;prediction;-0.30223;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2184;;0.3863;;;;;;prediction;-0.30203;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2193;;0.3846;;;;;;prediction;-0.30191;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2203;;0.3828;;;;;;prediction;-0.30188;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2212;;0.3811;;;;;;prediction;-0.30194;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2221;;0.3794;;;;;;prediction;-0.30206;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2229;;0.3776;;;;;;prediction;-0.30224;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2237;;0.3758;;;;;;prediction;-0.30242;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2245;;0.3740;;;;;;prediction;-0.30259;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2253;;0.3722;;;;;;prediction;-0.30273;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2260;;0.3704;;;;;;prediction;-0.30281;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2267;;0.3686;;;;;;prediction;-0.30285;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2273;;0.3667;;;;;;prediction;-0.30288;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2279;;0.3648;;;;;;prediction;-0.30295;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2285;;0.3630;;;;;;prediction;-0.30314;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2291;;0.3611;;;;;;prediction;-0.30349;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2296;;0.3592;;;;;;prediction;-0.30403;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2301;;0.3573;;;;;;prediction;-0.30472;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2305;;0.3554;;;;;;prediction;-0.30550;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2309;;0.3534;;;;;;prediction;-0.30626;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2313;;0.3515;;;;;;prediction;-0.30692;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2317;;0.3496;;;;;;prediction;-0.30743;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2320;;0.3476;;;;;;prediction;-0.30778;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2323;;0.3457;;;;;;prediction;-0.30798;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2325;;0.3437;;;;;;prediction;-0.30807;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2327;;0.3417;;;;;;prediction;-0.30809;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2329;;0.3398;;;;;;prediction;-0.30810;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2330;;0.3378;;;;;;prediction;-0.30813;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2331;;0.3358;;;;;;prediction;-0.30823;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2332;;0.3338;;;;;;prediction;-0.30842;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2332;;0.3318;;;;;;prediction;-0.30872;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2332;;0.3299;;;;;;prediction;-0.30912;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2332;;0.3279;;;;;;prediction;-0.30960;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2331;;0.3259;;;;;;prediction;-0.31016;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2330;;0.3239;;;;;;prediction;-0.31074;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2328;;0.3219;;;;;;prediction;-0.31133;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2326;;0.3199;;;;;;prediction;-0.31189;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2324;;0.3179;;;;;;prediction;-0.31240;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2321;;0.3159;;;;;;prediction;-0.31288;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2318;;0.3139;;;;;;prediction;-0.31335;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2315;;0.3119;;;;;;prediction;-0.31384;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2311;;0.3099;;;;;;prediction;-0.31443;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2307;;0.3080;;;;;;prediction;-0.31517;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2303;;0.3060;;;;;;prediction;-0.31611;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2298;;0.3040;;;;;;prediction;-0.31723;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2293;;0.3020;;;;;;prediction;-0.31850;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2287;;0.3001;;;;;;prediction;-0.31983;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2281;;0.2981;;;;;;prediction;-0.32111;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2275;;0.2962;;;;;;prediction;-0.32227;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2268;;0.2942;;;;;;prediction;-0.32326;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2261;;0.2923;;;;;;prediction;-0.32409;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2254;;0.2904;;;;;;prediction;-0.32479;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2246;;0.2885;;;;;;prediction;-0.32540;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2238;;0.2866;;;;;;prediction;-0.32598;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2230;;0.2847;;;;;;prediction;-0.32656;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2221;;0.2828;;;;;;prediction;-0.32719;;;;;;;;;;;;
56920;2014;09;20;prediction;0.2212;;0.2809;;;;;;prediction;-0.32789;;;;;;;;;;;;
56921;2014;09;21;prediction;0.2202;;0.2791;;;;;;prediction;-0.32869;;;;;;;;;;;;
56922;2014;09;22;prediction;0.2193;;0.2772;;;;;;prediction;-0.32959;;;;;;;;;;;;
56923;2014;09;23;prediction;0.2182;;0.2754;;;;;;prediction;-0.33057;;;;;;;;;;;;
56924;2014;09;24;prediction;0.2172;;0.2736;;;;;;prediction;-0.33161;;;;;;;;;;;;
56925;2014;09;25;prediction;0.2161;;0.2718;;;;;;prediction;-0.33269;;;;;;;;;;;;
56926;2014;09;26;prediction;0.2150;;0.2700;;;;;;prediction;-0.33378;;;;;;;;;;;;
56927;2014;09;27;prediction;0.2138;;0.2682;;;;;;prediction;-0.33484;;;;;;;;;;;;
56928;2014;09;28;prediction;0.2127;;0.2665;;;;;;prediction;-0.33585;;;;;;;;;;;;
56929;2014;09;29;prediction;0.2114;;0.2647;;;;;;prediction;-0.33680;;;;;;;;;;;;
56930;2014;09;30;prediction;0.2102;;0.2630;;;;;;prediction;-0.33772;;;;;;;;;;;;
56931;2014;10;01;prediction;0.2089;;0.2613;;;;;;prediction;-0.33864;;;;;;;;;;;;
56932;2014;10;02;prediction;0.2076;;0.2596;;;;;;prediction;-0.33961;;;;;;;;;;;;
56933;2014;10;03;prediction;0.2062;;0.2579;;;;;;prediction;-0.34070;;;;;;;;;;;;
56934;2014;10;04;prediction;0.2049;;0.2563;;;;;;prediction;-0.34195;;;;;;;;;;;;
56935;2014;10;05;prediction;0.2035;;0.2547;;;;;;prediction;-0.34338;;;;;;;;;;;;
56936;2014;10;06;prediction;0.2020;;0.2531;;;;;;prediction;-0.34498;;;;;;;;;;;;
56937;2014;10;07;prediction;0.2006;;0.2515;;;;;;prediction;-0.34668;;;;;;;;;;;;
56938;2014;10;08;prediction;0.1991;;0.2499;;;;;;prediction;-0.34839;;;;;;;;;;;;
56939;2014;10;09;prediction;0.1975;;0.2484;;;;;;prediction;-0.35002;;;;;;;;;;;;
56940;2014;10;10;prediction;0.1960;;0.2468;;;;;;prediction;-0.35151;;;;;;;;;;;;
56941;2014;10;11;prediction;0.1944;;0.2453;;;;;;prediction;-0.35283;;;;;;;;;;;;
56942;2014;10;12;prediction;0.1928;;0.2439;;;;;;prediction;-0.35399;;;;;;;;;;;;
56943;2014;10;13;prediction;0.1911;;0.2424;;;;;;prediction;-0.35503;;;;;;;;;;;;
56944;2014;10;14;prediction;0.1894;;0.2410;;;;;;prediction;-0.35600;;;;;;;;;;;;
56945;2014;10;15;prediction;0.1877;;0.2396;;;;;;prediction;-0.35694;;;;;;;;;;;;
56946;2014;10;16;prediction;0.1860;;0.2382;;;;;;prediction;-0.35791;;;;;;;;;;;;
56947;2014;10;17;prediction;0.1843;;0.2368;;;;;;prediction;-0.35893;;;;;;;;;;;;
56948;2014;10;18;prediction;0.1825;;0.2355;;;;;;prediction;-0.36002;;;;;;;;;;;;
56949;2014;10;19;prediction;0.1807;;0.2342;;;;;;prediction;-0.36119;;;;;;;;;;;;
56950;2014;10;20;prediction;0.1788;;0.2329;;;;;;prediction;-0.36244;;;;;;;;;;;;
56951;2014;10;21;prediction;0.1770;;0.2317;;;;;;prediction;-0.36376;;;;;;;;;;;;
56952;2014;10;22;prediction;0.1751;;0.2304;;;;;;prediction;-0.36511;;;;;;;;;;;;
56953;2014;10;23;prediction;0.1732;;0.2292;;;;;;prediction;-0.36647;;;;;;;;;;;;
56954;2014;10;24;prediction;0.1713;;0.2281;;;;;;prediction;-0.36780;;;;;;;;;;;;
56955;2014;10;25;prediction;0.1693;;0.2269;;;;;;prediction;-0.36908;;;;;;;;;;;;
56956;2014;10;26;prediction;0.1674;;0.2258;;;;;;prediction;-0.37028;;;;;;;;;;;;
56957;2014;10;27;prediction;0.1654;;0.2247;;;;;;prediction;-0.37143;;;;;;;;;;;;
56958;2014;10;28;prediction;0.1633;;0.2237;;;;;;prediction;-0.37254;;;;;;;;;;;;
56959;2014;10;29;prediction;0.1613;;0.2227;;;;;;prediction;-0.37368;;;;;;;;;;;;
56960;2014;10;30;prediction;0.1593;;0.2217;;;;;;prediction;-0.37488;;;;;;;;;;;;
56961;2014;10;31;prediction;0.1572;;0.2207;;;;;;prediction;-0.37621;;;;;;;;;;;;
56962;2014;11;01;prediction;0.1551;;0.2198;;;;;;prediction;-0.37768;;;;;;;;;;;;
56963;2014;11;02;prediction;0.1530;;0.2189;;;;;;prediction;-0.37929;;;;;;;;;;;;
56964;2014;11;03;prediction;0.1508;;0.2180;;;;;;prediction;-0.38101;;;;;;;;;;;;
56965;2014;11;04;prediction;0.1487;;0.2172;;;;;;prediction;-0.38276;;;;;;;;;;;;
56966;2014;11;05;prediction;0.1465;;0.2164;;;;;;prediction;-0.38448;;;;;;;;;;;;
56967;2014;11;06;prediction;0.1443;;0.2156;;;;;;prediction;-0.38608;;;;;;;;;;;;
56968;2014;11;07;prediction;0.1421;;0.2149;;;;;;prediction;-0.38754;;;;;;;;;;;;
56969;2014;11;08;prediction;0.1399;;0.2142;;;;;;prediction;-0.38883;;;;;;;;;;;;
56970;2014;11;09;prediction;0.1377;;0.2135;;;;;;prediction;-0.38998;;;;;;;;;;;;
56971;2014;11;10;prediction;0.1355;;0.2129;;;;;;prediction;-0.39103;;;;;;;;;;;;
56972;2014;11;11;prediction;0.1332;;0.2123;;;;;;prediction;-0.39204;;;;;;;;;;;;
56973;2014;11;12;prediction;0.1309;;0.2117;;;;;;prediction;-0.39304;;;;;;;;;;;;
56974;2014;11;13;prediction;0.1287;;0.2112;;;;;;prediction;-0.39408;;;;;;;;;;;;
56975;2014;11;14;prediction;0.1264;;0.2107;;;;;;prediction;-0.39516;;;;;;;;;;;;
56976;2014;11;15;prediction;0.1241;;0.2102;;;;;;prediction;-0.39631;;;;;;;;;;;;
56977;2014;11;16;prediction;0.1218;;0.2098;;;;;;prediction;-0.39754;;;;;;;;;;;;
56978;2014;11;17;prediction;0.1194;;0.2094;;;;;;prediction;-0.39882;;;;;;;;;;;;
56979;2014;11;18;prediction;0.1171;;0.2091;;;;;;prediction;-0.40013;;;;;;;;;;;;
56980;2014;11;19;prediction;0.1148;;0.2087;;;;;;prediction;-0.40146;;;;;;;;;;;;
56981;2014;11;20;prediction;0.1124;;0.2085;;;;;;prediction;-0.40277;;;;;;;;;;;;
56982;2014;11;21;prediction;0.1101;;0.2082;;;;;;prediction;-0.40403;;;;;;;;;;;;
56983;2014;11;22;prediction;0.1077;;0.2080;;;;;;prediction;-0.40523;;;;;;;;;;;;
56984;2014;11;23;prediction;0.1053;;0.2078;;;;;;prediction;-0.40636;;;;;;;;;;;;
56985;2014;11;24;prediction;0.1030;;0.2077;;;;;;prediction;-0.40745;;;;;;;;;;;;
56986;2014;11;25;prediction;0.1006;;0.2076;;;;;;prediction;-0.40853;;;;;;;;;;;;
56987;2014;11;26;prediction;0.0982;;0.2075;;;;;;prediction;-0.40967;;;;;;;;;;;;
56988;2014;11;27;prediction;0.0958;;0.2075;;;;;;prediction;-0.41090;;;;;;;;;;;;
56989;2014;11;28;prediction;0.0935;;0.2075;;;;;;prediction;-0.41226;;;;;;;;;;;;
56990;2014;11;29;prediction;0.0911;;0.2075;;;;;;prediction;-0.41376;;;;;;;;;;;;
56991;2014;11;30;prediction;0.0887;;0.2076;;;;;;prediction;-0.41534;;;;;;;;;;;;
56992;2014;12;01;prediction;0.0863;;0.2077;;;;;;prediction;-0.41697;;;;;;;;;;;;
56993;2014;12;02;prediction;0.0839;;0.2079;;;;;;prediction;-0.41858;;;;;;;;;;;;
56994;2014;12;03;prediction;0.0815;;0.2080;;;;;;prediction;-0.42012;;;;;;;;;;;;
56995;2014;12;04;prediction;0.0791;;0.2083;;;;;;prediction;-0.42153;;;;;;;;;;;;
56996;2014;12;05;prediction;0.0767;;0.2085;;;;;;prediction;-0.42280;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0744;;0.2088;;;;;;prediction;-0.42395;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0720;;0.2092;;;;;;prediction;-0.42501;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0696;;0.2095;;;;;;prediction;-0.42601;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0673;;0.2100;;;;;;prediction;-0.42700;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0649;;0.2104;;;;;;prediction;-0.42800;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0625;;0.2109;;;;;;prediction;-0.42904;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0602;;0.2114;;;;;;prediction;-0.43010;;;;;;;;;;;;
57004;2014;12;13;prediction;0.0578;;0.2120;;;;;;prediction;-0.43122;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0555;;0.2126;;;;;;prediction;-0.43236;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0532;;0.2132;;;;;;prediction;-0.43352;;;;;;;;;;;;
57007;2014;12;16;prediction;0.0509;;0.2139;;;;;;prediction;-0.43469;;;;;;;;;;;;
57008;2014;12;17;prediction;0.0486;;0.2146;;;;;;prediction;-0.43585;;;;;;;;;;;;
57009;2014;12;18;prediction;0.0463;;0.2153;;;;;;prediction;-0.43698;;;;;;;;;;;;
57010;2014;12;19;prediction;0.0440;;0.2161;;;;;;prediction;-0.43806;;;;;;;;;;;;
57011;2014;12;20;prediction;0.0417;;0.2169;;;;;;prediction;-0.43907;;;;;;;;;;;;
57012;2014;12;21;prediction;0.0395;;0.2177;;;;;;prediction;-0.44004;;;;;;;;;;;;
57013;2014;12;22;prediction;0.0372;;0.2186;;;;;;prediction;-0.44098;;;;;;;;;;;;
57014;2014;12;23;prediction;0.0350;;0.2195;;;;;;prediction;-0.44194;;;;;;;;;;;;
57015;2014;12;24;prediction;0.0328;;0.2205;;;;;;prediction;-0.44298;;;;;;;;;;;;
57016;2014;12;25;prediction;0.0306;;0.2215;;;;;;prediction;-0.44412;;;;;;;;;;;;
57017;2014;12;26;prediction;0.0284;;0.2225;;;;;;prediction;-0.44538;;;;;;;;;;;;
57018;2014;12;27;prediction;0.0262;;0.2236;;;;;;prediction;-0.44670;;;;;;;;;;;;
57019;2014;12;28;prediction;0.0241;;0.2247;;;;;;prediction;-0.44804;;;;;;;;;;;;
57020;2014;12;29;prediction;0.0219;;0.2258;;;;;;prediction;-0.44932;;;;;;;;;;;;
57021;2014;12;30;prediction;0.0198;;0.2269;;;;;;prediction;-0.45047;;;;;;;;;;;;
57022;2014;12;31;prediction;0.0177;;0.2281;;;;;;prediction;-0.45147;;;;;;;;;;;;
57023;2015;01;01;prediction;0.0156;;0.2294;;;;;;prediction;-0.45231;;;;;;;;;;;;
57024;2015;01;02;prediction;0.0136;;0.2306;;;;;;prediction;-0.45302;;;;;;;;;;;;
57025;2015;01;03;prediction;0.0116;;0.2319;;;;;;prediction;-0.45366;;;;;;;;;;;;
57026;2015;01;04;prediction;0.0095;;0.2332;;;;;;prediction;-0.45430;;;;;;;;;;;;
57027;2015;01;05;prediction;0.0076;;0.2346;;;;;;prediction;-0.45495;;;;;;;;;;;;
57028;2015;01;06;prediction;0.0056;;0.2360;;;;;;prediction;-0.45560;;;;;;;;;;;;
57029;2015;01;07;prediction;0.0036;;0.2374;;;;;;prediction;-0.45624;;;;;;;;;;;;
57030;2015;01;08;prediction;0.0017;;0.2388;;;;;;prediction;-0.45689;;;;;;;;;;;;
57031;2015;01;09;prediction;-0.0002;;0.2403;;;;;;prediction;-0.45762;;;;;;;;;;;;
57032;2015;01;10;prediction;-0.0020;;0.2418;;;;;;prediction;-0.45852;;;;;;;;;;;;
57033;2015;01;11;prediction;-0.0039;;0.2434;;;;;;prediction;-0.45954;;;;;;;;;;;;
57034;2015;01;12;prediction;-0.0057;;0.2449;;;;;;prediction;-0.46060;;;;;;;;;;;;
57035;2015;01;13;prediction;-0.0075;;0.2465;;;;;;prediction;-0.46169;;;;;;;;;;;;
57036;2015;01;14;prediction;-0.0093;;0.2482;;;;;;prediction;-0.46272;;;;;;;;;;;;
57037;2015;01;15;prediction;-0.0110;;0.2498;;;;;;prediction;-0.46368;;;;;;;;;;;;
57038;2015;01;16;prediction;-0.0127;;0.2515;;;;;;prediction;-0.46461;;;;;;;;;;;;
57039;2015;01;17;prediction;-0.0144;;0.2532;;;;;;prediction;-0.46541;;;;;;;;;;;;
57040;2015;01;18;prediction;-0.0160;;0.2550;;;;;;prediction;-0.46612;;;;;;;;;;;;
57041;2015;01;19;prediction;-0.0177;;0.2567;;;;;;prediction;-0.46685;;;;;;;;;;;;
57042;2015;01;20;prediction;-0.0192;;0.2585;;;;;;prediction;-0.46768;;;;;;;;;;;;
57043;2015;01;21;prediction;-0.0208;;0.2603;;;;;;prediction;-0.46865;;;;;;;;;;;;
57044;2015;01;22;prediction;-0.0223;;0.2622;;;;;;prediction;-0.46983;;;;;;;;;;;;
57045;2015;01;23;prediction;-0.0238;;0.2641;;;;;;prediction;-0.47119;;;;;;;;;;;;
57046;2015;01;24;prediction;-0.0253;;0.2660;;;;;;prediction;-0.47266;;;;;;;;;;;;
57047;2015;01;25;prediction;-0.0267;;0.2679;;;;;;prediction;-0.47408;;;;;;;;;;;;
57048;2015;01;26;prediction;-0.0281;;0.2698;;;;;;prediction;-0.47543;;;;;;;;;;;;
57049;2015;01;27;prediction;-0.0295;;0.2718;;;;;;prediction;-0.47664;;;;;;;;;;;;
57050;2015;01;28;prediction;-0.0308;;0.2738;;;;;;prediction;-0.47770;;;;;;;;;;;;
57051;2015;01;29;prediction;-0.0321;;0.2758;;;;;;prediction;-0.47861;;;;;;;;;;;;
57052;2015;01;30;prediction;-0.0334;;0.2778;;;;;;prediction;-0.47947;;;;;;;;;;;;
57053;2015;01;31;prediction;-0.0346;;0.2799;;;;;;prediction;-0.48027;;;;;;;;;;;;
57054;2015;02;01;prediction;-0.0358;;0.2819;;;;;;prediction;-0.48108;;;;;;;;;;;;
57055;2015;02;02;prediction;-0.0369;;0.2840;;;;;;prediction;-0.48190;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0381;;0.2861;;;;;;prediction;-0.48272;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0391;;0.2883;;;;;;prediction;-0.48357;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0402;;0.2904;;;;;;prediction;-0.48447;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0412;;0.2926;;;;;;prediction;-0.48542;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0422;;0.2948;;;;;;prediction;-0.48641;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0431;;0.2970;;;;;;prediction;-0.48749;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0440;;0.2992;;;;;;prediction;-0.48857;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0448;;0.3014;;;;;;prediction;-0.48966;;;;;;;;;;;;
