MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53931;2006;07;15;;;;;;;;;;;;;;;rapid;-61.51;.12;-5.54;.34;-0.056;0.048;-0.301;0.340
53932;2006;07;16;;;;;;;;;;;;;;;rapid;-62.01;.14;-5.62;.34;-0.060;0.056;-0.264;0.340
53933;2006;07;17;;;;;;;;;;;;;;;rapid;-62.37;.14;-5.68;.34;-0.076;0.056;-0.220;0.340
53934;2006;07;18;;;;;;;;;;;;;;;rapid;-62.55;.17;-5.67;.12;-0.103;0.068;-0.199;0.120
53935;2006;07;19;;;;;;;;;;;;;;;rapid;-62.66;.25;-5.62;.34;-0.121;0.099;-0.214;0.340
53936;2006;07;20;;;;;;;;;;;;;;;rapid;-62.82;.25;-5.59;.34;-0.115;0.099;-0.252;0.340
53937;2006;07;21;;;;;;;;;;;;;;;rapid;-63.05;.25;-5.63;.34;-0.093;0.099;-0.276;0.340
53944;2006;07;28;rapid;.11628;.00004;.27217;.00006;;;;;rapid;.182889;.000014;;;;;;;;;;;
53945;2006;07;29;rapid;.11599;.00003;.27219;.00006;;;;;rapid;.182555;.000015;;;;;;;;;;;
53946;2006;07;30;rapid;.11510;.00003;.27210;.00006;;;;;rapid;.182141;.000016;;;;;;;;;;;
53947;2006;07;31;rapid;.11383;.00003;.27152;.00005;;;;;rapid;.181657;.000016;;;;;;;;;;;
53948;2006;08;01;rapid;.11260;.00002;.27081;.00004;;;;;rapid;.181208;.000015;;;;;;;;;;;
53949;2006;08;02;rapid;.11143;.00002;.27016;.00003;;;;;rapid;.180840;.000014;;;;;;;;;;;
53950;2006;08;03;rapid;.11030;.00001;.26946;.00003;;;;;rapid;.180607;.000010;;;;;;;;;;;
53951;2006;08;04;prediction;0.1092;;0.2686;;;;;;prediction;0.18052;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1082;;0.2677;;;;;;prediction;0.18059;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1072;;0.2668;;;;;;prediction;0.18076;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1062;;0.2658;;;;;;prediction;0.18091;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1052;;0.2648;;;;;;prediction;0.18092;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1042;;0.2638;;;;;;prediction;0.18065;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1032;;0.2628;;;;;;prediction;0.18005;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1022;;0.2618;;;;;;prediction;0.17911;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1012;;0.2608;;;;;;prediction;0.17796;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1001;;0.2597;;;;;;prediction;0.17681;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0990;;0.2587;;;;;;prediction;0.17581;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0979;;0.2577;;;;;;prediction;0.17508;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0967;;0.2567;;;;;;prediction;0.17465;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0955;;0.2557;;;;;;prediction;0.17446;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0943;;0.2548;;;;;;prediction;0.17444;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0931;;0.2538;;;;;;prediction;0.17446;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0919;;0.2529;;;;;;prediction;0.17445;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0906;;0.2519;;;;;;prediction;0.17433;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0893;;0.2510;;;;;;prediction;0.17406;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0879;;0.2502;;;;;;prediction;0.17358;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0866;;0.2493;;;;;;prediction;0.17290;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0852;;0.2485;;;;;;prediction;0.17202;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0838;;0.2476;;;;;;prediction;0.17102;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0823;;0.2468;;;;;;prediction;0.16996;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0809;;0.2461;;;;;;prediction;0.16893;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0794;;0.2453;;;;;;prediction;0.16799;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0778;;0.2446;;;;;;prediction;0.16720;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0763;;0.2439;;;;;;prediction;0.16657;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0747;;0.2432;;;;;;prediction;0.16611;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0731;;0.2425;;;;;;prediction;0.16578;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0715;;0.2419;;;;;;prediction;0.16550;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0699;;0.2413;;;;;;prediction;0.16517;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0682;;0.2407;;;;;;prediction;0.16464;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0665;;0.2401;;;;;;prediction;0.16380;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0648;;0.2396;;;;;;prediction;0.16262;;;;;;;;;;;;
