MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57024;2015;01;02;rapid;0.02968;.00009;0.28121;.00009;;;;;rapid;-0.460838;0.000025;;;;;;;;;;;
57025;2015;01;03;rapid;0.02899;.00009;0.28159;.00009;;;;;rapid;-0.461659;0.000021;;;;;;;;;;;
57026;2015;01;04;rapid;0.02870;.00009;0.28208;.00009;;;;;rapid;-0.462377;0.000015;;;;;;;;;;;
57027;2015;01;05;rapid;0.02846;.00009;0.28274;.00009;;;;;rapid;-0.463007;0.000013;;;;;;;;;;;
57028;2015;01;06;rapid;0.02797;.00009;0.28353;.00009;;;;;rapid;-0.463654;0.000013;;;;;;;;;;;
57029;2015;01;07;rapid;0.02712;.00009;0.28446;.00009;;;;;rapid;-0.464329;0.000065;;;;;;;;;;;
57030;2015;01;08;rapid;0.02591;.00009;0.28547;.00009;;;;;rapid;-0.465101;0.000055;;;;;;;;;;;
57031;2015;01;09;prediction;0.0246;;0.2864;;;;;;prediction;-0.46602;;;;;;;;;;;;
57032;2015;01;10;prediction;0.0233;;0.2874;;;;;;prediction;-0.46706;;;;;;;;;;;;
57033;2015;01;11;prediction;0.0222;;0.2883;;;;;;prediction;-0.46816;;;;;;;;;;;;
57034;2015;01;12;prediction;0.0211;;0.2892;;;;;;prediction;-0.46930;;;;;;;;;;;;
57035;2015;01;13;prediction;0.0201;;0.2902;;;;;;prediction;-0.47048;;;;;;;;;;;;
57036;2015;01;14;prediction;0.0192;;0.2912;;;;;;prediction;-0.47168;;;;;;;;;;;;
57037;2015;01;15;prediction;0.0182;;0.2923;;;;;;prediction;-0.47289;;;;;;;;;;;;
57038;2015;01;16;prediction;0.0171;;0.2935;;;;;;prediction;-0.47407;;;;;;;;;;;;
57039;2015;01;17;prediction;0.0161;;0.2947;;;;;;prediction;-0.47521;;;;;;;;;;;;
57040;2015;01;18;prediction;0.0151;;0.2958;;;;;;prediction;-0.47629;;;;;;;;;;;;
57041;2015;01;19;prediction;0.0140;;0.2970;;;;;;prediction;-0.47736;;;;;;;;;;;;
57042;2015;01;20;prediction;0.0130;;0.2982;;;;;;prediction;-0.47850;;;;;;;;;;;;
57043;2015;01;21;prediction;0.0120;;0.2993;;;;;;prediction;-0.47972;;;;;;;;;;;;
57044;2015;01;22;prediction;0.0110;;0.3005;;;;;;prediction;-0.48107;;;;;;;;;;;;
57045;2015;01;23;prediction;0.0101;;0.3018;;;;;;prediction;-0.48255;;;;;;;;;;;;
57046;2015;01;24;prediction;0.0091;;0.3031;;;;;;prediction;-0.48411;;;;;;;;;;;;
57047;2015;01;25;prediction;0.0082;;0.3044;;;;;;prediction;-0.48567;;;;;;;;;;;;
57048;2015;01;26;prediction;0.0073;;0.3057;;;;;;prediction;-0.48714;;;;;;;;;;;;
57049;2015;01;27;prediction;0.0064;;0.3071;;;;;;prediction;-0.48848;;;;;;;;;;;;
57050;2015;01;28;prediction;0.0055;;0.3084;;;;;;prediction;-0.48966;;;;;;;;;;;;
57051;2015;01;29;prediction;0.0047;;0.3098;;;;;;prediction;-0.49068;;;;;;;;;;;;
57052;2015;01;30;prediction;0.0038;;0.3112;;;;;;prediction;-0.49159;;;;;;;;;;;;
57053;2015;01;31;prediction;0.0030;;0.3126;;;;;;prediction;-0.49244;;;;;;;;;;;;
57054;2015;02;01;prediction;0.0023;;0.3140;;;;;;prediction;-0.49327;;;;;;;;;;;;
57055;2015;02;02;prediction;0.0015;;0.3155;;;;;;prediction;-0.49413;;;;;;;;;;;;
57056;2015;02;03;prediction;0.0008;;0.3169;;;;;;prediction;-0.49505;;;;;;;;;;;;
57057;2015;02;04;prediction;0.0001;;0.3184;;;;;;prediction;-0.49604;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0006;;0.3199;;;;;;prediction;-0.49712;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0012;;0.3214;;;;;;prediction;-0.49827;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0019;;0.3229;;;;;;prediction;-0.49948;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0024;;0.3245;;;;;;prediction;-0.50071;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0030;;0.3260;;;;;;prediction;-0.50195;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0035;;0.3276;;;;;;prediction;-0.50316;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0041;;0.3291;;;;;;prediction;-0.50432;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0045;;0.3307;;;;;;prediction;-0.50543;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0050;;0.3323;;;;;;prediction;-0.50649;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0054;;0.3339;;;;;;prediction;-0.50753;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0058;;0.3355;;;;;;prediction;-0.50859;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0061;;0.3371;;;;;;prediction;-0.50973;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0065;;0.3388;;;;;;prediction;-0.51099;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0068;;0.3404;;;;;;prediction;-0.51243;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0070;;0.3421;;;;;;prediction;-0.51406;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0073;;0.3437;;;;;;prediction;-0.51582;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0075;;0.3454;;;;;;prediction;-0.51763;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0076;;0.3470;;;;;;prediction;-0.51940;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0078;;0.3487;;;;;;prediction;-0.52104;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0079;;0.3504;;;;;;prediction;-0.52250;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0080;;0.3521;;;;;;prediction;-0.52379;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0080;;0.3538;;;;;;prediction;-0.52493;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0080;;0.3554;;;;;;prediction;-0.52597;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0080;;0.3571;;;;;;prediction;-0.52696;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0079;;0.3588;;;;;;prediction;-0.52795;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0078;;0.3605;;;;;;prediction;-0.52896;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0077;;0.3622;;;;;;prediction;-0.53004;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0076;;0.3639;;;;;;prediction;-0.53120;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0074;;0.3656;;;;;;prediction;-0.53243;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0072;;0.3673;;;;;;prediction;-0.53373;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0069;;0.3690;;;;;;prediction;-0.53507;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0066;;0.3707;;;;;;prediction;-0.53643;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0063;;0.3724;;;;;;prediction;-0.53777;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0059;;0.3741;;;;;;prediction;-0.53909;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0056;;0.3758;;;;;;prediction;-0.54035;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0051;;0.3775;;;;;;prediction;-0.54155;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0047;;0.3792;;;;;;prediction;-0.54272;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0042;;0.3809;;;;;;prediction;-0.54388;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0037;;0.3826;;;;;;prediction;-0.54509;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0031;;0.3843;;;;;;prediction;-0.54641;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0026;;0.3859;;;;;;prediction;-0.54789;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0019;;0.3876;;;;;;prediction;-0.54958;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0013;;0.3892;;;;;;prediction;-0.55146;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0006;;0.3909;;;;;;prediction;-0.55345;;;;;;;;;;;;
57102;2015;03;21;prediction;0.0001;;0.3925;;;;;;prediction;-0.55547;;;;;;;;;;;;
57103;2015;03;22;prediction;0.0008;;0.3942;;;;;;prediction;-0.55741;;;;;;;;;;;;
57104;2015;03;23;prediction;0.0016;;0.3958;;;;;;prediction;-0.55920;;;;;;;;;;;;
57105;2015;03;24;prediction;0.0024;;0.3974;;;;;;prediction;-0.56081;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0033;;0.3990;;;;;;prediction;-0.56225;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0041;;0.4006;;;;;;prediction;-0.56356;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0050;;0.4022;;;;;;prediction;-0.56479;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0060;;0.4038;;;;;;prediction;-0.56598;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0069;;0.4053;;;;;;prediction;-0.56717;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0079;;0.4069;;;;;;prediction;-0.56841;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0089;;0.4084;;;;;;prediction;-0.56970;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0100;;0.4099;;;;;;prediction;-0.57107;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0111;;0.4114;;;;;;prediction;-0.57250;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0122;;0.4129;;;;;;prediction;-0.57398;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0133;;0.4144;;;;;;prediction;-0.57547;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0145;;0.4159;;;;;;prediction;-0.57696;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0157;;0.4173;;;;;;prediction;-0.57842;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0169;;0.4188;;;;;;prediction;-0.57981;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0182;;0.4202;;;;;;prediction;-0.58114;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0195;;0.4216;;;;;;prediction;-0.58241;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0208;;0.4230;;;;;;prediction;-0.58365;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0221;;0.4243;;;;;;prediction;-0.58491;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0235;;0.4257;;;;;;prediction;-0.58623;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0249;;0.4270;;;;;;prediction;-0.58768;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0263;;0.4283;;;;;;prediction;-0.58930;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0277;;0.4296;;;;;;prediction;-0.59109;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0292;;0.4309;;;;;;prediction;-0.59303;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0307;;0.4321;;;;;;prediction;-0.59506;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0322;;0.4334;;;;;;prediction;-0.59706;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0338;;0.4346;;;;;;prediction;-0.59896;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0353;;0.4358;;;;;;prediction;-0.60070;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0369;;0.4369;;;;;;prediction;-0.60226;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0386;;0.4381;;;;;;prediction;-0.60365;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0402;;0.4392;;;;;;prediction;-0.60493;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0418;;0.4403;;;;;;prediction;-0.60614;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0435;;0.4414;;;;;;prediction;-0.60734;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0452;;0.4424;;;;;;prediction;-0.60855;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0470;;0.4434;;;;;;prediction;-0.60976;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0487;;0.4444;;;;;;prediction;-0.61102;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0505;;0.4454;;;;;;prediction;-0.61232;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0523;;0.4463;;;;;;prediction;-0.61366;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0541;;0.4473;;;;;;prediction;-0.61501;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0559;;0.4482;;;;;;prediction;-0.61634;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0577;;0.4490;;;;;;prediction;-0.61763;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0596;;0.4499;;;;;;prediction;-0.61887;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0615;;0.4507;;;;;;prediction;-0.62002;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0633;;0.4515;;;;;;prediction;-0.62111;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0653;;0.4522;;;;;;prediction;-0.62213;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0672;;0.4530;;;;;;prediction;-0.62313;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0691;;0.4537;;;;;;prediction;-0.62416;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0711;;0.4544;;;;;;prediction;-0.62527;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0730;;0.4550;;;;;;prediction;-0.62650;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0750;;0.4556;;;;;;prediction;-0.62787;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0770;;0.4562;;;;;;prediction;-0.62937;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0790;;0.4568;;;;;;prediction;-0.63095;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0810;;0.4573;;;;;;prediction;-0.63253;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0831;;0.4578;;;;;;prediction;-0.63405;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0851;;0.4583;;;;;;prediction;-0.63542;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0871;;0.4587;;;;;;prediction;-0.63662;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0892;;0.4591;;;;;;prediction;-0.63765;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0913;;0.4595;;;;;;prediction;-0.63853;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0933;;0.4599;;;;;;prediction;-0.63932;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0954;;0.4602;;;;;;prediction;-0.64007;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0975;;0.4605;;;;;;prediction;-0.64081;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0996;;0.4607;;;;;;prediction;-0.64158;;;;;;;;;;;;
57167;2015;05;25;prediction;0.1017;;0.4610;;;;;;prediction;-0.64237;;;;;;;;;;;;
57168;2015;05;26;prediction;0.1038;;0.4612;;;;;;prediction;-0.64320;;;;;;;;;;;;
57169;2015;05;27;prediction;0.1059;;0.4613;;;;;;prediction;-0.64406;;;;;;;;;;;;
57170;2015;05;28;prediction;0.1081;;0.4614;;;;;;prediction;-0.64493;;;;;;;;;;;;
57171;2015;05;29;prediction;0.1102;;0.4615;;;;;;prediction;-0.64579;;;;;;;;;;;;
57172;2015;05;30;prediction;0.1123;;0.4616;;;;;;prediction;-0.64660;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1144;;0.4616;;;;;;prediction;-0.64736;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1166;;0.4616;;;;;;prediction;-0.64804;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1187;;0.4616;;;;;;prediction;-0.64864;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1208;;0.4616;;;;;;prediction;-0.64918;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1229;;0.4615;;;;;;prediction;-0.64968;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1251;;0.4613;;;;;;prediction;-0.65018;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1272;;0.4612;;;;;;prediction;-0.65075;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1293;;0.4610;;;;;;prediction;-0.65143;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1315;;0.4608;;;;;;prediction;-0.65222;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1336;;0.4605;;;;;;prediction;-0.65313;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1357;;0.4602;;;;;;prediction;-0.65411;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1378;;0.4599;;;;;;prediction;-0.65511;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1399;;0.4595;;;;;;prediction;-0.65605;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1420;;0.4591;;;;;;prediction;-0.65687;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1441;;0.4587;;;;;;prediction;-0.65755;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1462;;0.4583;;;;;;prediction;-0.65806;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1483;;0.4578;;;;;;prediction;-0.65843;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1504;;0.4573;;;;;;prediction;-0.65870;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1524;;0.4567;;;;;;prediction;-0.65893;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1545;;0.4562;;;;;;prediction;-0.65915;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1565;;0.4555;;;;;;prediction;-0.65939;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1586;;0.4549;;;;;;prediction;-0.65967;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1606;;0.4542;;;;;;prediction;-0.65999;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1626;;0.4535;;;;;;prediction;-0.66035;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1646;;0.4528;;;;;;prediction;-0.66073;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1666;;0.4520;;;;;;prediction;-0.66110;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1686;;0.4512;;;;;;prediction;-0.66146;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1705;;0.4504;;;;;;prediction;-0.66176;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1725;;0.4495;;;;;;prediction;-0.66201;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1744;;0.4486;;;;;;prediction;-0.66219;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1763;;0.4477;;;;;;prediction;-0.66230;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1782;;0.4468;;;;;;prediction;0.33761;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1801;;0.4458;;;;;;prediction;0.33753;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1820;;0.4448;;;;;;prediction;0.33738;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1839;;0.4437;;;;;;prediction;0.33713;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1857;;0.4426;;;;;;prediction;0.33675;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1875;;0.4415;;;;;;prediction;0.33625;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1893;;0.4404;;;;;;prediction;0.33566;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1911;;0.4393;;;;;;prediction;0.33507;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1928;;0.4381;;;;;;prediction;0.33454;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1946;;0.4369;;;;;;prediction;0.33413;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1963;;0.4356;;;;;;prediction;0.33387;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1979;;0.4344;;;;;;prediction;0.33379;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1996;;0.4331;;;;;;prediction;0.33386;;;;;;;;;;;;
57217;2015;07;14;prediction;0.2013;;0.4317;;;;;;prediction;0.33403;;;;;;;;;;;;
57218;2015;07;15;prediction;0.2029;;0.4304;;;;;;prediction;0.33426;;;;;;;;;;;;
57219;2015;07;16;prediction;0.2045;;0.4290;;;;;;prediction;0.33450;;;;;;;;;;;;
57220;2015;07;17;prediction;0.2060;;0.4276;;;;;;prediction;0.33468;;;;;;;;;;;;
57221;2015;07;18;prediction;0.2076;;0.4262;;;;;;prediction;0.33479;;;;;;;;;;;;
57222;2015;07;19;prediction;0.2091;;0.4247;;;;;;prediction;0.33481;;;;;;;;;;;;
57223;2015;07;20;prediction;0.2106;;0.4233;;;;;;prediction;0.33473;;;;;;;;;;;;
57224;2015;07;21;prediction;0.2121;;0.4218;;;;;;prediction;0.33456;;;;;;;;;;;;
57225;2015;07;22;prediction;0.2135;;0.4202;;;;;;prediction;0.33433;;;;;;;;;;;;
57226;2015;07;23;prediction;0.2149;;0.4187;;;;;;prediction;0.33407;;;;;;;;;;;;
57227;2015;07;24;prediction;0.2163;;0.4171;;;;;;prediction;0.33379;;;;;;;;;;;;
57228;2015;07;25;prediction;0.2177;;0.4155;;;;;;prediction;0.33352;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2190;;0.4139;;;;;;prediction;0.33328;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2203;;0.4123;;;;;;prediction;0.33305;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2216;;0.4106;;;;;;prediction;0.33283;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2228;;0.4090;;;;;;prediction;0.33260;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2240;;0.4073;;;;;;prediction;0.33229;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2252;;0.4055;;;;;;prediction;0.33187;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2263;;0.4038;;;;;;prediction;0.33129;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2274;;0.4020;;;;;;prediction;0.33054;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2285;;0.4003;;;;;;prediction;0.32965;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2296;;0.3985;;;;;;prediction;0.32868;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2306;;0.3966;;;;;;prediction;0.32772;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2316;;0.3948;;;;;;prediction;0.32684;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2325;;0.3930;;;;;;prediction;0.32610;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2335;;0.3911;;;;;;prediction;0.32550;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2343;;0.3892;;;;;;prediction;0.32503;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2352;;0.3873;;;;;;prediction;0.32464;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2360;;0.3854;;;;;;prediction;0.32427;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2368;;0.3835;;;;;;prediction;0.32388;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2375;;0.3815;;;;;;prediction;0.32344;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2383;;0.3796;;;;;;prediction;0.32292;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2389;;0.3776;;;;;;prediction;0.32233;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2396;;0.3756;;;;;;prediction;0.32169;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2402;;0.3737;;;;;;prediction;0.32101;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2408;;0.3717;;;;;;prediction;0.32033;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2413;;0.3696;;;;;;prediction;0.31967;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2418;;0.3676;;;;;;prediction;0.31902;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2422;;0.3656;;;;;;prediction;0.31843;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2427;;0.3635;;;;;;prediction;0.31790;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2431;;0.3615;;;;;;prediction;0.31747;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2434;;0.3594;;;;;;prediction;0.31708;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2437;;0.3574;;;;;;prediction;0.31677;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2440;;0.3553;;;;;;prediction;0.31644;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2442;;0.3532;;;;;;prediction;0.31597;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2444;;0.3511;;;;;;prediction;0.31532;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2446;;0.3490;;;;;;prediction;0.31452;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2447;;0.3469;;;;;;prediction;0.31352;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2448;;0.3448;;;;;;prediction;0.31241;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2448;;0.3427;;;;;;prediction;0.31124;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2448;;0.3406;;;;;;prediction;0.31010;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2448;;0.3385;;;;;;prediction;0.30910;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2447;;0.3364;;;;;;prediction;0.30825;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2446;;0.3343;;;;;;prediction;0.30753;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2445;;0.3322;;;;;;prediction;0.30689;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2443;;0.3301;;;;;;prediction;0.30631;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2441;;0.3280;;;;;;prediction;0.30575;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2438;;0.3259;;;;;;prediction;0.30515;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2435;;0.3238;;;;;;prediction;0.30445;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2432;;0.3217;;;;;;prediction;0.30363;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2428;;0.3196;;;;;;prediction;0.30273;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2424;;0.3175;;;;;;prediction;0.30173;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2420;;0.3154;;;;;;prediction;0.30066;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2415;;0.3133;;;;;;prediction;0.29960;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2409;;0.3112;;;;;;prediction;0.29858;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2404;;0.3091;;;;;;prediction;0.29762;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2398;;0.3070;;;;;;prediction;0.29675;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2391;;0.3050;;;;;;prediction;0.29595;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2385;;0.3029;;;;;;prediction;0.29518;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2377;;0.3009;;;;;;prediction;0.29445;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2370;;0.2988;;;;;;prediction;0.29361;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2362;;0.2968;;;;;;prediction;0.29265;;;;;;;;;;;;
