MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59388;2021;06;23;;;;;;;;;;;;;;;rapid;-111.76;0.52;-9.40;0.21;0.212;0.209;-0.194;0.208
59389;2021;06;24;;;;;;;;;;;;;;;rapid;-111.87;0.52;-9.54;0.21;0.201;0.209;-0.210;0.208
59390;2021;06;25;;;;;;;;;;;;;;;rapid;-111.61;0.52;-9.63;0.21;0.190;0.209;-0.226;0.208
59391;2021;06;26;;;;;;;;;;;;;;;rapid;-111.20;0.46;-9.73;0.26;0.183;0.181;-0.236;0.260
59392;2021;06;27;;;;;;;;;;;;;;;rapid;-110.85;0.46;-9.97;0.25;0.181;0.184;-0.238;0.251
59393;2021;06;28;;;;;;;;;;;;;;;rapid;-110.70;0.46;-10.26;0.25;0.183;0.184;-0.234;0.251
59394;2021;06;29;;;;;;;;;;;;;;;rapid;-110.87;0.52;-10.32;0.18;0.186;0.208;-0.228;0.182
59404;2021;07;09;rapid;0.22188;.00009;0.41074;.00009;;;;;rapid;-0.159018;0.000016;;;;;;;;;;;
59405;2021;07;10;rapid;0.22368;.00009;0.40915;.00009;;;;;rapid;-0.157569;0.000016;;;;;;;;;;;
59406;2021;07;11;rapid;0.22563;.00009;0.40769;.00009;;;;;rapid;-0.156227;0.000017;;;;;;;;;;;
59407;2021;07;12;rapid;0.22753;.00009;0.40657;.00009;;;;;rapid;-0.154981;0.000024;;;;;;;;;;;
59408;2021;07;13;rapid;0.22930;.00009;0.40577;.00009;;;;;rapid;-0.153867;0.000028;;;;;;;;;;;
59409;2021;07;14;rapid;0.23087;.00009;0.40507;.00009;;;;;rapid;-0.153021;0.000033;;;;;;;;;;;
59410;2021;07;15;rapid;0.23234;.00009;0.40424;.00009;;;;;rapid;-0.152477;0.000031;;;;;;;;;;;
59411;2021;07;16;prediction;0.2336;;0.4033;;;;;;prediction;-0.15209;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2348;;0.4021;;;;;;prediction;-0.15181;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2358;;0.4008;;;;;;prediction;-0.15154;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2368;;0.3995;;;;;;prediction;-0.15119;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2379;;0.3981;;;;;;prediction;-0.15068;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2388;;0.3968;;;;;;prediction;-0.14999;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2396;;0.3954;;;;;;prediction;-0.14915;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2404;;0.3940;;;;;;prediction;-0.14822;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2411;;0.3926;;;;;;prediction;-0.14731;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2417;;0.3912;;;;;;prediction;-0.14649;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2423;;0.3897;;;;;;prediction;-0.14578;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2429;;0.3882;;;;;;prediction;-0.14520;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2435;;0.3867;;;;;;prediction;-0.14470;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2441;;0.3852;;;;;;prediction;-0.14421;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2445;;0.3837;;;;;;prediction;-0.14369;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2450;;0.3822;;;;;;prediction;-0.14306;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2454;;0.3807;;;;;;prediction;-0.14228;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2457;;0.3791;;;;;;prediction;-0.14132;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2461;;0.3775;;;;;;prediction;-0.14020;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2464;;0.3758;;;;;;prediction;-0.13892;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2467;;0.3742;;;;;;prediction;-0.13753;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2471;;0.3725;;;;;;prediction;-0.13608;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2474;;0.3709;;;;;;prediction;-0.13467;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2477;;0.3692;;;;;;prediction;-0.13339;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2479;;0.3676;;;;;;prediction;-0.13231;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2481;;0.3659;;;;;;prediction;-0.13149;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2483;;0.3642;;;;;;prediction;-0.13092;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2485;;0.3626;;;;;;prediction;-0.13057;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2487;;0.3609;;;;;;prediction;-0.13035;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2488;;0.3592;;;;;;prediction;-0.13014;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2490;;0.3575;;;;;;prediction;-0.12984;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2490;;0.3558;;;;;;prediction;-0.12937;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2491;;0.3541;;;;;;prediction;-0.12870;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2491;;0.3524;;;;;;prediction;-0.12786;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2491;;0.3507;;;;;;prediction;-0.12691;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2491;;0.3489;;;;;;prediction;-0.12598;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2490;;0.3472;;;;;;prediction;-0.12517;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2490;;0.3455;;;;;;prediction;-0.12454;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2489;;0.3438;;;;;;prediction;-0.12412;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2487;;0.3421;;;;;;prediction;-0.12387;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2485;;0.3403;;;;;;prediction;-0.12374;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2483;;0.3386;;;;;;prediction;-0.12363;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2481;;0.3369;;;;;;prediction;-0.12348;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2478;;0.3352;;;;;;prediction;-0.12323;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2475;;0.3335;;;;;;prediction;-0.12284;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2472;;0.3318;;;;;;prediction;-0.12229;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2468;;0.3301;;;;;;prediction;-0.12159;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2464;;0.3284;;;;;;prediction;-0.12078;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2460;;0.3267;;;;;;prediction;-0.11991;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2455;;0.3250;;;;;;prediction;-0.11904;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2450;;0.3233;;;;;;prediction;-0.11827;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2445;;0.3216;;;;;;prediction;-0.11768;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2439;;0.3200;;;;;;prediction;-0.11731;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2433;;0.3183;;;;;;prediction;-0.11722;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2427;;0.3166;;;;;;prediction;-0.11736;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2421;;0.3150;;;;;;prediction;-0.11767;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2414;;0.3133;;;;;;prediction;-0.11801;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2407;;0.3117;;;;;;prediction;-0.11826;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2399;;0.3101;;;;;;prediction;-0.11832;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2392;;0.3084;;;;;;prediction;-0.11815;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2384;;0.3068;;;;;;prediction;-0.11776;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2375;;0.3052;;;;;;prediction;-0.11724;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2367;;0.3036;;;;;;prediction;-0.11668;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2358;;0.3021;;;;;;prediction;-0.11620;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2348;;0.3005;;;;;;prediction;-0.11588;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2339;;0.2989;;;;;;prediction;-0.11573;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2329;;0.2974;;;;;;prediction;-0.11576;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2319;;0.2959;;;;;;prediction;-0.11591;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2309;;0.2944;;;;;;prediction;-0.11610;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2298;;0.2929;;;;;;prediction;-0.11627;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2287;;0.2914;;;;;;prediction;-0.11634;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2276;;0.2899;;;;;;prediction;-0.11627;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2265;;0.2884;;;;;;prediction;-0.11603;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2253;;0.2870;;;;;;prediction;-0.11563;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2241;;0.2856;;;;;;prediction;-0.11511;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2229;;0.2841;;;;;;prediction;-0.11450;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2216;;0.2827;;;;;;prediction;-0.11389;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2204;;0.2814;;;;;;prediction;-0.11333;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2191;;0.2800;;;;;;prediction;-0.11292;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2177;;0.2787;;;;;;prediction;-0.11271;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2164;;0.2773;;;;;;prediction;-0.11276;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2150;;0.2760;;;;;;prediction;-0.11308;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2136;;0.2747;;;;;;prediction;-0.11361;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2122;;0.2735;;;;;;prediction;-0.11423;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2108;;0.2722;;;;;;prediction;-0.11480;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2093;;0.2710;;;;;;prediction;-0.11521;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2078;;0.2698;;;;;;prediction;-0.11536;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2063;;0.2686;;;;;;prediction;-0.11527;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2047;;0.2674;;;;;;prediction;-0.11501;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2032;;0.2663;;;;;;prediction;-0.11468;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2016;;0.2652;;;;;;prediction;-0.11439;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2000;;0.2641;;;;;;prediction;-0.11425;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1984;;0.2630;;;;;;prediction;-0.11428;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1968;;0.2619;;;;;;prediction;-0.11448;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1951;;0.2609;;;;;;prediction;-0.11483;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1934;;0.2599;;;;;;prediction;-0.11525;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1917;;0.2589;;;;;;prediction;-0.11566;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1900;;0.2579;;;;;;prediction;-0.11600;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1883;;0.2570;;;;;;prediction;-0.11621;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1865;;0.2561;;;;;;prediction;-0.11625;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1848;;0.2552;;;;;;prediction;-0.11612;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1830;;0.2544;;;;;;prediction;-0.11584;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1812;;0.2535;;;;;;prediction;-0.11545;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1794;;0.2527;;;;;;prediction;-0.11501;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1775;;0.2519;;;;;;prediction;-0.11460;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1757;;0.2512;;;;;;prediction;-0.11428;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1738;;0.2505;;;;;;prediction;-0.11413;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1719;;0.2498;;;;;;prediction;-0.11420;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1701;;0.2491;;;;;;prediction;-0.11461;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1682;;0.2484;;;;;;prediction;-0.11526;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1663;;0.2478;;;;;;prediction;-0.11606;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1643;;0.2472;;;;;;prediction;-0.11690;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1624;;0.2467;;;;;;prediction;-0.11761;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1605;;0.2461;;;;;;prediction;-0.11809;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1585;;0.2456;;;;;;prediction;-0.11828;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1565;;0.2452;;;;;;prediction;-0.11824;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1546;;0.2447;;;;;;prediction;-0.11805;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1526;;0.2443;;;;;;prediction;-0.11786;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1506;;0.2439;;;;;;prediction;-0.11777;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1486;;0.2435;;;;;;prediction;-0.11783;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1466;;0.2432;;;;;;prediction;-0.11804;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1446;;0.2429;;;;;;prediction;-0.11839;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1426;;0.2426;;;;;;prediction;-0.11880;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1405;;0.2424;;;;;;prediction;-0.11921;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1385;;0.2422;;;;;;prediction;-0.11956;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1365;;0.2420;;;;;;prediction;-0.11979;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1344;;0.2419;;;;;;prediction;-0.11986;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1324;;0.2417;;;;;;prediction;-0.11975;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1304;;0.2417;;;;;;prediction;-0.11947;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1283;;0.2416;;;;;;prediction;-0.11906;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1263;;0.2416;;;;;;prediction;-0.11858;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1242;;0.2416;;;;;;prediction;-0.11808;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1222;;0.2416;;;;;;prediction;-0.11765;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1201;;0.2417;;;;;;prediction;-0.11735;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1181;;0.2418;;;;;;prediction;-0.11724;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1161;;0.2419;;;;;;prediction;-0.11736;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1140;;0.2420;;;;;;prediction;-0.11771;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1120;;0.2422;;;;;;prediction;-0.11825;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1099;;0.2424;;;;;;prediction;-0.11888;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1079;;0.2427;;;;;;prediction;-0.11947;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1059;;0.2430;;;;;;prediction;-0.11988;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1039;;0.2433;;;;;;prediction;-0.12003;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1018;;0.2436;;;;;;prediction;-0.11992;;;;;;;;;;;;
59554;2021;12;06;prediction;0.0998;;0.2440;;;;;;prediction;-0.11963;;;;;;;;;;;;
59555;2021;12;07;prediction;0.0978;;0.2444;;;;;;prediction;-0.11927;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0958;;0.2448;;;;;;prediction;-0.11898;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0938;;0.2453;;;;;;prediction;-0.11884;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0918;;0.2457;;;;;;prediction;-0.11886;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0899;;0.2463;;;;;;prediction;-0.11902;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0879;;0.2468;;;;;;prediction;-0.11924;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0859;;0.2474;;;;;;prediction;-0.11947;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0840;;0.2480;;;;;;prediction;-0.11963;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0821;;0.2486;;;;;;prediction;-0.11968;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0801;;0.2493;;;;;;prediction;-0.11956;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0782;;0.2500;;;;;;prediction;-0.11928;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0763;;0.2507;;;;;;prediction;-0.11882;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0744;;0.2515;;;;;;prediction;-0.11822;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0725;;0.2523;;;;;;prediction;-0.11752;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0707;;0.2531;;;;;;prediction;-0.11680;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0688;;0.2539;;;;;;prediction;-0.11612;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0670;;0.2548;;;;;;prediction;-0.11556;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0652;;0.2557;;;;;;prediction;-0.11516;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0634;;0.2566;;;;;;prediction;-0.11496;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0616;;0.2576;;;;;;prediction;-0.11497;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0598;;0.2586;;;;;;prediction;-0.11516;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0581;;0.2596;;;;;;prediction;-0.11547;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0563;;0.2606;;;;;;prediction;-0.11580;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0546;;0.2617;;;;;;prediction;-0.11601;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0529;;0.2627;;;;;;prediction;-0.11602;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0512;;0.2639;;;;;;prediction;-0.11578;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0496;;0.2650;;;;;;prediction;-0.11533;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0479;;0.2662;;;;;;prediction;-0.11479;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0463;;0.2674;;;;;;prediction;-0.11428;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0447;;0.2686;;;;;;prediction;-0.11392;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0432;;0.2698;;;;;;prediction;-0.11374;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0416;;0.2711;;;;;;prediction;-0.11374;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0401;;0.2724;;;;;;prediction;-0.11383;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0386;;0.2737;;;;;;prediction;-0.11395;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0371;;0.2750;;;;;;prediction;-0.11400;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0356;;0.2764;;;;;;prediction;-0.11394;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0342;;0.2778;;;;;;prediction;-0.11371;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0328;;0.2792;;;;;;prediction;-0.11331;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0314;;0.2806;;;;;;prediction;-0.11272;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0300;;0.2821;;;;;;prediction;-0.11199;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0287;;0.2835;;;;;;prediction;-0.11114;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0274;;0.2850;;;;;;prediction;-0.11024;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0261;;0.2865;;;;;;prediction;-0.10936;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0248;;0.2881;;;;;;prediction;-0.10857;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0236;;0.2896;;;;;;prediction;-0.10795;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0224;;0.2912;;;;;;prediction;-0.10753;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0212;;0.2928;;;;;;prediction;-0.10734;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0201;;0.2944;;;;;;prediction;-0.10735;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0190;;0.2960;;;;;;prediction;-0.10752;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0179;;0.2977;;;;;;prediction;-0.10776;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0168;;0.2993;;;;;;prediction;-0.10796;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0158;;0.3010;;;;;;prediction;-0.10801;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0148;;0.3027;;;;;;prediction;-0.10786;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0138;;0.3044;;;;;;prediction;-0.10749;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0129;;0.3061;;;;;;prediction;-0.10698;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0120;;0.3079;;;;;;prediction;-0.10644;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0111;;0.3097;;;;;;prediction;-0.10600;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0102;;0.3114;;;;;;prediction;-0.10575;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0094;;0.3132;;;;;;prediction;-0.10572;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0086;;0.3150;;;;;;prediction;-0.10585;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0079;;0.3168;;;;;;prediction;-0.10607;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0071;;0.3187;;;;;;prediction;-0.10628;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0065;;0.3205;;;;;;prediction;-0.10640;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0058;;0.3223;;;;;;prediction;-0.10637;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0052;;0.3242;;;;;;prediction;-0.10617;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0046;;0.3261;;;;;;prediction;-0.10580;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0040;;0.3279;;;;;;prediction;-0.10529;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0035;;0.3298;;;;;;prediction;-0.10469;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0030;;0.3317;;;;;;prediction;-0.10407;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0026;;0.3336;;;;;;prediction;-0.10350;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0021;;0.3356;;;;;;prediction;-0.10304;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0017;;0.3375;;;;;;prediction;-0.10276;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0014;;0.3394;;;;;;prediction;-0.10269;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0011;;0.3413;;;;;;prediction;-0.10286;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0008;;0.3433;;;;;;prediction;-0.10326;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0005;;0.3452;;;;;;prediction;-0.10383;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0003;;0.3472;;;;;;prediction;-0.10446;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0001;;0.3491;;;;;;prediction;-0.10502;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0000;;0.3511;;;;;;prediction;-0.10538;;;;;;;;;;;;
59634;2022;02;24;prediction;-0.0002;;0.3531;;;;;;prediction;-0.10550;;;;;;;;;;;;
59635;2022;02;25;prediction;-0.0002;;0.3550;;;;;;prediction;-0.10539;;;;;;;;;;;;
59636;2022;02;26;prediction;-0.0003;;0.3570;;;;;;prediction;-0.10514;;;;;;;;;;;;
59637;2022;02;27;prediction;-0.0003;;0.3590;;;;;;prediction;-0.10479;;;;;;;;;;;;
59638;2022;02;28;prediction;-0.0003;;0.3609;;;;;;prediction;-0.10458;;;;;;;;;;;;
59639;2022;03;01;prediction;-0.0002;;0.3629;;;;;;prediction;-0.10458;;;;;;;;;;;;
59640;2022;03;02;prediction;-0.0001;;0.3649;;;;;;prediction;-0.10482;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0000;;0.3669;;;;;;prediction;-0.10526;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0002;;0.3688;;;;;;prediction;-0.10585;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0004;;0.3708;;;;;;prediction;-0.10656;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0006;;0.3728;;;;;;prediction;-0.10721;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0008;;0.3747;;;;;;prediction;-0.10777;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0011;;0.3767;;;;;;prediction;-0.10817;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0015;;0.3787;;;;;;prediction;-0.10840;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0018;;0.3806;;;;;;prediction;-0.10847;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0022;;0.3826;;;;;;prediction;-0.10834;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0027;;0.3845;;;;;;prediction;-0.10811;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0032;;0.3865;;;;;;prediction;-0.10787;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0037;;0.3884;;;;;;prediction;-0.10772;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0042;;0.3903;;;;;;prediction;-0.10772;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0048;;0.3922;;;;;;prediction;-0.10788;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0054;;0.3942;;;;;;prediction;-0.10825;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0060;;0.3961;;;;;;prediction;-0.10886;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0067;;0.3980;;;;;;prediction;-0.10959;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0074;;0.3998;;;;;;prediction;-0.11051;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0081;;0.4017;;;;;;prediction;-0.11136;;;;;;;;;;;;
