MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55927;2012;01;01;;0.118607;0.000067;0.263266;0.000054;;;;;;-0.4190280;0.0000143;0.0012692;0.0000150;;-0.070396;0.000136;-0.007454;0.000056;;;;
55928;2012;01;02;;0.117456;0.000067;0.262472;0.000054;;;;;;-0.4202700;0.0000170;0.0011724;0.0000150;;-0.070495;0.000136;-0.007367;0.000056;;;;
55929;2012;01;03;;0.115935;0.000067;0.261720;0.000054;;;;;;-0.4213955;0.0000132;0.0010807;0.0000150;;-0.070541;0.000136;-0.007289;0.000056;;;;
55930;2012;01;04;;0.114543;0.000067;0.260620;0.000054;;;;;;-0.4223919;0.0000065;0.0009439;0.0000150;;-0.070520;0.000136;-0.007268;0.000056;;;;
55931;2012;01;05;;0.113334;0.000067;0.260231;0.000054;;;;;;-0.4232682;0.0000058;0.0008346;0.0000150;;-0.070508;0.000136;-0.007378;0.000056;;;;
55932;2012;01;06;;0.111530;0.000067;0.260009;0.000054;;;;;;-0.4240514;0.0000068;0.0007447;0.0000150;;-0.070548;0.000136;-0.007513;0.000056;;;;
55933;2012;01;07;;0.108874;0.000067;0.259776;0.000054;;;;;;-0.4247937;0.0000109;0.0007255;0.0000150;;-0.070623;0.000136;-0.007564;0.000056;;;;
55934;2012;01;08;;0.106402;0.000067;0.258961;0.000054;;;;;;-0.4255511;0.0000114;0.0007845;0.0000150;;-0.070681;0.000138;-0.007623;0.000056;;;;
55935;2012;01;09;;0.104231;0.000067;0.258131;0.000054;;;;;;-0.4263593;0.0000082;0.0009069;0.0000150;;-0.070564;0.000138;-0.007747;0.000056;;;;
55936;2012;01;10;;0.101721;0.000067;0.257329;0.000054;;;;;;-0.4272823;0.0000044;0.0009763;0.0000151;;-0.070222;0.000138;-0.007887;0.000055;;;;
55937;2012;01;11;;0.099712;0.000067;0.256051;0.000054;;;;;;-0.4283659;0.0000051;0.0011369;0.0000151;;-0.069856;0.000138;-0.007994;0.000056;;;;
55938;2012;01;12;;0.098313;0.000067;0.255039;0.000054;;;;;;-0.4296191;0.0000068;0.0013247;0.0000151;;-0.069705;0.000141;-0.007966;0.000056;;;;
55939;2012;01;13;;0.097324;0.000067;0.254481;0.000054;;;;;;-0.4310125;0.0000086;0.0014954;0.0000151;;-0.069847;0.000141;-0.007832;0.000057;;;;
55940;2012;01;14;;0.096138;0.000067;0.254323;0.000054;;;;;;-0.4325344;0.0000108;0.0015359;0.0000151;;-0.070163;0.000141;-0.007602;0.000057;;;;
55941;2012;01;15;;0.094933;0.000067;0.254411;0.000054;;;;;;-0.4340314;0.0000110;0.0014494;0.0000151;;-0.070469;0.000141;-0.007384;0.000058;;;;
55942;2012;01;16;;0.093651;0.000067;0.254583;0.000054;;;;;;-0.4354355;0.0000097;0.0013366;0.0000151;;-0.070684;0.000141;-0.007201;0.000058;;;;
55943;2012;01;17;;0.091751;0.000067;0.255027;0.000054;;;;;;-0.4366748;0.0000077;0.0011456;0.0000152;;-0.070865;0.000141;-0.007062;0.000058;;;;
55944;2012;01;18;;0.089560;0.000068;0.254900;0.000054;;;;;;-0.4377235;0.0000054;0.0009649;0.0000152;;-0.071112;0.000141;-0.007172;0.000057;;;;
55945;2012;01;19;;0.087356;0.000068;0.254503;0.000054;;;;;;-0.4385770;0.0000052;0.0007897;0.0000152;;-0.071025;0.000141;-0.007409;0.000057;;;;
55946;2012;01;20;;0.085465;0.000068;0.254164;0.000054;;;;;;-0.4393130;0.0000056;0.0006925;0.0000152;;-0.070751;0.000141;-0.007750;0.000057;;;;
55947;2012;01;21;;0.083280;0.000068;0.254725;0.000054;;;;;;-0.4400366;0.0000074;0.0007308;0.0000152;;-0.070672;0.000141;-0.008018;0.000057;;;;
55948;2012;01;22;;0.080601;0.000067;0.254981;0.000054;;;;;;-0.4408166;0.0000101;0.0008279;0.0000152;;-0.070657;0.000141;-0.008044;0.000056;;;;
55949;2012;01;23;;0.078597;0.000067;0.255121;0.000054;;;;;;-0.4417035;0.0000102;0.0009622;0.0000153;;-0.070589;0.000141;-0.007831;0.000056;;;;
55950;2012;01;24;;0.076570;0.000067;0.255694;0.000054;;;;;;-0.4427066;0.0000089;0.0010559;0.0000153;;-0.070598;0.000141;-0.007558;0.000056;;;;
55951;2012;01;25;;0.074255;0.000067;0.255879;0.000054;;;;;;-0.4437951;0.0000051;0.0011160;0.0000153;;-0.070357;0.000141;-0.007263;0.000056;;;;
55952;2012;01;26;;0.071917;0.000067;0.256172;0.000054;;;;;;-0.4449238;0.0000049;0.0011230;0.0000154;;-0.070487;0.000141;-0.007328;0.000056;;;;
55953;2012;01;27;;0.069358;0.000067;0.256232;0.000054;;;;;;-0.4460363;0.0000059;0.0010929;0.0000154;;-0.070823;0.000141;-0.007584;0.000056;;;;
55954;2012;01;28;;0.066738;0.000067;0.256300;0.000054;;;;;;-0.4470825;0.0000077;0.0009990;0.0000154;;-0.071007;0.000141;-0.007785;0.000056;;;;
55955;2012;01;29;;0.064276;0.000067;0.256287;0.000054;;;;;;-0.4480069;0.0000099;0.0008605;0.0000154;;-0.071094;0.000141;-0.007856;0.000056;;;;
55956;2012;01;30;;0.061833;0.000067;0.256047;0.000054;;;;;;-0.4488023;0.0000088;0.0007499;0.0000154;;-0.071094;0.000141;-0.007854;0.000056;;;;
55957;2012;01;31;;0.059248;0.000067;0.255907;0.000054;;;;;;-0.4494690;0.0000062;0.0006005;0.0000155;;-0.070968;0.000141;-0.007896;0.000056;;;;
55958;2012;02;01;;0.056853;0.000067;0.255597;0.000054;;;;;;-0.4499960;0.0000054;0.0004689;0.0000155;;-0.071021;0.000143;-0.008020;0.000056;;;;
55959;2012;02;02;;0.054659;0.000067;0.255356;0.000054;;;;;;-0.4504295;0.0000051;0.0003935;0.0000156;;-0.071113;0.000143;-0.008171;0.000057;;;;
55960;2012;02;03;;0.052977;0.000068;0.254902;0.000054;;;;;;-0.4508222;0.0000049;0.0004282;0.0000156;;-0.070785;0.000143;-0.008299;0.000057;;;;
55961;2012;02;04;;0.051430;0.000068;0.254434;0.000054;;;;;;-0.4512807;0.0000076;0.0004924;0.0000156;;-0.070732;0.000143;-0.008375;0.000056;;;;
55962;2012;02;05;;0.049316;0.000068;0.254113;0.000054;;;;;;-0.4517988;0.0000079;0.0005599;0.0000156;;-0.070837;0.000146;-0.008483;0.000056;;;;
55963;2012;02;06;;0.047297;0.000068;0.254025;0.000054;;;;;;-0.4524509;0.0000059;0.0007607;0.0000157;;-0.070832;0.000146;-0.008690;0.000056;;;;
55964;2012;02;07;;0.045651;0.000068;0.254251;0.000054;;;;;;-0.4533073;0.0000038;0.0010014;0.0000157;;-0.070610;0.000146;-0.008910;0.000056;;;;
55965;2012;02;08;;0.044293;0.000068;0.254593;0.000054;;;;;;-0.4544126;0.0000033;0.0012256;0.0000158;;-0.070231;0.000146;-0.008875;0.000056;;;;
55966;2012;02;09;;0.043161;0.000068;0.255080;0.000054;;;;;;-0.4557258;0.0000034;0.0013912;0.0000158;;-0.069965;0.000146;-0.008575;0.000057;;;;
55967;2012;02;10;;0.042130;0.000068;0.255832;0.000054;;;;;;-0.4571673;0.0000077;0.0014873;0.0000158;;-0.069793;0.000148;-0.008330;0.000057;;;;
55968;2012;02;11;;0.041274;0.000068;0.256768;0.000054;;;;;;-0.4586352;0.0000085;0.0014677;0.0000158;;-0.070239;0.000148;-0.008146;0.000058;;;;
55969;2012;02;12;;0.040348;0.000068;0.257508;0.000054;;;;;;-0.4600478;0.0000087;0.0013430;0.0000158;;-0.070886;0.000148;-0.008152;0.000058;;;;
55970;2012;02;13;;0.038878;0.000068;0.258176;0.000054;;;;;;-0.4613111;0.0000088;0.0011704;0.0000159;;-0.071352;0.000151;-0.008303;0.000059;;;;
55971;2012;02;14;;0.037043;0.000068;0.258638;0.000054;;;;;;-0.4623691;0.0000087;0.0009093;0.0000159;;-0.071619;0.000151;-0.008458;0.000059;;;;
55972;2012;02;15;;0.035674;0.000068;0.259600;0.000054;;;;;;-0.4631618;0.0000341;0.0006917;0.0000160;;-0.071363;0.000153;-0.008565;0.000060;;;;
55973;2012;02;16;;0.034316;0.000068;0.260993;0.000054;;;;;;-0.4637889;0.0000661;0.0005567;0.0000160;;-0.071281;0.000153;-0.008728;0.000061;;;;
55974;2012;02;17;;0.033031;0.000068;0.262020;0.000054;;;;;;-0.4643437;0.0000222;0.0005503;0.0000160;;-0.071517;0.000156;-0.009009;0.000062;;;;
55975;2012;02;18;;0.031581;0.000068;0.263142;0.000054;;;;;;-0.4649210;0.0000077;0.0006032;0.0000160;;-0.071628;0.000156;-0.009250;0.000063;;;;
55976;2012;02;19;;0.030581;0.000068;0.264061;0.000054;;;;;;-0.4655914;0.0000096;0.0007337;0.0000160;;-0.071510;0.000158;-0.009340;0.000064;;;;
55977;2012;02;20;;0.029762;0.000068;0.265139;0.000054;;;;;;-0.4663682;0.0000094;0.0008450;0.0000161;;-0.071312;0.000161;-0.009241;0.000065;;;;
55978;2012;02;21;;0.028405;0.000068;0.265748;0.000054;;;;;;-0.4672331;0.0000096;0.0008931;0.0000161;;-0.071218;0.000163;-0.009027;0.000067;;;;
55979;2012;02;22;;0.026718;0.000068;0.266349;0.000054;;;;;;-0.4681565;0.0000100;0.0009143;0.0000161;;-0.071269;0.000166;-0.008868;0.000068;;;;
55980;2012;02;23;;0.024666;0.000068;0.267104;0.000054;;;;;;-0.4690471;0.0000085;0.0008660;0.0000162;;-0.071168;0.000166;-0.008862;0.000069;;;;
55981;2012;02;24;;0.022739;0.000068;0.267853;0.000054;;;;;;-0.4698850;0.0000065;0.0007607;0.0000162;;-0.070997;0.000168;-0.009029;0.000071;;;;
55982;2012;02;25;;0.021482;0.000068;0.268959;0.000054;;;;;;-0.4706373;0.0000164;0.0006793;0.0000161;;-0.070969;0.000171;-0.009305;0.000072;;;;
55983;2012;02;26;;0.020541;0.000068;0.270373;0.000054;;;;;;-0.4712748;0.0000308;0.0005668;0.0000161;;-0.071008;0.000173;-0.009539;0.000073;;;;
55984;2012;02;27;;0.020104;0.000068;0.271285;0.000054;;;;;;-0.4718307;0.0000236;0.0004942;0.0000162;;-0.070995;0.000176;-0.009704;0.000075;;;;
55985;2012;02;28;;0.019701;0.000068;0.272020;0.000054;;;;;;-0.4722813;0.0000083;0.0004228;0.0000162;;-0.070859;0.000178;-0.009900;0.000076;;;;
55986;2012;02;29;;0.019007;0.000068;0.273043;0.000054;;;;;;-0.4726370;0.0000295;0.0003169;0.0000162;;-0.070361;0.000181;-0.010349;0.000078;;;;
55987;2012;03;01;;0.018741;0.000068;0.274292;0.000054;;;;;;-0.4729311;0.0000601;0.0002387;0.0000162;;-0.070265;0.000184;-0.010605;0.000079;;;;
55988;2012;03;02;;0.018946;0.000068;0.275699;0.000054;;;;;;-0.4732008;0.0000290;0.0002874;0.0000162;;-0.070802;0.000184;-0.010413;0.000080;;;;
55989;2012;03;03;;0.018571;0.000068;0.277292;0.000054;;;;;;-0.4735444;0.0000195;0.0003882;0.0000162;;-0.070948;0.000184;-0.010258;0.000080;;;;
55990;2012;03;04;;0.017739;0.000068;0.278255;0.000054;;;;;;-0.4740170;0.0000253;0.0005353;0.0000162;;-0.070856;0.000186;-0.010179;0.000079;;;;
55991;2012;03;05;;0.017393;0.000068;0.279120;0.000054;;;;;;-0.4746213;0.0000195;0.0007011;0.0000162;;-0.070718;0.000186;-0.010257;0.000079;;;;
55992;2012;03;06;;0.016976;0.000068;0.280060;0.000054;;;;;;-0.4754416;0.0000095;0.0009176;0.0000162;;-0.070495;0.000186;-0.010465;0.000079;;;;
55993;2012;03;07;;0.015739;0.000068;0.280848;0.000054;;;;;;-0.4764587;0.0000155;0.0011303;0.0000163;;-0.070227;0.000186;-0.010509;0.000079;;;;
55994;2012;03;08;;0.014389;0.000068;0.281482;0.000054;;;;;;-0.4776866;0.0000217;0.0012824;0.0000163;;-0.069983;0.000186;-0.010251;0.000079;;;;
55995;2012;03;09;;0.013195;0.000068;0.282549;0.000054;;;;;;-0.4790644;0.0000126;0.0014266;0.0000162;;-0.069972;0.000186;-0.009856;0.000079;;;;
55996;2012;03;10;;0.012093;0.000068;0.283834;0.000054;;;;;;-0.4805653;0.0000149;0.0014498;0.0000162;;-0.070263;0.000186;-0.009681;0.000079;;;;
55997;2012;03;11;;0.011072;0.000068;0.285069;0.000054;;;;;;-0.4820405;0.0000216;0.0014574;0.0000162;;-0.070662;0.000186;-0.009863;0.000079;;;;
55998;2012;03;12;;0.009674;0.000068;0.286390;0.000054;;;;;;-0.4834013;0.0000273;0.0012797;0.0000162;;-0.070916;0.000186;-0.010239;0.000079;;;;
55999;2012;03;13;;0.008686;0.000068;0.287476;0.000054;;;;;;-0.4846316;0.0000283;0.0011724;0.0000163;;-0.070952;0.000186;-0.010577;0.000079;;;;
56000;2012;03;14;;0.007839;0.000068;0.288929;0.000054;;;;;;-0.4857628;0.0000125;0.0011212;0.0000163;;-0.070908;0.000186;-0.010791;0.000079;;;;
56001;2012;03;15;;0.006413;0.000068;0.290145;0.000054;;;;;;-0.4868827;0.0000096;0.0011181;0.0000163;;-0.070790;0.000186;-0.010906;0.000078;;;;
56002;2012;03;16;;0.004966;0.000069;0.291356;0.000054;;;;;;-0.4880519;0.0000102;0.0012296;0.0000163;;-0.070750;0.000186;-0.010993;0.000078;;;;
56003;2012;03;17;;0.003420;0.000069;0.292509;0.000054;;;;;;-0.4893769;0.0000114;0.0013716;0.0000162;;-0.070749;0.000186;-0.011057;0.000078;;;;
56004;2012;03;18;;0.001651;0.000069;0.293885;0.000055;;;;;;-0.4908432;0.0000128;0.0014931;0.0000162;;-0.070627;0.000186;-0.011071;0.000078;;;;
56005;2012;03;19;;-0.000106;0.000069;0.295150;0.000055;;;;;;-0.4923519;0.0000117;0.0015901;0.0000162;;-0.070369;0.000186;-0.011011;0.000077;;;;
56006;2012;03;20;;-0.001515;0.000069;0.296051;0.000055;;;;;;-0.4939173;0.0000096;0.0016033;0.0000162;;-0.070107;0.000184;-0.010877;0.000077;;;;
56007;2012;03;21;;-0.002657;0.000069;0.296982;0.000055;;;;;;-0.4954533;0.0000081;0.0015461;0.0000162;;-0.069250;0.000184;-0.010964;0.000077;;;;
56008;2012;03;22;;-0.003699;0.000069;0.298235;0.000055;;;;;;-0.4969557;0.0000068;0.0014573;0.0000162;;-0.069107;0.000184;-0.010924;0.000077;;;;
56009;2012;03;23;;-0.004514;0.000069;0.299610;0.000055;;;;;;-0.4983929;0.0000054;0.0013626;0.0000162;;-0.069951;0.000181;-0.010729;0.000076;;;;
56010;2012;03;24;;-0.004590;0.000069;0.300954;0.000055;;;;;;-0.4997667;0.0000086;0.0013086;0.0000162;;-0.070026;0.000181;-0.010888;0.000075;;;;
56011;2012;03;25;;-0.005000;0.000069;0.302697;0.000055;;;;;;-0.5010341;0.0000135;0.0012031;0.0000161;;-0.069824;0.000178;-0.011176;0.000074;;;;
56012;2012;03;26;;-0.005757;0.000069;0.304086;0.000055;;;;;;-0.5021744;0.0000110;0.0011099;0.0000161;;-0.069572;0.000178;-0.011424;0.000074;;;;
56013;2012;03;27;;-0.006691;0.000069;0.305141;0.000055;;;;;;-0.5032085;0.0000059;0.0010382;0.0000161;;-0.069235;0.000178;-0.011633;0.000073;;;;
56014;2012;03;28;;-0.007629;0.000069;0.305806;0.000055;;;;;;-0.5041821;0.0000217;0.0010005;0.0000161;;-0.069577;0.000176;-0.011905;0.000073;;;;
56015;2012;03;29;;-0.008133;0.000069;0.307011;0.000055;;;;;;-0.5051721;0.0000196;0.0009917;0.0000161;;-0.069890;0.000176;-0.012214;0.000073;;;;
56016;2012;03;30;;-0.008837;0.000069;0.308801;0.000055;;;;;;-0.5061940;0.0000106;0.0010267;0.0000161;;-0.069686;0.000176;-0.012404;0.000072;;;;
56017;2012;03;31;;-0.009560;0.000069;0.310692;0.000055;;;;;;-0.5073079;0.0000139;0.0011522;0.0000160;;-0.069539;0.000173;-0.012243;0.000071;;;;
56018;2012;04;01;;-0.010237;0.000069;0.312804;0.000055;;;;;;-0.5085227;0.0000147;0.0013210;0.0000160;;-0.069317;0.000171;-0.011930;0.000069;;;;
56019;2012;04;02;;-0.011375;0.000069;0.314912;0.000055;;;;;;-0.5098815;0.0000112;0.0014498;0.0000160;;-0.069054;0.000171;-0.011771;0.000068;;;;
56020;2012;04;03;;-0.012315;0.000069;0.316925;0.000055;;;;;;-0.5114292;0.0000071;0.0016305;0.0000160;;-0.068904;0.000168;-0.011858;0.000067;;;;
56021;2012;04;04;;-0.012939;0.000069;0.318717;0.000055;;;;;;-0.5131576;0.0000060;0.0017914;0.0000160;;-0.068885;0.000168;-0.011929;0.000066;;;;
56022;2012;04;05;;-0.013376;0.000069;0.320328;0.000055;;;;;;-0.5149966;0.0000076;0.0018650;0.0000160;;-0.068334;0.000166;-0.011713;0.000066;;;;
56023;2012;04;06;;-0.013766;0.000069;0.322198;0.000055;;;;;;-0.5168769;0.0000101;0.0018619;0.0000160;;-0.068314;0.000166;-0.011405;0.000066;;;;
56024;2012;04;07;;-0.013722;0.000069;0.324209;0.000055;;;;;;-0.5186753;0.0000128;0.0016751;0.0000159;;-0.068677;0.000163;-0.011278;0.000065;;;;
56025;2012;04;08;;-0.013139;0.000069;0.326001;0.000055;;;;;;-0.5202117;0.0000164;0.0014407;0.0000159;;-0.069067;0.000163;-0.011479;0.000065;;;;
56026;2012;04;09;;-0.012305;0.000069;0.327893;0.000055;;;;;;-0.5215509;0.0000153;0.0012234;0.0000159;;-0.069324;0.000161;-0.011848;0.000064;;;;
56027;2012;04;10;;-0.011628;0.000069;0.330111;0.000055;;;;;;-0.5226988;0.0000123;0.0010671;0.0000159;;-0.069441;0.000161;-0.012141;0.000063;;;;
56028;2012;04;11;;-0.010931;0.000069;0.332570;0.000055;;;;;;-0.5237181;0.0000093;0.0009808;0.0000159;;-0.069481;0.000158;-0.012317;0.000063;;;;
56029;2012;04;12;;-0.009902;0.000069;0.334881;0.000055;;;;;;-0.5247550;0.0000067;0.0010490;0.0000159;;-0.069356;0.000158;-0.012319;0.000063;;;;
56030;2012;04;13;;-0.008873;0.000069;0.337193;0.000055;;;;;;-0.5258453;0.0000043;0.0011623;0.0000158;;-0.069540;0.000156;-0.012465;0.000062;;;;
56031;2012;04;14;;-0.008019;0.000069;0.339221;0.000055;;;;;;-0.5270634;0.0000175;0.0012109;0.0000158;;-0.069681;0.000153;-0.012510;0.000061;;;;
56032;2012;04;15;;-0.007257;0.000069;0.341165;0.000055;;;;;;-0.5283026;0.0000140;0.0012676;0.0000158;;-0.069779;0.000153;-0.012454;0.000060;;;;
56033;2012;04;16;;-0.006354;0.000069;0.342980;0.000055;;;;;;-0.5295690;0.0000077;0.0013177;0.0000158;;-0.069742;0.000151;-0.012396;0.000059;;;;
56034;2012;04;17;;-0.005200;0.000069;0.344961;0.000055;;;;;;-0.5308789;0.0000051;0.0013274;0.0000158;;-0.069516;0.000151;-0.012350;0.000059;;;;
56035;2012;04;18;;-0.004216;0.000070;0.347186;0.000055;;;;;;-0.5321994;0.0000041;0.0012935;0.0000158;;-0.069301;0.000148;-0.012271;0.000058;;;;
56036;2012;04;19;;-0.003413;0.000070;0.349542;0.000055;;;;;;-0.5334838;0.0000035;0.0012706;0.0000158;;-0.069214;0.000148;-0.012163;0.000058;;;;
56037;2012;04;20;;-0.002878;0.000069;0.352017;0.000055;;;;;;-0.5347227;0.0000055;0.0011860;0.0000157;;-0.069173;0.000148;-0.012084;0.000058;;;;
56038;2012;04;21;;-0.002439;0.000069;0.354239;0.000055;;;;;;-0.5358474;0.0000121;0.0010712;0.0000157;;-0.069265;0.000148;-0.012233;0.000058;;;;
56039;2012;04;22;;-0.001548;0.000069;0.356047;0.000055;;;;;;-0.5368877;0.0000133;0.0009951;0.0000157;;-0.069344;0.000148;-0.012556;0.000058;;;;
56040;2012;04;23;;-0.000249;0.000069;0.358010;0.000055;;;;;;-0.5378149;0.0000099;0.0008812;0.0000157;;-0.069285;0.000148;-0.012871;0.000058;;;;
56041;2012;04;24;;0.000663;0.000069;0.359987;0.000055;;;;;;-0.5386364;0.0000057;0.0007737;0.0000157;;-0.069113;0.000148;-0.013065;0.000058;;;;
56042;2012;04;25;;0.001336;0.000069;0.361845;0.000054;;;;;;-0.5394113;0.0000049;0.0007670;0.0000156;;-0.068928;0.000148;-0.013157;0.000059;;;;
56043;2012;04;26;;0.002116;0.000069;0.363462;0.000054;;;;;;-0.5401670;0.0000051;0.0007561;0.0000156;;-0.068931;0.000148;-0.013227;0.000059;;;;
56044;2012;04;27;;0.003358;0.000069;0.364874;0.000054;;;;;;-0.5409457;0.0000053;0.0008144;0.0000156;;-0.069089;0.000148;-0.013249;0.000059;;;;
56045;2012;04;28;;0.004333;0.000069;0.366263;0.000054;;;;;;-0.5417990;0.0000088;0.0008880;0.0000155;;-0.069192;0.000148;-0.013124;0.000059;;;;
56046;2012;04;29;;0.005250;0.000069;0.367488;0.000054;;;;;;-0.5426959;0.0000134;0.0009475;0.0000155;;-0.068998;0.000151;-0.012868;0.000059;;;;
56047;2012;04;30;;0.006270;0.000068;0.368823;0.000054;;;;;;-0.5436964;0.0000149;0.0010676;0.0000154;;-0.068648;0.000151;-0.012662;0.000060;;;;
56048;2012;05;01;;0.007669;0.000068;0.369969;0.000054;;;;;;-0.5448935;0.0000128;0.0012747;0.0000154;;-0.068470;0.000151;-0.012649;0.000060;;;;
56049;2012;05;02;;0.009205;0.000068;0.370919;0.000054;;;;;;-0.5462556;0.0000095;0.0014125;0.0000154;;-0.068609;0.000151;-0.012721;0.000060;;;;
56050;2012;05;03;;0.010508;0.000068;0.371909;0.000054;;;;;;-0.5477068;0.0000063;0.0014798;0.0000153;;-0.068966;0.000151;-0.012642;0.000060;;;;
56051;2012;05;04;;0.011828;0.000068;0.373260;0.000054;;;;;;-0.5491808;0.0000052;0.0014499;0.0000152;;-0.069508;0.000153;-0.012545;0.000060;;;;
56052;2012;05;05;;0.013268;0.000068;0.374750;0.000054;;;;;;-0.5505998;0.0000129;0.0013537;0.0000151;;-0.069919;0.000153;-0.012442;0.000060;;;;
56053;2012;05;06;;0.015132;0.000067;0.376335;0.000053;;;;;;-0.5518625;0.0000143;0.0011977;0.0000151;;-0.070122;0.000153;-0.012553;0.000060;;;;
56054;2012;05;07;;0.016326;0.000067;0.378068;0.000053;;;;;;-0.5529385;0.0000112;0.0009627;0.0000150;;-0.070121;0.000156;-0.012780;0.000060;;;;
56055;2012;05;08;;0.017013;0.000067;0.379454;0.000053;;;;;;-0.5538710;0.0000080;0.0008565;0.0000150;;-0.070008;0.000156;-0.012894;0.000060;;;;
56056;2012;05;09;;0.017568;0.000067;0.380843;0.000053;;;;;;-0.5546703;0.0000254;0.0008602;0.0000149;;-0.069789;0.000158;-0.012837;0.000061;;;;
56057;2012;05;10;;0.017647;0.000067;0.382021;0.000053;;;;;;-0.5555255;0.0000204;0.0008894;0.0000148;;-0.069515;0.000158;-0.012860;0.000061;;;;
56058;2012;05;11;;0.017665;0.000067;0.382766;0.000053;;;;;;-0.5564726;0.0000070;0.0009297;0.0000148;;-0.069274;0.000158;-0.012950;0.000061;;;;
56059;2012;05;12;;0.018218;0.000066;0.383425;0.000053;;;;;;-0.5574823;0.0000147;0.0009884;0.0000147;;-0.069298;0.000158;-0.013009;0.000061;;;;
56060;2012;05;13;;0.019577;0.000066;0.384075;0.000053;;;;;;-0.5585049;0.0000169;0.0010470;0.0000146;;-0.069620;0.000158;-0.012970;0.000061;;;;
56061;2012;05;14;;0.021499;0.000066;0.384758;0.000053;;;;;;-0.5595626;0.0000117;0.0010731;0.0000146;;-0.069913;0.000158;-0.012923;0.000062;;;;
56062;2012;05;15;;0.023632;0.000066;0.385645;0.000053;;;;;;-0.5606233;0.0000060;0.0010991;0.0000146;;-0.069887;0.000158;-0.012934;0.000062;;;;
56063;2012;05;16;;0.025913;0.000066;0.386736;0.000053;;;;;;-0.5617029;0.0000082;0.0010650;0.0000145;;-0.069787;0.000161;-0.013275;0.000063;;;;
56064;2012;05;17;;0.027849;0.000066;0.387563;0.000052;;;;;;-0.5627124;0.0000108;0.0009584;0.0000145;;-0.069829;0.000161;-0.013072;0.000064;;;;
56065;2012;05;18;;0.029248;0.000066;0.388431;0.000052;;;;;;-0.5636031;0.0000072;0.0008306;0.0000145;;-0.070158;0.000161;-0.012708;0.000065;;;;
56066;2012;05;19;;0.030336;0.000066;0.388972;0.000052;;;;;;-0.5643395;0.0000081;0.0006695;0.0000144;;-0.070545;0.000161;-0.012708;0.000066;;;;
56067;2012;05;20;;0.031417;0.000066;0.389093;0.000052;;;;;;-0.5649387;0.0000107;0.0005017;0.0000144;;-0.070791;0.000163;-0.012963;0.000066;;;;
56068;2012;05;21;;0.032226;0.000066;0.389298;0.000052;;;;;;-0.5654095;0.0000102;0.0004069;0.0000144;;-0.070798;0.000163;-0.013231;0.000067;;;;
56069;2012;05;22;;0.033158;0.000066;0.389771;0.000052;;;;;;-0.5657975;0.0000081;0.0004062;0.0000143;;-0.070609;0.000163;-0.013338;0.000068;;;;
56070;2012;05;23;;0.034138;0.000066;0.390555;0.000052;;;;;;-0.5661864;0.0000078;0.0004043;0.0000143;;-0.070737;0.000166;-0.013492;0.000069;;;;
56071;2012;05;24;;0.035346;0.000066;0.391265;0.000052;;;;;;-0.5666054;0.0000080;0.0004473;0.0000143;;-0.070639;0.000166;-0.013363;0.000070;;;;
56072;2012;05;25;;0.036975;0.000066;0.391939;0.000052;;;;;;-0.5670968;0.0000082;0.0005182;0.0000143;;-0.070602;0.000166;-0.013194;0.000070;;;;
56073;2012;05;26;;0.039025;0.000066;0.392515;0.000053;;;;;;-0.5677080;0.0000159;0.0006671;0.0000143;;-0.070866;0.000166;-0.013190;0.000071;;;;
56074;2012;05;27;;0.041087;0.000066;0.393199;0.000053;;;;;;-0.5684545;0.0000203;0.0008013;0.0000143;;-0.070991;0.000168;-0.013169;0.000071;;;;
56075;2012;05;28;;0.042938;0.000066;0.393862;0.000053;;;;;;-0.5693249;0.0000176;0.0009342;0.0000143;;-0.070855;0.000168;-0.013086;0.000071;;;;
56076;2012;05;29;;0.044755;0.000066;0.394722;0.000053;;;;;;-0.5703346;0.0000129;0.0010679;0.0000143;;-0.070560;0.000168;-0.012971;0.000071;;;;
56077;2012;05;30;;0.045660;0.000067;0.395517;0.000053;;;;;;-0.5714595;0.0000082;0.0011617;0.0000144;;-0.070378;0.000168;-0.012807;0.000071;;;;
56078;2012;05;31;;0.046276;0.000067;0.396001;0.000053;;;;;;-0.5726653;0.0000196;0.0012251;0.0000144;;-0.070640;0.000168;-0.012597;0.000071;;;;
56079;2012;06;01;;0.046843;0.000067;0.396564;0.000053;;;;;;-0.5738795;0.0000108;0.0011889;0.0000144;;-0.071222;0.000168;-0.012366;0.000070;;;;
56080;2012;06;02;;0.047677;0.000067;0.397233;0.000053;;;;;;-0.5750105;0.0000131;0.0010696;0.0000145;;-0.071793;0.000168;-0.012250;0.000069;;;;
56081;2012;06;03;;0.048822;0.000067;0.397651;0.000053;;;;;;-0.5759807;0.0000167;0.0008974;0.0000145;;-0.072098;0.000166;-0.012368;0.000069;;;;
56082;2012;06;04;;0.050123;0.000067;0.397921;0.000053;;;;;;-0.5768086;0.0000139;0.0007136;0.0000145;;-0.072122;0.000166;-0.012566;0.000069;;;;
