Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2017;1;1;00:00:00;57754.000;-6.603852e+28;3.222565e+29;1.401397e+32;-3.614676e+28;3.110447e+29;1.399982e+32
2017;1;1;06:00:00;57754.250;-6.448759e+28;3.344203e+29;1.401447e+32;-3.362137e+28;3.138759e+29;1.400028e+32
2017;1;1;12:00:00;57754.500;-6.642859e+28;3.505492e+29;1.401337e+32;-3.094388e+28;3.228186e+29;1.399993e+32
2017;1;1;18:00:00;57754.750;-7.214558e+28;3.625338e+29;1.401372e+32;-3.165673e+28;3.289591e+29;1.399937e+32
2017;1;2;00:00:00;57755.000;-7.376415e+28;3.817274e+29;1.401266e+32;-3.332622e+28;3.379570e+29;1.399875e+32
2017;1;2;06:00:00;57755.250;-6.168828e+28;3.938938e+29;1.401406e+32;-3.060659e+28;3.412940e+29;1.399872e+32
2017;1;2;12:00:00;57755.500;-5.044733e+28;4.009090e+29;1.401300e+32;-2.777083e+28;3.497552e+29;1.399777e+32
2017;1;2;18:00:00;57755.750;-4.006839e+28;3.968490e+29;1.401306e+32;-2.830288e+28;3.542819e+29;1.399692e+32
2017;1;3;00:00:00;57756.000;-2.972531e+28;3.959580e+29;1.401147e+32;-3.038118e+28;3.579615e+29;1.399650e+32
2017;1;3;06:00:00;57756.250;-9.000278e+27;3.838514e+29;1.401187e+32;-2.649729e+28;3.524480e+29;1.399666e+32
2017;1;3;12:00:00;57756.500;2.860983e+27;3.718996e+29;1.401022e+32;-2.207869e+28;3.513285e+29;1.399615e+32
2017;1;3;18:00:00;57756.750;6.335906e+27;3.554768e+29;1.401022e+32;-2.001081e+28;3.463383e+29;1.399577e+32
2017;1;4;00:00:00;57757.000;2.118721e+27;3.455120e+29;1.400890e+32;-1.854619e+28;3.426885e+29;1.399573e+32
2017;1;4;06:00:00;57757.250;6.573350e+27;3.280494e+29;1.400962e+32;-1.360331e+28;3.320588e+29;1.399600e+32
2017;1;4;12:00:00;57757.500;4.618960e+27;3.157616e+29;1.400861e+32;-1.070264e+28;3.243983e+29;1.399542e+32
2017;1;4;18:00:00;57757.750;9.021759e+25;2.968036e+29;1.400854e+32;-1.246506e+28;3.117215e+29;1.399461e+32
2017;1;5;00:00:00;57758.000;-9.378159e+27;2.948678e+29;1.400693e+32;-1.631342e+28;3.030247e+29;1.399372e+32
2017;1;5;06:00:00;57758.250;-9.735061e+27;2.861720e+29;1.400821e+32;-1.786401e+28;2.881746e+29;1.399362e+32
2017;1;5;12:00:00;57758.500;-1.381133e+28;2.876291e+29;1.400694e+32;-1.887494e+28;2.811779e+29;1.399291e+32
2017;1;5;18:00:00;57758.750;-2.268834e+28;2.798940e+29;1.400724e+32;-2.704495e+28;2.737886e+29;1.399250e+32
2017;1;6;00:00:00;57759.000;-3.367566e+28;2.851133e+29;1.400567e+32;-3.571341e+28;2.715897e+29;1.399217e+32
2017;1;6;06:00:00;57759.250;-3.491091e+28;2.881657e+29;1.400694e+32;-3.892490e+28;2.683880e+29;1.399241e+32
2017;1;6;12:00:00;57759.500;-4.079290e+28;2.989236e+29;1.400632e+32;-3.714499e+28;2.744357e+29;1.399178e+32
2017;1;6;18:00:00;57759.750;-4.375139e+28;3.019540e+29;1.400748e+32;-3.755078e+28;2.823159e+29;1.399115e+32
2017;1;7;00:00:00;57760.000;-4.952341e+28;3.116867e+29;1.400682e+32;-3.727636e+28;2.944887e+29;1.399069e+32
2017;1;7;06:00:00;57760.250;-4.654741e+28;3.130238e+29;1.400845e+32;-3.342873e+28;3.002374e+29;1.399073e+32
2017;1;7;12:00:00;57760.500;-4.788374e+28;3.160829e+29;1.400831e+32;-2.921268e+28;3.100876e+29;1.399025e+32
2017;1;7;18:00:00;57760.750;-5.130416e+28;3.107808e+29;1.400973e+32;-3.118032e+28;3.153207e+29;1.399016e+32
2017;1;8;00:00:00;57761.000;-6.277200e+28;3.107563e+29;1.400982e+32;-3.519066e+28;3.195743e+29;1.399029e+32
2017;1;8;06:00:00;57761.250;-6.657244e+28;3.112110e+29;1.401174e+32;-3.643996e+28;3.187754e+29;1.399094e+32
2017;1;8;12:00:00;57761.500;-7.488307e+28;3.165564e+29;1.401114e+32;-3.682310e+28;3.241601e+29;1.399083e+32
2017;1;8;18:00:00;57761.750;-7.548344e+28;3.165811e+29;1.401213e+32;-3.868696e+28;3.252721e+29;1.399081e+32
2017;1;9;00:00:00;57762.000;-8.012627e+28;3.239731e+29;1.401188e+32;-4.265020e+28;3.277188e+29;1.399111e+32
2017;1;9;06:00:00;57762.250;-6.930975e+28;3.197284e+29;1.401371e+32;-4.168232e+28;3.220398e+29;1.399204e+32
2017;1;9;12:00:00;57762.500;-6.408485e+28;3.219164e+29;1.401324e+32;-3.844761e+28;3.201901e+29;1.399232e+32
2017;1;9;18:00:00;57762.750;-5.704610e+28;3.144083e+29;1.401343e+32;-3.689874e+28;3.128692e+29;1.399236e+32
2017;1;10;00:00:00;57763.000;-4.842247e+28;3.212846e+29;1.401241e+32;-3.458543e+28;3.083717e+29;1.399274e+32
2017;1;10;06:00:00;57763.250;-3.712249e+28;3.215639e+29;1.401288e+32;-2.902531e+28;2.991656e+29;1.399306e+32
2017;1;10;12:00:00;57763.500;-2.927202e+28;3.256081e+29;1.401204e+32;-2.262130e+28;2.960724e+29;1.399313e+32
2017;1;10;18:00:00;57763.750;-2.477291e+28;3.229768e+29;1.401218e+32;-2.026340e+28;2.905437e+29;1.399294e+32
2017;1;11;00:00:00;57764.000;-2.076696e+28;3.234826e+29;1.401107e+32;-2.061120e+28;2.865299e+29;1.399310e+32
2017;1;11;06:00:00;57764.250;-1.361157e+28;3.218165e+29;1.401179e+32;-1.790371e+28;2.784906e+29;1.399343e+32
2017;1;11;12:00:00;57764.500;-1.197412e+28;3.205543e+29;1.401015e+32;-1.463109e+28;2.777989e+29;1.399291e+32
2017;1;11;18:00:00;57764.750;-6.687559e+27;3.243931e+29;1.400976e+32;-1.490962e+28;2.820744e+29;1.399229e+32
2017;1;12;00:00:00;57765.000;-8.660409e+27;3.302490e+29;1.400776e+32;-1.786293e+28;2.881401e+29;1.399185e+32
2017;1;12;06:00:00;57765.250;2.236155e+27;3.318306e+29;1.400851e+32;-1.359625e+28;2.908609e+29;1.399192e+32
2017;1;12;12:00:00;57765.500;1.770671e+27;3.341817e+29;1.400758e+32;-9.753176e+27;2.992238e+29;1.399167e+32
2017;1;12;18:00:00;57765.750;9.007187e+27;3.300859e+29;1.400813e+32;-4.957994e+27;3.054558e+29;1.399133e+32
2017;1;13;00:00:00;57766.000;2.513313e+27;3.352497e+29;1.400720e+32;-4.719765e+27;3.129040e+29;1.399114e+32
2017;1;13;06:00:00;57766.250;3.437338e+27;3.279778e+29;1.400853e+32;-8.432683e+26;3.130351e+29;1.399124e+32
2017;1;13;12:00:00;57766.500;-5.938530e+27;3.294103e+29;1.400746e+32;1.113723e+27;3.194238e+29;1.399031e+32
2017;1;13;18:00:00;57766.750;-1.279131e+28;3.210250e+29;1.400796e+32;-1.026486e+27;3.192095e+29;1.398940e+32
2017;1;14;00:00:00;57767.000;-2.246121e+28;3.290058e+29;1.400729e+32;-6.196445e+27;3.196597e+29;1.398926e+32
2017;1;14;06:00:00;57767.250;-2.991995e+28;3.237319e+29;1.400891e+32;-8.642380e+27;3.096730e+29;1.398974e+32
2017;1;14;12:00:00;57767.500;-3.518323e+28;3.218784e+29;1.400830e+32;-9.552436e+27;3.019188e+29;1.398957e+32
2017;1;14;18:00:00;57767.750;-4.500190e+28;3.122579e+29;1.400990e+32;-1.267477e+28;2.923144e+29;1.398978e+32
2017;1;15;00:00:00;57768.000;-5.289485e+28;3.144421e+29;1.400939e+32;-1.708549e+28;2.870209e+29;1.399026e+32
2017;1;15;06:00:00;57768.250;-5.576178e+28;3.114008e+29;1.401169e+32;-1.944063e+28;2.787580e+29;1.399138e+32
2017;1;15;12:00:00;57768.500;-5.713134e+28;3.046294e+29;1.401116e+32;-2.062707e+28;2.730573e+29;1.399137e+32
2017;1;15;18:00:00;57768.750;-5.944370e+28;2.958375e+29;1.401274e+32;-2.480604e+28;2.686100e+29;1.399143e+32
2017;1;16;00:00:00;57769.000;-6.598859e+28;2.878405e+29;1.401149e+32;-2.897870e+28;2.652959e+29;1.399108e+32
2017;1;16;06:00:00;57769.250;-6.562120e+28;2.825919e+29;1.401362e+32;-3.085484e+28;2.616265e+29;1.399161e+32
2017;1;16;12:00:00;57769.500;-6.759631e+28;2.721887e+29;1.401342e+32;-3.217994e+28;2.595539e+29;1.399145e+32
2017;1;16;18:00:00;57769.750;-6.675937e+28;2.598483e+29;1.401482e+32;-3.613318e+28;2.574193e+29;1.399142e+32
2017;1;17;00:00:00;57770.000;-7.870587e+28;2.514093e+29;1.401437e+32;-4.408760e+28;2.540261e+29;1.399153e+32
2017;1;17;06:00:00;57770.250;-7.710244e+28;2.419587e+29;1.401646e+32;-4.630004e+28;2.468459e+29;1.399214e+32
2017;1;17;12:00:00;57770.500;-8.108630e+28;2.380199e+29;1.401620e+32;-4.538298e+28;2.464964e+29;1.399198e+32
2017;1;17;18:00:00;57770.750;-7.294679e+28;2.305392e+29;1.401771e+32;-4.537474e+28;2.441665e+29;1.399214e+32
2017;1;18;00:00:00;57771.000;-7.482290e+28;2.335887e+29;1.401749e+32;-4.802226e+28;2.459251e+29;1.399257e+32
2017;1;18;06:00:00;57771.250;-6.178630e+28;2.267763e+29;1.401929e+32;-4.684063e+28;2.397311e+29;1.399338e+32
2017;1;18;12:00:00;57771.500;-5.313151e+28;2.301195e+29;1.401856e+32;-4.433786e+28;2.411667e+29;1.399341e+32
2017;1;18;18:00:00;57771.750;-4.292281e+28;2.233238e+29;1.401992e+32;-4.474572e+28;2.403586e+29;1.399401e+32
2017;1;19;00:00:00;57772.000;-3.798925e+28;2.273765e+29;1.401907e+32;-4.595655e+28;2.437807e+29;1.399451e+32
2017;1;19;06:00:00;57772.250;-2.942942e+28;2.193756e+29;1.402014e+32;-4.448539e+28;2.399428e+29;1.399526e+32
2017;1;19;12:00:00;57772.500;-1.969734e+28;2.212142e+29;1.401856e+32;-3.943061e+28;2.453205e+29;1.399532e+32
2017;1;19;18:00:00;57772.750;-1.465207e+28;2.132943e+29;1.401892e+32;-3.866927e+28;2.484905e+29;1.399553e+32
2017;1;20;00:00:00;57773.000;-1.304737e+28;2.179368e+29;1.401728e+32;-3.899369e+28;2.538033e+29;1.399562e+32
2017;1;20;06:00:00;57773.250;-1.029497e+28;2.133557e+29;1.401734e+32;-3.635535e+28;2.508961e+29;1.399588e+32
2017;1;20;12:00:00;57773.500;-5.800436e+27;2.156172e+29;1.401559e+32;-3.199778e+28;2.551987e+29;1.399579e+32
2017;1;20;18:00:00;57773.750;-6.054431e+27;2.146896e+29;1.401634e+32;-3.056655e+28;2.571875e+29;1.399607e+32
2017;1;21;00:00:00;57774.000;-1.151294e+28;2.201063e+29;1.401534e+32;-3.042407e+28;2.598730e+29;1.399646e+32
2017;1;21;06:00:00;57774.250;-1.080132e+28;2.221307e+29;1.401710e+32;-2.687068e+28;2.591886e+29;1.399737e+32
2017;1;21;12:00:00;57774.500;-1.022324e+28;2.230440e+29;1.401689e+32;-2.280210e+28;2.630409e+29;1.399764e+32
2017;1;21;18:00:00;57774.750;-1.049952e+28;2.199088e+29;1.401842e+32;-2.166984e+28;2.659871e+29;1.399757e+32
2017;1;22;00:00:00;57775.000;-2.022597e+28;2.272084e+29;1.401779e+32;-2.363045e+28;2.745856e+29;1.399753e+32
2017;1;22;06:00:00;57775.250;-2.246802e+28;2.317047e+29;1.401983e+32;-2.084605e+28;2.792999e+29;1.399806e+32
2017;1;22;12:00:00;57775.500;-2.086406e+28;2.397040e+29;1.401987e+32;-1.806884e+28;2.904990e+29;1.399816e+32
2017;1;22;18:00:00;57775.750;-1.672911e+28;2.343420e+29;1.402122e+32;-1.859218e+28;2.928620e+29;1.399801e+32
2017;1;23;00:00:00;57776.000;-2.125753e+28;2.356876e+29;1.402094e+32;-2.210317e+28;2.949495e+29;1.399831e+32
2017;1;23;06:00:00;57776.250;-1.826813e+28;2.306884e+29;1.402303e+32;-2.174770e+28;2.916193e+29;1.399910e+32
2017;1;23;12:00:00;57776.500;-1.531188e+28;2.359988e+29;1.402255e+32;-2.171506e+28;2.956353e+29;1.399903e+32
2017;1;23;18:00:00;57776.750;-1.124320e+28;2.317186e+29;1.402359e+32;-2.513344e+28;2.944618e+29;1.399882e+32
2017;1;24;00:00:00;57777.000;-1.486176e+28;2.337874e+29;1.402231e+32;-3.142874e+28;2.925411e+29;1.399866e+32
2017;1;24;06:00:00;57777.250;-1.093135e+28;2.303644e+29;1.402353e+32;-3.541106e+28;2.826561e+29;1.399886e+32
2017;1;24;12:00:00;57777.500;-8.102162e+27;2.415826e+29;1.402268e+32;-3.812428e+28;2.819550e+29;1.399825e+32
2017;1;24;18:00:00;57777.750;-5.702874e+27;2.440467e+29;1.402378e+32;-4.254497e+28;2.776206e+29;1.399778e+32
2017;1;25;00:00:00;57778.000;-9.660871e+26;2.555319e+29;1.402245e+32;-4.632281e+28;2.758505e+29;1.399728e+32
2017;1;25;06:00:00;57778.250;7.654940e+27;2.611305e+29;1.402410e+32;-4.646411e+28;2.703207e+29;1.399741e+32
2017;1;25;12:00:00;57778.500;1.443911e+28;2.731872e+29;1.402385e+32;-4.445859e+28;2.740464e+29;1.399736e+32
2017;1;25;18:00:00;57778.750;2.001370e+28;2.751781e+29;1.402535e+32;-4.487686e+28;2.751268e+29;1.399756e+32
2017;1;26;00:00:00;57779.000;2.019313e+28;2.821828e+29;1.402435e+32;-4.644511e+28;2.773588e+29;1.399776e+32
2017;1;26;06:00:00;57779.250;2.882026e+28;2.775635e+29;1.402603e+32;-4.192717e+28;2.763045e+29;1.399856e+32
2017;1;26;12:00:00;57779.500;3.636405e+28;2.762951e+29;1.402574e+32;-3.618421e+28;2.841054e+29;1.399893e+32
2017;1;26;18:00:00;57779.750;3.788416e+28;2.684345e+29;1.402731e+32;-3.476813e+28;2.883073e+29;1.399944e+32
2017;1;27;00:00:00;57780.000;3.452772e+28;2.695558e+29;1.402597e+32;-3.587536e+28;2.945952e+29;1.399951e+32
2017;1;27;06:00:00;57780.250;3.246442e+28;2.594582e+29;1.402703e+32;-3.286208e+28;2.912338e+29;1.399963e+32
2017;1;27;12:00:00;57780.500;3.066457e+28;2.622867e+29;1.402574e+32;-3.062331e+28;2.934654e+29;1.399883e+32
2017;1;27;18:00:00;57780.750;2.651675e+28;2.586317e+29;1.402609e+32;-3.020316e+28;2.929245e+29;1.399836e+32
2017;1;28;00:00:00;57781.000;1.949636e+28;2.639743e+29;1.402458e+32;-3.245821e+28;2.929052e+29;1.399823e+32
2017;1;28;06:00:00;57781.250;1.164786e+28;2.686256e+29;1.402541e+32;-3.226613e+28;2.863355e+29;1.399868e+32
2017;1;28;12:00:00;57781.500;1.002532e+28;2.830254e+29;1.402490e+32;-3.191974e+28;2.894689e+29;1.399888e+32
2017;1;28;18:00:00;57781.750;1.046610e+28;2.895033e+29;1.402555e+32;-3.499048e+28;2.874878e+29;1.399909e+32
2017;1;29;00:00:00;57782.000;8.537522e+27;2.992758e+29;1.402490e+32;-4.031047e+28;2.875990e+29;1.399934e+32
2017;1;29;06:00:00;57782.250;9.835994e+27;3.054145e+29;1.402603e+32;-4.182198e+28;2.821969e+29;1.399986e+32
2017;1;29;12:00:00;57782.500;1.537456e+28;3.125947e+29;1.402581e+32;-3.994900e+28;2.859945e+29;1.400001e+32
2017;1;29;18:00:00;57782.750;2.730457e+28;3.142202e+29;1.402578e+32;-4.004205e+28;2.879331e+29;1.399996e+32
2017;1;30;00:00:00;57783.000;2.949496e+28;3.158233e+29;1.402499e+32;-4.378370e+28;2.909829e+29;1.400029e+32
2017;1;30;06:00:00;57783.250;3.600357e+28;3.117880e+29;1.402506e+32;-4.031985e+28;2.891369e+29;1.400043e+32
2017;1;30;12:00:00;57783.500;3.401952e+28;3.125404e+29;1.402377e+32;-3.621046e+28;2.964939e+29;1.400003e+32
2017;1;30;18:00:00;57783.750;3.613248e+28;3.104134e+29;1.402335e+32;-3.461140e+28;3.002795e+29;1.399936e+32
2017;1;31;00:00:00;57784.000;2.728515e+28;3.097327e+29;1.402205e+32;-3.546775e+28;3.044225e+29;1.399934e+32
2017;1;31;06:00:00;57784.250;2.559580e+28;3.024270e+29;1.402291e+32;-3.353722e+28;3.003073e+29;1.399979e+32
2017;1;31;12:00:00;57784.500;1.810858e+28;3.058392e+29;1.402239e+32;-3.184270e+28;3.033642e+29;1.399957e+32
2017;1;31;18:00:00;57784.750;1.003910e+28;3.069834e+29;1.402235e+32;-3.151889e+28;3.069747e+29;1.399887e+32
2017;2;1;00:00:00;57785.000;-4.044561e+26;3.191543e+29;1.402146e+32;-3.157023e+28;3.150396e+29;1.399867e+32
2017;2;1;06:00:00;57785.250;-1.492741e+27;3.214603e+29;1.402182e+32;-2.900250e+28;3.153376e+29;1.399835e+32
2017;2;1;12:00:00;57785.500;-2.204833e+27;3.309782e+29;1.402091e+32;-2.652319e+28;3.220165e+29;1.399779e+32
2017;2;1;18:00:00;57785.750;-2.443506e+27;3.346750e+29;1.402048e+32;-2.736588e+28;3.262771e+29;1.399687e+32
2017;2;2;00:00:00;57786.000;-2.183329e+27;3.432009e+29;1.401916e+32;-3.004548e+28;3.298180e+29;1.399664e+32
2017;2;2;06:00:00;57786.250;8.067697e+27;3.426082e+29;1.401938e+32;-2.820220e+28;3.284733e+29;1.399677e+32
2017;2;2;12:00:00;57786.500;1.559620e+28;3.436811e+29;1.401834e+32;-2.465457e+28;3.328806e+29;1.399664e+32
2017;2;2;18:00:00;57786.750;1.879363e+28;3.344176e+29;1.401780e+32;-2.507518e+28;3.322770e+29;1.399619e+32
2017;2;3;00:00:00;57787.000;1.799491e+28;3.327766e+29;1.401590e+32;-2.671756e+28;3.326961e+29;1.399603e+32
2017;2;3;06:00:00;57787.250;2.472455e+28;3.255240e+29;1.401571e+32;-2.302279e+28;3.265794e+29;1.399594e+32
2017;2;3;12:00:00;57787.500;2.700349e+28;3.178747e+29;1.401436e+32;-1.834816e+28;3.244239e+29;1.399548e+32
2017;2;3;18:00:00;57787.750;2.103687e+28;3.031609e+29;1.401410e+32;-1.989781e+28;3.176773e+29;1.399492e+32
2017;2;4;00:00:00;57788.000;4.634915e+27;2.961711e+29;1.401244e+32;-2.313626e+28;3.121618e+29;1.399477e+32
2017;2;4;06:00:00;57788.250;3.762078e+26;2.917007e+29;1.401281e+32;-2.225678e+28;3.035402e+29;1.399501e+32
2017;2;4;12:00:00;57788.500;-7.905251e+27;2.921319e+29;1.401132e+32;-2.099002e+28;3.013145e+29;1.399451e+32
2017;2;4;18:00:00;57788.750;-1.038464e+28;2.832566e+29;1.401072e+32;-2.001046e+28;2.946909e+29;1.399366e+32
2017;2;5;00:00:00;57789.000;-2.156735e+28;2.808500e+29;1.400905e+32;-2.048071e+28;2.901550e+29;1.399335e+32
2017;2;5;06:00:00;57789.250;-2.456569e+28;2.714202e+29;1.400949e+32;-1.913492e+28;2.803029e+29;1.399342e+32
2017;2;5;12:00:00;57789.500;-3.553346e+28;2.705616e+29;1.400812e+32;-1.877667e+28;2.778107e+29;1.399287e+32
2017;2;5;18:00:00;57789.750;-4.028643e+28;2.544990e+29;1.400800e+32;-1.951001e+28;2.683393e+29;1.399216e+32
2017;2;6;00:00:00;57790.000;-5.656598e+28;2.490318e+29;1.400688e+32;-2.444606e+28;2.613286e+29;1.399184e+32
2017;2;6;06:00:00;57790.250;-6.742187e+28;2.327417e+29;1.400777e+32;-2.771642e+28;2.481731e+29;1.399178e+32
2017;2;6;12:00:00;57790.500;-8.064105e+28;2.345528e+29;1.400710e+32;-2.953078e+28;2.468728e+29;1.399123e+32
2017;2;6;18:00:00;57790.750;-8.708027e+28;2.265644e+29;1.400720e+32;-3.238538e+28;2.408425e+29;1.399045e+32
2017;2;7;00:00:00;57791.000;-9.422380e+28;2.374545e+29;1.400650e+32;-3.614553e+28;2.416728e+29;1.399034e+32
2017;2;7;06:00:00;57791.250;-9.782775e+28;2.347524e+29;1.400728e+32;-3.543737e+28;2.355745e+29;1.399027e+32
2017;2;7;12:00:00;57791.500;-1.030227e+29;2.466009e+29;1.400650e+32;-3.477534e+28;2.385998e+29;1.399010e+32
2017;2;7;18:00:00;57791.750;-1.070780e+29;2.473112e+29;1.400745e+32;-3.737600e+28;2.366841e+29;1.399020e+32
2017;2;8;00:00:00;57792.000;-1.055663e+29;2.584142e+29;1.400667e+32;-4.025629e+28;2.378125e+29;1.399058e+32
2017;2;8;06:00:00;57792.250;-9.859247e+28;2.603701e+29;1.400830e+32;-3.931447e+28;2.352091e+29;1.399152e+32
2017;2;8;12:00:00;57792.500;-8.799919e+28;2.661214e+29;1.400788e+32;-3.711874e+28;2.431872e+29;1.399178e+32
2017;2;8;18:00:00;57792.750;-8.255056e+28;2.673490e+29;1.400880e+32;-3.788138e+28;2.496431e+29;1.399166e+32
2017;2;9;00:00:00;57793.000;-7.798421e+28;2.688474e+29;1.400777e+32;-4.157121e+28;2.546539e+29;1.399178e+32
2017;2;9;06:00:00;57793.250;-7.106401e+28;2.650745e+29;1.400967e+32;-4.248564e+28;2.544314e+29;1.399267e+32
2017;2;9;12:00:00;57793.500;-6.787868e+28;2.650232e+29;1.400938e+32;-4.288260e+28;2.590947e+29;1.399301e+32
2017;2;9;18:00:00;57793.750;-6.849655e+28;2.618345e+29;1.401094e+32;-4.564705e+28;2.589098e+29;1.399327e+32
2017;2;10;00:00:00;57794.000;-7.711122e+28;2.637559e+29;1.401060e+32;-4.953068e+28;2.575855e+29;1.399368e+32
2017;2;10;06:00:00;57794.250;-7.163152e+28;2.638572e+29;1.401266e+32;-4.567820e+28;2.532691e+29;1.399438e+32
2017;2;10;12:00:00;57794.500;-7.397810e+28;2.726993e+29;1.401255e+32;-4.354273e+28;2.568317e+29;1.399434e+32
2017;2;10;18:00:00;57794.750;-7.362037e+28;2.722114e+29;1.401427e+32;-4.357009e+28;2.544450e+29;1.399441e+32
2017;2;11;00:00:00;57795.000;-7.684894e+28;2.795194e+29;1.401424e+32;-4.632299e+28;2.552540e+29;1.399458e+32
2017;2;11;06:00:00;57795.250;-6.690246e+28;2.807122e+29;1.401635e+32;-4.276020e+28;2.527364e+29;1.399526e+32
2017;2;11;12:00:00;57795.500;-5.916773e+28;2.889900e+29;1.401684e+32;-3.927581e+28;2.586570e+29;1.399556e+32
2017;2;11;18:00:00;57795.750;-4.503691e+28;2.870932e+29;1.401754e+32;-3.680425e+28;2.610333e+29;1.399505e+32
2017;2;12;00:00:00;57796.000;-3.866422e+28;2.887103e+29;1.401668e+32;-3.924766e+28;2.626861e+29;1.399457e+32
2017;2;12;06:00:00;57796.250;-2.917431e+28;2.799307e+29;1.401794e+32;-4.017894e+28;2.567285e+29;1.399484e+32
2017;2;12;12:00:00;57796.500;-2.308541e+28;2.785787e+29;1.401793e+32;-3.888393e+28;2.599455e+29;1.399508e+32
2017;2;12;18:00:00;57796.750;-1.445284e+28;2.690146e+29;1.401904e+32;-3.741763e+28;2.589577e+29;1.399503e+32
2017;2;13;00:00:00;57797.000;-1.244075e+28;2.608247e+29;1.401843e+32;-3.870971e+28;2.603909e+29;1.399497e+32
2017;2;13;06:00:00;57797.250;-1.427879e+28;2.499033e+29;1.401976e+32;-3.900798e+28;2.591037e+29;1.399532e+32
2017;2;13;12:00:00;57797.500;-2.163224e+28;2.523924e+29;1.401986e+32;-4.020716e+28;2.670790e+29;1.399577e+32
2017;2;13;18:00:00;57797.750;-2.298798e+28;2.512591e+29;1.402096e+32;-4.044830e+28;2.697723e+29;1.399610e+32
2017;2;14;00:00:00;57798.000;-2.826761e+28;2.527678e+29;1.402080e+32;-4.213184e+28;2.724980e+29;1.399697e+32
2017;2;14;06:00:00;57798.250;-3.071054e+28;2.464821e+29;1.402278e+32;-4.092173e+28;2.704805e+29;1.399829e+32
2017;2;14;12:00:00;57798.500;-3.905938e+28;2.521622e+29;1.402317e+32;-4.310293e+28;2.758947e+29;1.399900e+32
2017;2;14;18:00:00;57798.750;-4.139770e+28;2.529791e+29;1.402460e+32;-4.726228e+28;2.755034e+29;1.399942e+32
2017;2;15;00:00:00;57799.000;-4.484558e+28;2.585880e+29;1.402415e+32;-5.280160e+28;2.769590e+29;1.399980e+32
2017;2;15;06:00:00;57799.250;-4.802308e+28;2.491564e+29;1.402562e+32;-5.495194e+28;2.695283e+29;1.400028e+32
2017;2;15;12:00:00;57799.500;-5.428021e+28;2.471514e+29;1.402501e+32;-5.625676e+28;2.701951e+29;1.400014e+32
2017;2;15;18:00:00;57799.750;-6.113667e+28;2.398626e+29;1.402590e+32;-5.820177e+28;2.676640e+29;1.399995e+32
2017;2;16;00:00:00;57800.000;-6.317734e+28;2.428189e+29;1.402454e+32;-6.087198e+28;2.682062e+29;1.399961e+32
2017;2;16;06:00:00;57800.250;-5.946589e+28;2.371407e+29;1.402591e+32;-5.839310e+28;2.621466e+29;1.400023e+32
2017;2;16;12:00:00;57800.500;-5.964173e+28;2.383814e+29;1.402575e+32;-5.461005e+28;2.657448e+29;1.400074e+32
2017;2;16;18:00:00;57800.750;-6.576188e+28;2.399929e+29;1.402727e+32;-5.339653e+28;2.659609e+29;1.400127e+32
2017;2;17;00:00:00;57801.000;-7.624741e+28;2.555056e+29;1.402655e+32;-5.511371e+28;2.707421e+29;1.400195e+32
2017;2;17;06:00:00;57801.250;-7.446072e+28;2.666059e+29;1.402782e+32;-5.060438e+28;2.723673e+29;1.400296e+32
2017;2;17;12:00:00;57801.500;-7.488259e+28;2.831486e+29;1.402662e+32;-4.629663e+28;2.800372e+29;1.400311e+32
2017;2;17;18:00:00;57801.750;-7.574071e+28;2.881535e+29;1.402748e+32;-4.586159e+28;2.789718e+29;1.400335e+32
2017;2;18;00:00:00;57802.000;-8.881598e+28;3.074791e+29;1.402700e+32;-4.995609e+28;2.849418e+29;1.400422e+32
2017;2;18;06:00:00;57802.250;-8.756300e+28;3.199737e+29;1.402833e+32;-4.880007e+28;2.851488e+29;1.400485e+32
2017;2;18;12:00:00;57802.500;-8.534673e+28;3.388745e+29;1.402685e+32;-4.696044e+28;2.920113e+29;1.400447e+32
2017;2;18;18:00:00;57802.750;-8.201866e+28;3.399247e+29;1.402754e+32;-4.629420e+28;2.913631e+29;1.400421e+32
2017;2;19;00:00:00;57803.000;-8.695915e+28;3.530065e+29;1.402655e+32;-4.891215e+28;2.944423e+29;1.400448e+32
2017;2;19;06:00:00;57803.250;-8.573186e+28;3.623325e+29;1.402733e+32;-4.897036e+28;2.923149e+29;1.400456e+32
2017;2;19;12:00:00;57803.500;-7.990517e+28;3.825092e+29;1.402585e+32;-4.551727e+28;2.999156e+29;1.400395e+32
2017;2;19;18:00:00;57803.750;-6.724328e+28;3.892079e+29;1.402584e+32;-3.956621e+28;3.024491e+29;1.400321e+32
2017;2;20;00:00:00;57804.000;-5.976804e+28;4.011950e+29;1.402406e+32;-3.824215e+28;3.062021e+29;1.400282e+32
2017;2;20;06:00:00;57804.250;-4.321970e+28;4.062750e+29;1.402458e+32;-3.154916e+28;3.061347e+29;1.400258e+32
2017;2;20;12:00:00;57804.500;-3.207582e+28;4.235817e+29;1.402263e+32;-2.546680e+28;3.159990e+29;1.400160e+32
2017;2;20;18:00:00;57804.750;-8.655353e+27;4.253195e+29;1.402289e+32;-1.930160e+28;3.190116e+29;1.400071e+32
2017;2;21;00:00:00;57805.000;7.275268e+27;4.329239e+29;1.402157e+32;-1.629328e+28;3.246007e+29;1.400043e+32
