MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57050;2015;01;28;;;;;;;;;;;;;;;rapid;-88.59;0.30;-9.85;0.06;-0.213;0.119;0.022;0.060
57051;2015;01;29;;;;;;;;;;;;;;;rapid;-88.56;0.30;-10.05;0.06;-0.217;0.119;0.023;0.060
57052;2015;01;30;;;;;;;;;;;;;;;rapid;-88.52;0.30;-10.15;0.06;-0.212;0.119;0.007;0.060
57053;2015;01;31;;;;;;;;;;;;;;;rapid;-88.48;0.30;-10.13;0.15;-0.202;0.119;-0.006;0.150
57054;2015;02;01;;;;;;;;;;;;;;;rapid;-88.41;0.29;-10.06;0.08;-0.190;0.115;0.006;0.080
57055;2015;02;02;;;;;;;;;;;;;;;rapid;-88.32;0.29;-10.04;0.08;-0.175;0.115;0.013;0.080
57056;2015;02;03;;;;;;;;;;;;;;;rapid;-88.25;0.29;-10.05;0.08;-0.165;0.115;0.028;0.080
57066;2015;02;13;rapid;0.00244;.00009;0.33241;.00009;;;;;rapid;-0.506707;0.000007;;;;;;;;;;;
57067;2015;02;14;rapid;0.00267;.00009;0.33350;.00009;;;;;rapid;-0.507890;0.000006;;;;;;;;;;;
57068;2015;02;15;rapid;0.00280;.00009;0.33457;.00009;;;;;rapid;-0.509052;0.000005;;;;;;;;;;;
57069;2015;02;16;rapid;0.00288;.00009;0.33576;.00009;;;;;rapid;-0.510265;0.000004;;;;;;;;;;;
57070;2015;02;17;rapid;0.00287;.00009;0.33713;.00009;;;;;rapid;-0.511587;0.000065;;;;;;;;;;;
57071;2015;02;18;rapid;0.00277;.00009;0.33841;.00009;;;;;rapid;-0.513076;0.000065;;;;;;;;;;;
57072;2015;02;19;rapid;0.00281;.00009;0.33962;.00009;;;;;rapid;-0.514739;0.000055;;;;;;;;;;;
57073;2015;02;20;prediction;0.0028;;0.3410;;;;;;prediction;-0.51647;;;;;;;;;;;;
57074;2015;02;21;prediction;0.0030;;0.3424;;;;;;prediction;-0.51821;;;;;;;;;;;;
57075;2015;02;22;prediction;0.0030;;0.3438;;;;;;prediction;-0.51987;;;;;;;;;;;;
57076;2015;02;23;prediction;0.0031;;0.3452;;;;;;prediction;-0.52138;;;;;;;;;;;;
57077;2015;02;24;prediction;0.0031;;0.3467;;;;;;prediction;-0.52271;;;;;;;;;;;;
57078;2015;02;25;prediction;0.0032;;0.3481;;;;;;prediction;-0.52385;;;;;;;;;;;;
57079;2015;02;26;prediction;0.0032;;0.3496;;;;;;prediction;-0.52482;;;;;;;;;;;;
57080;2015;02;27;prediction;0.0032;;0.3510;;;;;;prediction;-0.52569;;;;;;;;;;;;
57081;2015;02;28;prediction;0.0033;;0.3524;;;;;;prediction;-0.52651;;;;;;;;;;;;
57082;2015;03;01;prediction;0.0033;;0.3538;;;;;;prediction;-0.52735;;;;;;;;;;;;
57083;2015;03;02;prediction;0.0034;;0.3552;;;;;;prediction;-0.52824;;;;;;;;;;;;
57084;2015;03;03;prediction;0.0035;;0.3567;;;;;;prediction;-0.52923;;;;;;;;;;;;
57085;2015;03;04;prediction;0.0036;;0.3581;;;;;;prediction;-0.53035;;;;;;;;;;;;
57086;2015;03;05;prediction;0.0037;;0.3596;;;;;;prediction;-0.53160;;;;;;;;;;;;
57087;2015;03;06;prediction;0.0039;;0.3610;;;;;;prediction;-0.53295;;;;;;;;;;;;
57088;2015;03;07;prediction;0.0040;;0.3625;;;;;;prediction;-0.53438;;;;;;;;;;;;
57089;2015;03;08;prediction;0.0042;;0.3639;;;;;;prediction;-0.53585;;;;;;;;;;;;
57090;2015;03;09;prediction;0.0044;;0.3654;;;;;;prediction;-0.53734;;;;;;;;;;;;
57091;2015;03;10;prediction;0.0047;;0.3668;;;;;;prediction;-0.53881;;;;;;;;;;;;
57092;2015;03;11;prediction;0.0049;;0.3682;;;;;;prediction;-0.54026;;;;;;;;;;;;
57093;2015;03;12;prediction;0.0052;;0.3697;;;;;;prediction;-0.54166;;;;;;;;;;;;
57094;2015;03;13;prediction;0.0055;;0.3711;;;;;;prediction;-0.54303;;;;;;;;;;;;
57095;2015;03;14;prediction;0.0059;;0.3726;;;;;;prediction;-0.54437;;;;;;;;;;;;
57096;2015;03;15;prediction;0.0063;;0.3740;;;;;;prediction;-0.54575;;;;;;;;;;;;
57097;2015;03;16;prediction;0.0066;;0.3755;;;;;;prediction;-0.54722;;;;;;;;;;;;
57098;2015;03;17;prediction;0.0071;;0.3769;;;;;;prediction;-0.54886;;;;;;;;;;;;
57099;2015;03;18;prediction;0.0075;;0.3784;;;;;;prediction;-0.55069;;;;;;;;;;;;
57100;2015;03;19;prediction;0.0080;;0.3798;;;;;;prediction;-0.55271;;;;;;;;;;;;
57101;2015;03;20;prediction;0.0085;;0.3812;;;;;;prediction;-0.55487;;;;;;;;;;;;
57102;2015;03;21;prediction;0.0090;;0.3827;;;;;;prediction;-0.55706;;;;;;;;;;;;
57103;2015;03;22;prediction;0.0096;;0.3841;;;;;;prediction;-0.55918;;;;;;;;;;;;
57104;2015;03;23;prediction;0.0102;;0.3855;;;;;;prediction;-0.56115;;;;;;;;;;;;
57105;2015;03;24;prediction;0.0108;;0.3869;;;;;;prediction;-0.56293;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0114;;0.3883;;;;;;prediction;-0.56453;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0121;;0.3897;;;;;;prediction;-0.56599;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0128;;0.3911;;;;;;prediction;-0.56736;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0135;;0.3925;;;;;;prediction;-0.56869;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0142;;0.3939;;;;;;prediction;-0.57002;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0150;;0.3952;;;;;;prediction;-0.57139;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0158;;0.3966;;;;;;prediction;-0.57282;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0167;;0.3980;;;;;;prediction;-0.57431;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0175;;0.3993;;;;;;prediction;-0.57586;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0184;;0.4006;;;;;;prediction;-0.57744;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0193;;0.4019;;;;;;prediction;-0.57905;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0202;;0.4032;;;;;;prediction;-0.58065;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0212;;0.4045;;;;;;prediction;-0.58223;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0222;;0.4058;;;;;;prediction;-0.58375;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0232;;0.4071;;;;;;prediction;-0.58520;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0243;;0.4084;;;;;;prediction;-0.58660;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0253;;0.4096;;;;;;prediction;-0.58796;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0264;;0.4108;;;;;;prediction;-0.58933;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0275;;0.4120;;;;;;prediction;-0.59076;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0287;;0.4133;;;;;;prediction;-0.59230;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0298;;0.4144;;;;;;prediction;-0.59399;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0310;;0.4156;;;;;;prediction;-0.59584;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0322;;0.4168;;;;;;prediction;-0.59782;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0335;;0.4179;;;;;;prediction;-0.59988;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0347;;0.4190;;;;;;prediction;-0.60190;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0360;;0.4201;;;;;;prediction;-0.60381;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0373;;0.4212;;;;;;prediction;-0.60554;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0387;;0.4223;;;;;;prediction;-0.60707;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0400;;0.4233;;;;;;prediction;-0.60844;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0414;;0.4244;;;;;;prediction;-0.60967;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0428;;0.4254;;;;;;prediction;-0.61084;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0442;;0.4264;;;;;;prediction;-0.61197;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0456;;0.4274;;;;;;prediction;-0.61311;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0471;;0.4283;;;;;;prediction;-0.61429;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0486;;0.4293;;;;;;prediction;-0.61550;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0501;;0.4302;;;;;;prediction;-0.61676;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0516;;0.4311;;;;;;prediction;-0.61804;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0531;;0.4319;;;;;;prediction;-0.61933;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0547;;0.4328;;;;;;prediction;-0.62060;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0562;;0.4336;;;;;;prediction;-0.62183;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0578;;0.4344;;;;;;prediction;-0.62300;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0594;;0.4352;;;;;;prediction;-0.62409;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0610;;0.4360;;;;;;prediction;-0.62510;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0627;;0.4367;;;;;;prediction;-0.62604;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0643;;0.4374;;;;;;prediction;-0.62697;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0660;;0.4381;;;;;;prediction;-0.62791;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0677;;0.4388;;;;;;prediction;-0.62894;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0694;;0.4395;;;;;;prediction;-0.63008;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0711;;0.4401;;;;;;prediction;-0.63135;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0728;;0.4407;;;;;;prediction;-0.63275;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0745;;0.4413;;;;;;prediction;-0.63422;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0763;;0.4418;;;;;;prediction;-0.63569;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0780;;0.4423;;;;;;prediction;-0.63709;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0798;;0.4428;;;;;;prediction;-0.63835;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0816;;0.4433;;;;;;prediction;-0.63943;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0834;;0.4437;;;;;;prediction;-0.64034;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0852;;0.4442;;;;;;prediction;-0.64111;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0870;;0.4446;;;;;;prediction;-0.64179;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0888;;0.4449;;;;;;prediction;-0.64243;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0906;;0.4453;;;;;;prediction;-0.64306;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0925;;0.4456;;;;;;prediction;-0.64372;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0943;;0.4459;;;;;;prediction;-0.64440;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0962;;0.4461;;;;;;prediction;-0.64513;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0980;;0.4464;;;;;;prediction;-0.64589;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0999;;0.4466;;;;;;prediction;-0.64665;;;;;;;;;;;;
57171;2015;05;29;prediction;0.1018;;0.4468;;;;;;prediction;-0.64741;;;;;;;;;;;;
57172;2015;05;30;prediction;0.1036;;0.4469;;;;;;prediction;-0.64813;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1055;;0.4470;;;;;;prediction;-0.64878;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1074;;0.4471;;;;;;prediction;-0.64936;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1093;;0.4472;;;;;;prediction;-0.64987;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1112;;0.4473;;;;;;prediction;-0.65031;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1130;;0.4473;;;;;;prediction;-0.65072;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1149;;0.4473;;;;;;prediction;-0.65115;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1168;;0.4472;;;;;;prediction;-0.65163;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1187;;0.4472;;;;;;prediction;-0.65222;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1206;;0.4471;;;;;;prediction;-0.65296;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1225;;0.4469;;;;;;prediction;-0.65380;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1244;;0.4468;;;;;;prediction;-0.65472;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1263;;0.4466;;;;;;prediction;-0.65565;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1282;;0.4464;;;;;;prediction;-0.65653;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1300;;0.4462;;;;;;prediction;-0.65729;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1319;;0.4459;;;;;;prediction;-0.65790;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1338;;0.4456;;;;;;prediction;-0.65835;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1357;;0.4453;;;;;;prediction;-0.65866;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1375;;0.4449;;;;;;prediction;-0.65887;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1394;;0.4446;;;;;;prediction;-0.65903;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1413;;0.4442;;;;;;prediction;-0.65919;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1431;;0.4437;;;;;;prediction;-0.65937;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1449;;0.4433;;;;;;prediction;-0.65959;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1468;;0.4428;;;;;;prediction;-0.65985;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1486;;0.4423;;;;;;prediction;-0.66014;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1504;;0.4417;;;;;;prediction;-0.66046;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1522;;0.4412;;;;;;prediction;-0.66077;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1540;;0.4406;;;;;;prediction;-0.66106;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1558;;0.4399;;;;;;prediction;-0.66131;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1576;;0.4393;;;;;;prediction;-0.66150;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1593;;0.4386;;;;;;prediction;-0.66162;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1611;;0.4379;;;;;;prediction;-0.66168;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1628;;0.4372;;;;;;prediction;0.33829;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1646;;0.4364;;;;;;prediction;0.33825;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1663;;0.4356;;;;;;prediction;0.33814;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1680;;0.4348;;;;;;prediction;0.33793;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1697;;0.4340;;;;;;prediction;0.33757;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1713;;0.4331;;;;;;prediction;0.33708;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1730;;0.4322;;;;;;prediction;0.33650;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1746;;0.4313;;;;;;prediction;0.33590;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1763;;0.4304;;;;;;prediction;0.33534;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1779;;0.4294;;;;;;prediction;0.33488;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1794;;0.4284;;;;;;prediction;0.33456;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1810;;0.4274;;;;;;prediction;0.33439;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1826;;0.4264;;;;;;prediction;0.33436;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1841;;0.4253;;;;;;prediction;0.33442;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1856;;0.4243;;;;;;prediction;0.33453;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1871;;0.4232;;;;;;prediction;0.33463;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1886;;0.4220;;;;;;prediction;0.33471;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1900;;0.4209;;;;;;prediction;0.33473;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1915;;0.4197;;;;;;prediction;0.33469;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1929;;0.4185;;;;;;prediction;0.33460;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1943;;0.4173;;;;;;prediction;0.33447;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1956;;0.4160;;;;;;prediction;0.33432;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1970;;0.4148;;;;;;prediction;0.33417;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1983;;0.4135;;;;;;prediction;0.33405;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1996;;0.4122;;;;;;prediction;0.33397;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2009;;0.4109;;;;;;prediction;0.33393;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2021;;0.4095;;;;;;prediction;0.33394;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2033;;0.4082;;;;;;prediction;0.33397;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2045;;0.4068;;;;;;prediction;0.33398;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2057;;0.4054;;;;;;prediction;0.33393;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2068;;0.4040;;;;;;prediction;0.33376;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2080;;0.4025;;;;;;prediction;0.33342;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2091;;0.4011;;;;;;prediction;0.33290;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2101;;0.3996;;;;;;prediction;0.33224;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2112;;0.3981;;;;;;prediction;0.33152;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2122;;0.3966;;;;;;prediction;0.33081;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2132;;0.3951;;;;;;prediction;0.33019;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2141;;0.3935;;;;;;prediction;0.32972;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2150;;0.3920;;;;;;prediction;0.32940;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2159;;0.3904;;;;;;prediction;0.32922;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2168;;0.3888;;;;;;prediction;0.32914;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2176;;0.3872;;;;;;prediction;0.32912;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2185;;0.3856;;;;;;prediction;0.32910;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2192;;0.3840;;;;;;prediction;0.32905;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2200;;0.3823;;;;;;prediction;0.32894;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2207;;0.3807;;;;;;prediction;0.32878;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2214;;0.3790;;;;;;prediction;0.32855;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2220;;0.3773;;;;;;prediction;0.32829;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2227;;0.3756;;;;;;prediction;0.32800;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2233;;0.3739;;;;;;prediction;0.32773;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2238;;0.3722;;;;;;prediction;0.32749;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2243;;0.3705;;;;;;prediction;0.32731;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2248;;0.3688;;;;;;prediction;0.32721;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2253;;0.3670;;;;;;prediction;0.32719;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2257;;0.3653;;;;;;prediction;0.32723;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2261;;0.3635;;;;;;prediction;0.32731;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2265;;0.3618;;;;;;prediction;0.32737;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2268;;0.3600;;;;;;prediction;0.32735;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2271;;0.3582;;;;;;prediction;0.32718;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2274;;0.3565;;;;;;prediction;0.32680;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2277;;0.3547;;;;;;prediction;0.32620;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2279;;0.3529;;;;;;prediction;0.32543;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2280;;0.3511;;;;;;prediction;0.32455;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2282;;0.3493;;;;;;prediction;0.32368;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2283;;0.3475;;;;;;prediction;0.32289;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2283;;0.3457;;;;;;prediction;0.32221;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2284;;0.3439;;;;;;prediction;0.32164;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2284;;0.3421;;;;;;prediction;0.32116;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2283;;0.3403;;;;;;prediction;0.32072;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2283;;0.3384;;;;;;prediction;0.32027;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2282;;0.3366;;;;;;prediction;0.31978;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2280;;0.3348;;;;;;prediction;0.31920;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2278;;0.3330;;;;;;prediction;0.31853;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2276;;0.3312;;;;;;prediction;0.31777;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2274;;0.3294;;;;;;prediction;0.31693;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2271;;0.3276;;;;;;prediction;0.31604;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2268;;0.3258;;;;;;prediction;0.31514;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2265;;0.3240;;;;;;prediction;0.31427;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2261;;0.3222;;;;;;prediction;0.31343;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2257;;0.3204;;;;;;prediction;0.31265;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2253;;0.3186;;;;;;prediction;0.31191;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2248;;0.3168;;;;;;prediction;0.31120;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2243;;0.3150;;;;;;prediction;0.31047;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2238;;0.3132;;;;;;prediction;0.30968;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2232;;0.3115;;;;;;prediction;0.30877;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2226;;0.3097;;;;;;prediction;0.30767;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2219;;0.3080;;;;;;prediction;0.30633;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2213;;0.3062;;;;;;prediction;0.30473;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2206;;0.3045;;;;;;prediction;0.30291;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2198;;0.3028;;;;;;prediction;0.30097;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2191;;0.3010;;;;;;prediction;0.29905;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2182;;0.2993;;;;;;prediction;0.29722;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2174;;0.2976;;;;;;prediction;0.29553;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2166;;0.2960;;;;;;prediction;0.29402;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2157;;0.2943;;;;;;prediction;0.29262;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2147;;0.2926;;;;;;prediction;0.29135;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2138;;0.2910;;;;;;prediction;0.29011;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2128;;0.2893;;;;;;prediction;0.28886;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2118;;0.2877;;;;;;prediction;0.28757;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2107;;0.2861;;;;;;prediction;0.28618;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2096;;0.2845;;;;;;prediction;0.28473;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2085;;0.2829;;;;;;prediction;0.28324;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2074;;0.2814;;;;;;prediction;0.28168;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2062;;0.2798;;;;;;prediction;0.28011;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2050;;0.2783;;;;;;prediction;0.27848;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2038;;0.2768;;;;;;prediction;0.27691;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2025;;0.2753;;;;;;prediction;0.27542;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2012;;0.2738;;;;;;prediction;0.27402;;;;;;;;;;;;
57312;2015;10;17;prediction;0.1999;;0.2723;;;;;;prediction;0.27266;;;;;;;;;;;;
57313;2015;10;18;prediction;0.1986;;0.2709;;;;;;prediction;0.27143;;;;;;;;;;;;
57314;2015;10;19;prediction;0.1972;;0.2695;;;;;;prediction;0.27022;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1958;;0.2681;;;;;;prediction;0.26897;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1944;;0.2667;;;;;;prediction;0.26758;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1930;;0.2653;;;;;;prediction;0.26601;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1915;;0.2640;;;;;;prediction;0.26422;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1900;;0.2626;;;;;;prediction;0.26220;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1885;;0.2613;;;;;;prediction;0.26006;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1870;;0.2600;;;;;;prediction;0.25789;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1854;;0.2588;;;;;;prediction;0.25571;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1838;;0.2575;;;;;;prediction;0.25363;;;;;;;;;;;;
