MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54104;2007;01;04;;;;;;;;;;;;;;;rapid;-57.65;.46;-2.44;.12;0.148;0.183;-0.142;0.120
54105;2007;01;05;;;;;;;;;;;;;;;rapid;-57.33;.46;-2.29;.12;0.169;0.183;-0.132;0.120
54106;2007;01;06;;;;;;;;;;;;;;;rapid;-57.09;.46;-2.05;.12;0.184;0.183;-0.118;0.120
54107;2007;01;07;;;;;;;;;;;;;;;rapid;-56.97;.41;-1.84;.14;0.183;0.163;-0.091;0.140
54108;2007;01;08;;;;;;;;;;;;;;;rapid;-56.98;.41;-1.78;.14;0.179;0.163;-0.079;0.140
54109;2007;01;09;;;;;;;;;;;;;;;rapid;-57.13;.74;-1.85;.34;0.170;0.294;-0.081;0.340
54110;2007;01;10;;;;;;;;;;;;;;;rapid;-57.37;.38;-1.95;.34;0.158;0.151;-0.105;0.340
54111;2007;01;11;;;;;;;;;;;;;;;rapid;-57.64;.38;-1.96;.34;0.139;0.151;-0.098;0.340
54112;2007;01;12;;;;;;;;;;;;;;;rapid;-57.89;.38;-1.94;.34;0.119;0.151;-0.074;0.340
54119;2007;01;19;rapid;-.05589;.00009;.37693;.00010;;;;;rapid;.020442;.000011;;;;;;;;;;;
54120;2007;01;20;rapid;-.05562;.00009;.37940;.00010;;;;;rapid;.019221;.000011;;;;;;;;;;;
54121;2007;01;21;rapid;-.05554;.00009;.38140;.00009;;;;;rapid;.017680;.000012;;;;;;;;;;;
54122;2007;01;22;rapid;-.05529;.00009;.38308;.00009;;;;;rapid;.015859;.000012;;;;;;;;;;;
54123;2007;01;23;rapid;-.05500;.00009;.38481;.00009;;;;;rapid;.013818;.000013;;;;;;;;;;;
54124;2007;01;24;rapid;-.05475;.00009;.38664;.00009;;;;;rapid;.011695;.000048;;;;;;;;;;;
54125;2007;01;25;rapid;-.05464;.00009;.38867;.00009;;;;;rapid;.009664;.000057;;;;;;;;;;;
54126;2007;01;26;prediction;-0.0543;;0.3905;;;;;;prediction;0.00786;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.0540;;0.3925;;;;;;prediction;0.00637;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.0537;;0.3944;;;;;;prediction;0.00518;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0532;;0.3963;;;;;;prediction;0.00420;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0526;;0.3981;;;;;;prediction;0.00332;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0520;;0.3998;;;;;;prediction;0.00242;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0512;;0.4016;;;;;;prediction;0.00139;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0505;;0.4034;;;;;;prediction;0.00016;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0497;;0.4052;;;;;;prediction;-0.00127;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0489;;0.4070;;;;;;prediction;-0.00285;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0480;;0.4087;;;;;;prediction;-0.00455;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0471;;0.4105;;;;;;prediction;-0.00628;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0461;;0.4122;;;;;;prediction;-0.00800;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0451;;0.4139;;;;;;prediction;-0.00962;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0441;;0.4156;;;;;;prediction;-0.01108;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0430;;0.4172;;;;;;prediction;-0.01235;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0419;;0.4189;;;;;;prediction;-0.01342;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0408;;0.4205;;;;;;prediction;-0.01432;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0396;;0.4221;;;;;;prediction;-0.01510;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0384;;0.4237;;;;;;prediction;-0.01588;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0371;;0.4253;;;;;;prediction;-0.01677;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0359;;0.4269;;;;;;prediction;-0.01788;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0346;;0.4284;;;;;;prediction;-0.01929;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0333;;0.4299;;;;;;prediction;-0.02102;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0319;;0.4314;;;;;;prediction;-0.02301;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0305;;0.4329;;;;;;prediction;-0.02512;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0291;;0.4344;;;;;;prediction;-0.02716;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0277;;0.4358;;;;;;prediction;-0.02898;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0262;;0.4372;;;;;;prediction;-0.03049;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0247;;0.4386;;;;;;prediction;-0.03168;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0232;;0.4400;;;;;;prediction;-0.03265;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0216;;0.4413;;;;;;prediction;-0.03349;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0201;;0.4426;;;;;;prediction;-0.03433;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0185;;0.4439;;;;;;prediction;-0.03526;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0169;;0.4452;;;;;;prediction;-0.03635;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0152;;0.4465;;;;;;prediction;-0.03762;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0135;;0.4477;;;;;;prediction;-0.03906;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0119;;0.4489;;;;;;prediction;-0.04064;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0101;;0.4501;;;;;;prediction;-0.04229;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0084;;0.4512;;;;;;prediction;-0.04394;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0066;;0.4523;;;;;;prediction;-0.04552;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0049;;0.4534;;;;;;prediction;-0.04697;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0031;;0.4545;;;;;;prediction;-0.04825;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0012;;0.4555;;;;;;prediction;-0.04935;;;;;;;;;;;;
54170;2007;03;11;prediction;0.0006;;0.4566;;;;;;prediction;-0.05030;;;;;;;;;;;;
54171;2007;03;12;prediction;0.0025;;0.4575;;;;;;prediction;-0.05113;;;;;;;;;;;;
54172;2007;03;13;prediction;0.0043;;0.4585;;;;;;prediction;-0.05192;;;;;;;;;;;;
54173;2007;03;14;prediction;0.0063;;0.4594;;;;;;prediction;-0.05276;;;;;;;;;;;;
54174;2007;03;15;prediction;0.0082;;0.4603;;;;;;prediction;-0.05378;;;;;;;;;;;;
54175;2007;03;16;prediction;0.0101;;0.4612;;;;;;prediction;-0.05509;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0121;;0.4621;;;;;;prediction;-0.05673;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0140;;0.4629;;;;;;prediction;-0.05869;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0160;;0.4637;;;;;;prediction;-0.06087;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0180;;0.4644;;;;;;prediction;-0.06310;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0201;;0.4651;;;;;;prediction;-0.06516;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0221;;0.4658;;;;;;prediction;-0.06694;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0241;;0.4665;;;;;;prediction;-0.06836;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0262;;0.4671;;;;;;prediction;-0.06949;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0283;;0.4677;;;;;;prediction;-0.07043;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0304;;0.4683;;;;;;prediction;-0.07133;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0325;;0.4689;;;;;;prediction;-0.07230;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0346;;0.4694;;;;;;prediction;-0.07343;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0367;;0.4698;;;;;;prediction;-0.07474;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0389;;0.4703;;;;;;prediction;-0.07622;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0410;;0.4707;;;;;;prediction;-0.07786;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0432;;0.4711;;;;;;prediction;-0.07958;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0453;;0.4714;;;;;;prediction;-0.08133;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0475;;0.4717;;;;;;prediction;-0.08302;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0497;;0.4720;;;;;;prediction;-0.08461;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0519;;0.4723;;;;;;prediction;-0.08603;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0541;;0.4725;;;;;;prediction;-0.08728;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0563;;0.4727;;;;;;prediction;-0.08835;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0585;;0.4728;;;;;;prediction;-0.08929;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0607;;0.4729;;;;;;prediction;-0.09016;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0629;;0.4730;;;;;;prediction;-0.09105;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0651;;0.4731;;;;;;prediction;-0.09204;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0674;;0.4731;;;;;;prediction;-0.09325;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0696;;0.4731;;;;;;prediction;-0.09476;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0718;;0.4730;;;;;;prediction;-0.09659;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0741;;0.4729;;;;;;prediction;-0.09868;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0763;;0.4728;;;;;;prediction;-0.10090;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0785;;0.4726;;;;;;prediction;-0.10305;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0808;;0.4724;;;;;;prediction;-0.10496;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0830;;0.4722;;;;;;prediction;-0.10654;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0852;;0.4720;;;;;;prediction;-0.10776;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0875;;0.4717;;;;;;prediction;-0.10873;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0897;;0.4713;;;;;;prediction;-0.10959;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0919;;0.4710;;;;;;prediction;-0.11046;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0941;;0.4706;;;;;;prediction;-0.11145;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0964;;0.4702;;;;;;prediction;-0.11259;;;;;;;;;;;;
54216;2007;04;26;prediction;0.0986;;0.4697;;;;;;prediction;-0.11390;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1008;;0.4692;;;;;;prediction;-0.11533;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1030;;0.4687;;;;;;prediction;-0.11685;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1052;;0.4681;;;;;;prediction;-0.11839;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1074;;0.4675;;;;;;prediction;-0.11988;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1095;;0.4669;;;;;;prediction;-0.12126;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1117;;0.4662;;;;;;prediction;-0.12249;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1139;;0.4655;;;;;;prediction;-0.12353;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1160;;0.4648;;;;;;prediction;-0.12439;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1182;;0.4641;;;;;;prediction;-0.12509;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1203;;0.4633;;;;;;prediction;-0.12570;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1224;;0.4624;;;;;;prediction;-0.12630;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1245;;0.4616;;;;;;prediction;-0.12696;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1266;;0.4607;;;;;;prediction;-0.12779;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1287;;0.4598;;;;;;prediction;-0.12887;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1308;;0.4588;;;;;;prediction;-0.13022;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1328;;0.4578;;;;;;prediction;-0.13184;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1349;;0.4568;;;;;;prediction;-0.13361;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1369;;0.4557;;;;;;prediction;-0.13540;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1389;;0.4547;;;;;;prediction;-0.13704;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1409;;0.4536;;;;;;prediction;-0.13838;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1429;;0.4524;;;;;;prediction;-0.13938;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1448;;0.4512;;;;;;prediction;-0.14008;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1468;;0.4500;;;;;;prediction;-0.14060;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1487;;0.4488;;;;;;prediction;-0.14107;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1506;;0.4475;;;;;;prediction;-0.14163;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1525;;0.4462;;;;;;prediction;-0.14234;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1543;;0.4449;;;;;;prediction;-0.14320;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1562;;0.4436;;;;;;prediction;-0.14421;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1580;;0.4422;;;;;;prediction;-0.14529;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1598;;0.4408;;;;;;prediction;-0.14639;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1616;;0.4394;;;;;;prediction;-0.14744;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1633;;0.4379;;;;;;prediction;-0.14840;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1650;;0.4364;;;;;;prediction;-0.14919;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1667;;0.4349;;;;;;prediction;-0.14980;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1684;;0.4334;;;;;;prediction;-0.15021;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1701;;0.4318;;;;;;prediction;-0.15046;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1717;;0.4302;;;;;;prediction;-0.15058;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1733;;0.4286;;;;;;prediction;-0.15067;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1749;;0.4269;;;;;;prediction;-0.15080;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1764;;0.4253;;;;;;prediction;-0.15106;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1780;;0.4236;;;;;;prediction;-0.15154;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1794;;0.4219;;;;;;prediction;-0.15226;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1809;;0.4201;;;;;;prediction;-0.15321;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1824;;0.4184;;;;;;prediction;-0.15433;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1838;;0.4166;;;;;;prediction;-0.15550;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1851;;0.4148;;;;;;prediction;-0.15656;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1865;;0.4130;;;;;;prediction;-0.15740;;;;;;;;;;;;
54264;2007;06;13;prediction;0.1878;;0.4111;;;;;;prediction;-0.15792;;;;;;;;;;;;
54265;2007;06;14;prediction;0.1891;;0.4093;;;;;;prediction;-0.15814;;;;;;;;;;;;
54266;2007;06;15;prediction;0.1904;;0.4074;;;;;;prediction;-0.15814;;;;;;;;;;;;
54267;2007;06;16;prediction;0.1916;;0.4055;;;;;;prediction;-0.15805;;;;;;;;;;;;
54268;2007;06;17;prediction;0.1928;;0.4035;;;;;;prediction;-0.15801;;;;;;;;;;;;
54269;2007;06;18;prediction;0.1939;;0.4016;;;;;;prediction;-0.15811;;;;;;;;;;;;
54270;2007;06;19;prediction;0.1951;;0.3996;;;;;;prediction;-0.15838;;;;;;;;;;;;
54271;2007;06;20;prediction;0.1962;;0.3977;;;;;;prediction;-0.15881;;;;;;;;;;;;
54272;2007;06;21;prediction;0.1972;;0.3957;;;;;;prediction;-0.15935;;;;;;;;;;;;
54273;2007;06;22;prediction;0.1983;;0.3937;;;;;;prediction;-0.15993;;;;;;;;;;;;
54274;2007;06;23;prediction;0.1993;;0.3916;;;;;;prediction;-0.16048;;;;;;;;;;;;
54275;2007;06;24;prediction;0.2002;;0.3896;;;;;;prediction;-0.16093;;;;;;;;;;;;
54276;2007;06;25;prediction;0.2012;;0.3875;;;;;;prediction;-0.16125;;;;;;;;;;;;
54277;2007;06;26;prediction;0.2020;;0.3854;;;;;;prediction;-0.16138;;;;;;;;;;;;
54278;2007;06;27;prediction;0.2029;;0.3834;;;;;;prediction;-0.16133;;;;;;;;;;;;
54279;2007;06;28;prediction;0.2037;;0.3813;;;;;;prediction;-0.16110;;;;;;;;;;;;
54280;2007;06;29;prediction;0.2045;;0.3791;;;;;;prediction;-0.16075;;;;;;;;;;;;
54281;2007;06;30;prediction;0.2053;;0.3770;;;;;;prediction;-0.16035;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2060;;0.3749;;;;;;prediction;-0.15998;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2067;;0.3727;;;;;;prediction;-0.15974;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2073;;0.3706;;;;;;prediction;-0.15971;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2079;;0.3684;;;;;;prediction;-0.15994;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2085;;0.3662;;;;;;prediction;-0.16042;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2090;;0.3640;;;;;;prediction;-0.16107;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2095;;0.3618;;;;;;prediction;-0.16179;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2100;;0.3596;;;;;;prediction;-0.16244;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2104;;0.3574;;;;;;prediction;-0.16290;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2107;;0.3552;;;;;;prediction;-0.16308;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2111;;0.3529;;;;;;prediction;-0.16299;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2114;;0.3507;;;;;;prediction;-0.16268;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2117;;0.3485;;;;;;prediction;-0.16226;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2119;;0.3462;;;;;;prediction;-0.16186;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2121;;0.3440;;;;;;prediction;-0.16159;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2122;;0.3417;;;;;;prediction;-0.16151;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2123;;0.3395;;;;;;prediction;-0.16162;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2124;;0.3372;;;;;;prediction;-0.16189;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2124;;0.3350;;;;;;prediction;-0.16223;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2124;;0.3327;;;;;;prediction;-0.16258;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2124;;0.3304;;;;;;prediction;-0.16286;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2123;;0.3282;;;;;;prediction;-0.16302;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2122;;0.3259;;;;;;prediction;-0.16302;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2120;;0.3237;;;;;;prediction;-0.16285;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2118;;0.3214;;;;;;prediction;-0.16251;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2116;;0.3192;;;;;;prediction;-0.16204;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2113;;0.3169;;;;;;prediction;-0.16150;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2109;;0.3147;;;;;;prediction;-0.16099;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2106;;0.3124;;;;;;prediction;-0.16059;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2102;;0.3102;;;;;;prediction;-0.16040;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2097;;0.3080;;;;;;prediction;-0.16049;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2093;;0.3057;;;;;;prediction;-0.16086;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2088;;0.3035;;;;;;prediction;-0.16145;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2082;;0.3013;;;;;;prediction;-0.16215;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2076;;0.2991;;;;;;prediction;-0.16281;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2070;;0.2969;;;;;;prediction;-0.16329;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2063;;0.2947;;;;;;prediction;-0.16352;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2056;;0.2926;;;;;;prediction;-0.16349;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2048;;0.2904;;;;;;prediction;-0.16325;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2040;;0.2882;;;;;;prediction;-0.16291;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2032;;0.2861;;;;;;prediction;-0.16259;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2024;;0.2840;;;;;;prediction;-0.16241;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2015;;0.2819;;;;;;prediction;-0.16244;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2005;;0.2798;;;;;;prediction;-0.16272;;;;;;;;;;;;
54326;2007;08;14;prediction;0.1995;;0.2777;;;;;;prediction;-0.16322;;;;;;;;;;;;
54327;2007;08;15;prediction;0.1985;;0.2756;;;;;;prediction;-0.16388;;;;;;;;;;;;
54328;2007;08;16;prediction;0.1975;;0.2735;;;;;;prediction;-0.16461;;;;;;;;;;;;
54329;2007;08;17;prediction;0.1964;;0.2715;;;;;;prediction;-0.16535;;;;;;;;;;;;
54330;2007;08;18;prediction;0.1953;;0.2695;;;;;;prediction;-0.16600;;;;;;;;;;;;
54331;2007;08;19;prediction;0.1941;;0.2675;;;;;;prediction;-0.16651;;;;;;;;;;;;
54332;2007;08;20;prediction;0.1929;;0.2655;;;;;;prediction;-0.16686;;;;;;;;;;;;
54333;2007;08;21;prediction;0.1917;;0.2635;;;;;;prediction;-0.16705;;;;;;;;;;;;
54334;2007;08;22;prediction;0.1904;;0.2615;;;;;;prediction;-0.16713;;;;;;;;;;;;
54335;2007;08;23;prediction;0.1891;;0.2596;;;;;;prediction;-0.16718;;;;;;;;;;;;
54336;2007;08;24;prediction;0.1878;;0.2577;;;;;;prediction;-0.16731;;;;;;;;;;;;
54337;2007;08;25;prediction;0.1864;;0.2558;;;;;;prediction;-0.16760;;;;;;;;;;;;
54338;2007;08;26;prediction;0.1850;;0.2539;;;;;;prediction;-0.16814;;;;;;;;;;;;
54339;2007;08;27;prediction;0.1836;;0.2520;;;;;;prediction;-0.16901;;;;;;;;;;;;
54340;2007;08;28;prediction;0.1821;;0.2502;;;;;;prediction;-0.17019;;;;;;;;;;;;
54341;2007;08;29;prediction;0.1806;;0.2484;;;;;;prediction;-0.17165;;;;;;;;;;;;
54342;2007;08;30;prediction;0.1790;;0.2466;;;;;;prediction;-0.17326;;;;;;;;;;;;
54343;2007;08;31;prediction;0.1775;;0.2448;;;;;;prediction;-0.17487;;;;;;;;;;;;
54344;2007;09;01;prediction;0.1759;;0.2431;;;;;;prediction;-0.17630;;;;;;;;;;;;
54345;2007;09;02;prediction;0.1742;;0.2414;;;;;;prediction;-0.17742;;;;;;;;;;;;
54346;2007;09;03;prediction;0.1726;;0.2397;;;;;;prediction;-0.17818;;;;;;;;;;;;
54347;2007;09;04;prediction;0.1709;;0.2380;;;;;;prediction;-0.17864;;;;;;;;;;;;
54348;2007;09;05;prediction;0.1691;;0.2364;;;;;;prediction;-0.17890;;;;;;;;;;;;
54349;2007;09;06;prediction;0.1674;;0.2348;;;;;;prediction;-0.17908;;;;;;;;;;;;
54350;2007;09;07;prediction;0.1656;;0.2332;;;;;;prediction;-0.17932;;;;;;;;;;;;
54351;2007;09;08;prediction;0.1638;;0.2316;;;;;;prediction;-0.17974;;;;;;;;;;;;
54352;2007;09;09;prediction;0.1619;;0.2301;;;;;;prediction;-0.18031;;;;;;;;;;;;
54353;2007;09;10;prediction;0.1601;;0.2286;;;;;;prediction;-0.18101;;;;;;;;;;;;
54354;2007;09;11;prediction;0.1582;;0.2271;;;;;;prediction;-0.18176;;;;;;;;;;;;
54355;2007;09;12;prediction;0.1562;;0.2256;;;;;;prediction;-0.18257;;;;;;;;;;;;
54356;2007;09;13;prediction;0.1543;;0.2242;;;;;;prediction;-0.18333;;;;;;;;;;;;
54357;2007;09;14;prediction;0.1523;;0.2228;;;;;;prediction;-0.18400;;;;;;;;;;;;
54358;2007;09;15;prediction;0.1503;;0.2214;;;;;;prediction;-0.18447;;;;;;;;;;;;
54359;2007;09;16;prediction;0.1483;;0.2201;;;;;;prediction;-0.18472;;;;;;;;;;;;
54360;2007;09;17;prediction;0.1462;;0.2188;;;;;;prediction;-0.18481;;;;;;;;;;;;
54361;2007;09;18;prediction;0.1441;;0.2175;;;;;;prediction;-0.18478;;;;;;;;;;;;
54362;2007;09;19;prediction;0.1420;;0.2163;;;;;;prediction;-0.18462;;;;;;;;;;;;
54363;2007;09;20;prediction;0.1399;;0.2151;;;;;;prediction;-0.18443;;;;;;;;;;;;
54364;2007;09;21;prediction;0.1377;;0.2139;;;;;;prediction;-0.18433;;;;;;;;;;;;
54365;2007;09;22;prediction;0.1356;;0.2128;;;;;;prediction;-0.18444;;;;;;;;;;;;
54366;2007;09;23;prediction;0.1334;;0.2117;;;;;;prediction;-0.18486;;;;;;;;;;;;
54367;2007;09;24;prediction;0.1311;;0.2106;;;;;;prediction;-0.18564;;;;;;;;;;;;
54368;2007;09;25;prediction;0.1289;;0.2096;;;;;;prediction;-0.18678;;;;;;;;;;;;
54369;2007;09;26;prediction;0.1267;;0.2086;;;;;;prediction;-0.18817;;;;;;;;;;;;
54370;2007;09;27;prediction;0.1244;;0.2076;;;;;;prediction;-0.18974;;;;;;;;;;;;
54371;2007;09;28;prediction;0.1221;;0.2067;;;;;;prediction;-0.19127;;;;;;;;;;;;
54372;2007;09;29;prediction;0.1198;;0.2057;;;;;;prediction;-0.19260;;;;;;;;;;;;
